﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Oil temp (*F),RPM (rpm),Speed (mph),Timing Cyl. 1,Torque act. clutch (Nm),_Rk_split_h_xpls_0_0 (%),_Rk_split_h_xpls_0_1 (%),_Rk_split_h_xpls_0_2 (%),_Rk_split_h_xpls_0_3 (%),_Rk_split_h_xpls_1_0 (%),_Rk_split_h_xpls_1_1 (%),_Rk_split_h_xpls_1_2 (%),_Rk_split_h_xpls_1_3 (%),Boost target RAM (PSI),Load actual RAM,RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.13 00005D55463C07 00005D55463C07 B58O1 v2.0 Stage1 91oct_95ron_FF_LC1_T1_braptoggl
19.626,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
19.928,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
20.228,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
20.528,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
20.826,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
21.123,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
21.424,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,-14.6,63,0,0,0,0
21.724,14.58,0,0.1,0,32,235.2,235.2,0,32,0,0,-0.1,0,0,0,0,0,0,0,0,0,0,63,0,512,2,0
22.030,14.58,0,0.1,0,32,235.2,235.2,165,32,124,0,-0.1,-54,30.66,53.47,68.7,0,30.66,53.47,68.7,0,11.1,91.6,0,0,1,0
22.330,14.58,0,0.1,-0.1,32,235.2,235.2,156.8,32,178,0,-4,145,23.93,41.75,53.71,0,23.93,41.75,53.71,0,9.4,94.7,0,0,1,0
22.396,14.58,0,0.1,-0.1,32,15.53,15.52,158.2,32,209,0,-4,148,23.93,41.65,53.56,0,23.93,41.65,53.56,0,9.1,94.5,0,0,1,0
22.456,14.58,0,0.1,-0.1,32,15,14.99,158.2,32,204,0,-4,148,23.93,41.75,53.71,0,23.93,41.75,53.71,0,9.1,94.5,0,0,1,0
22.681,14.58,0,0.1,-0.1,32,14.71,14.71,158.4,32,204,0,-4,148,23.93,41.75,53.71,0,23.93,41.75,53.71,0,9.1,94.7,0,0,1,0
22.864,14.58,0,0.1,-0.1,32,14.44,14.43,130,32,604,0,9.4,190,142.14,0,2.59,0,109.23,0,2.59,0,0,46,0,0,1,0
23.062,14.58,0,0.1,-0.2,32,14.4,14.39,57,32,1464,0,4.3,110,68.99,0,2.78,0,68.75,0,2.78,0,0,47.7,0,0,2,0
23.285,14.58,0,0.1,-0.2,32,14.4,14.39,44.8,32,1738,0,-11.9,58,61.47,0,2.78,0,61.47,0,2.78,0,0,42.6,0,0,2,0
23.472,14.58,0,0.1,-0.1,32,14.4,14.39,39.4,32,1646,0,-15.5,18,56.15,0,2.78,0,56.15,0,2.78,0,0,39.8,0,0,1,0
23.702,14.58,0,0.1,-0.2,32,14.4,14.39,40,32,1540,0,-19.1,8,57.18,0,2.78,0,57.18,0,2.78,0,0,41.5,0,0,1,0
23.887,14.58,0,0.1,-0.3,32,14.4,14.39,41.9,32,1365,0,-21.5,8,60.25,0,2.78,0,59.28,0,2.78,0,0,44.1,0,0,1,0
24.127,14.58,0,0.1,-0.4,32,14.4,14.39,44.8,32,1280,0,-23,12,63.77,0,2.73,0,63.77,0,2.73,0,0,47,0,0,1,0
24.304,14.58,0,0.1,-0.5,32,14.4,14.39,47.5,32,1216,0,-23.1,16,64.6,0,2.73,0,64.6,0,2.73,0,0,47.9,0,0,1,0
24.501,14.58,0,0.1,-0.6,32,14.4,14.39,49.9,32,1176,0,-23,18,68.55,0,2.69,0,67.87,0,2.69,0,0,50.5,0,0,1,0
24.720,14.58,0,0.1,-0.6,32,14.4,14.39,50.8,32,1179,0,-24,22,70.46,0,2.69,0,70.46,0,2.69,0,0,52.5,0,0,1,0
24.911,14.58,0,0.1,-0.7,32,14.4,14.39,53.2,32,1171,0,-24,25,72.46,0,2.69,0,73.78,0,2.69,0,0,54.4,0,0,1,0
25.137,14.58,0,0.1,-0.7,32,14.4,14.39,54.2,32,1178,0,-25.1,24,72.9,0,2.69,0,72.9,0,2.69,0,0,54.6,0,0,1,0
25.323,14.58,0,0.1,-0.7,32,14.4,14.39,55,32,1196,0,-25.9,18,74.07,0,2.69,0,74.07,0,2.69,0,0,55.5,0,0,1,0
25.556,14.59,0,0.1,-0.7,32,14.4,14.39,55.9,32,1198,0,-26.2,18,76.9,0,2.69,0,76.9,0,2.69,0,0,57.5,0,0,1,0
25.736,14.59,0,0.1,-0.7,32,14.4,14.39,57,32,1198,0,-27,18,74.12,0,2.73,0,74.12,0,2.73,0,0,56.6,0,0,1,0
25.862,14.59,0,0.1,-0.7,32,14.4,14.39,56.9,32,1212,0,-27,16,74.56,0,2.73,0,74.27,0,2.73,0,0,56.9,0,0,1,0
26.077,14.59,0,0.1,-0.7,32,14.4,14.39,56.9,32,1207,0,-27.1,16,74.12,0,2.73,0,74.07,0,2.73,0,0,57.1,0,0,1,0
26.260,14.59,0,0.1,-0.7,32,14.4,14.39,57.2,32,1184,0,-26.2,17,73.83,0,2.73,0,73.83,0,2.73,0,0,57,0,0,1,0
26.454,14.59,0,0.1,-0.7,32,14.4,14.39,57.3,32,1208,0,-25.9,16,72.85,0,2.73,0,72.75,0,2.73,0,0,56.9,0,0,1,0
26.677,14.59,0,0.1,-0.7,32,14.4,14.39,56.5,32,1209,0,-25.9,17,70.9,0,2.73,0,70.75,0,2.73,0,0,56.8,0,0,1,0
26.865,14.59,0,0.1,-0.7,32,14.4,14.39,56.4,32,1208,0,-25.7,15,70.85,0,2.69,0,71.34,0,2.69,0,0,56.8,0,0,1,0
27.099,14.59,0,0.1,-0.7,32,14.4,14.39,56.2,32,1172,0,-25,18,69.38,0,2.73,0,69.43,0,2.73,0,0,55.8,0,0,1,0
27.277,14.59,0,0.1,-0.7,32,14.4,14.39,55.7,32,1180,0,-25.1,16,69.48,0,2.69,0,69.53,0,2.69,0,0,55.9,0,0,1,0
27.415,14.59,0,0.1,-0.7,32,14.4,14.39,55.7,32,1208,0,-24.6,16,68.46,0,2.73,0,68.65,0,2.73,0,0,55.6,0,0,1,0
27.525,14.59,0,0.1,-0.7,32,14.4,14.39,55.5,32,1198,0,-24.7,16,67.09,0,2.73,0,68.16,0,2.73,0,0,55.1,0,0,1,0
27.635,14.59,0,0.1,-0.7,32,14.4,14.39,55.4,32,1211,0,-24.4,16,66.7,0,2.73,0,67.38,0,2.73,0,0,54.8,0,0,1,0
27.791,14.59,0,0.1,-0.7,32,14.4,14.39,55.1,32,1232,0,-24.5,14,66.5,0,2.73,0,66.21,0,2.73,0,0,55.1,0,0,1,0
27.926,14.59,0,0.1,-0.7,32,14.4,14.39,54.8,32,1226,0,-24.3,13,66.02,0,2.73,0,66.02,0,2.73,0,0,54.7,0,0,1,0
28.035,14.59,0,0.1,-0.7,32,14.4,14.39,54.7,32,1216,0,-23.5,13,65.14,0,2.73,0,65.14,0,2.73,0,0,54,0,0,1,0
28.201,14.59,0,0.1,-0.7,32,14.4,14.39,54.2,34,1221,0,-23.8,13,64.79,0,2.73,0,64.79,0,2.73,0,0,53.9,0,0,1,0
28.347,14.59,0,0.1,-0.7,32,14.4,14.39,54,34,1188,0,-23.1,14,64.4,0,2.73,0,64.4,0,2.73,0,0,53.7,0,0,1,0
28.446,14.59,0,0.1,-0.7,32,14.4,14.39,53.9,34,1187,0,-22.8,14,63.96,0,2.69,0,63.96,0,2.69,0,0,53.4,0,0,1,0
28.617,14.59,0,0.1,-0.7,32,14.39,14.39,54.1,34,1181,0,-21.9,16,64.06,0,2.73,0,64.06,0,2.73,0,0,53.8,0,0,1,0
28.715,14.59,0,0.1,-0.7,32,14.39,14.39,54.3,34,1162,0,-21.8,16,64.21,0,2.69,0,64.55,0,2.69,0,0,54.2,0,0,1,0
28.846,14.59,0,0.1,-0.7,32,14.4,14.39,54.5,34,1144,0,-21.3,20,64.65,0,2.69,0,64.31,0,2.69,0,0,54.4,0,0,1,0
28.967,14.59,0,0.1,-0.7,32,14.4,14.39,54.8,34,1127,0,-21.5,22,64.94,0,2.69,0,64.94,0,2.69,0,0,54.8,0,0,1,0
29.127,14.59,0,0.1,-0.7,32,14.4,14.39,54.8,34,1150,0,-20.8,22,64.31,0,2.69,0,64.31,0,2.69,0,0,54.3,0,0,1,0
29.265,14.59,0,0.1,-0.7,32,14.4,14.39,54.6,34,1157,0,-21,22,63.82,0,2.69,0,63.82,0,2.69,0,0,54.3,0,0,1,0
29.434,14.58,0,0.1,-0.7,32,14.4,14.39,54.7,34,1160,0,-20.1,22,63.72,0,2.69,0,63.77,0,2.69,0,0,54.2,0,0,1,0
29.537,14.58,0,0.1,-0.7,32,14.41,14.39,54.8,34,1163,0,-20.3,22,63.87,0,2.69,0,63.62,0,2.69,0,0,54.6,0,0,1,0
29.676,14.58,0,0.1,-0.7,32,14.4,14.39,54.9,34,1168,0,-20.2,22,63.96,0,2.73,0,63.96,0,2.73,0,0,55.1,0,0,1,0
29.881,14.58,0,0.1,-0.7,32,14.4,14.39,54.8,34,1186,0,-20.6,20,63.18,0,2.69,0,63.96,0,2.69,0,0,54.3,0,0,1,0
29.949,14.58,0,0.1,-0.7,32,14.41,14.39,54.5,34,1190,0,-19.9,22,63.23,0,2.73,0,62.89,0,2.73,0,0,54.8,0,0,1,0
30.096,14.58,0,0.1,-0.7,32,14.41,14.39,54.6,34,1192,0,-20.3,22,62.94,0,2.69,0,62.94,0,2.69,0,0,54.3,0,0,1,0
30.268,14.58,0,0.1,-0.7,32,14.41,14.39,54.5,34,1180,0,-19.8,22,62.94,0,2.69,0,62.94,0,2.69,0,0,54.4,0,0,1,0
30.360,14.58,0,0.1,-0.7,32,14.41,14.4,54.7,34,1178,0,-19.8,22,63.04,0,2.69,0,63.09,0,2.69,0,0,54.7,0,0,1,0
30.496,14.58,0,0.1,-0.7,32,14.42,14.4,54.7,34,1185,0,-20,24,63.09,0,2.69,0,63.09,0,2.69,0,0,54.9,0,0,1,0
30.669,14.58,0,0.1,-0.7,32,14.42,14.41,54.8,34,1188,0,-20.2,23,63.28,0,2.73,0,63.28,0,2.73,0,0,55.2,0,0,1,0
30.771,14.58,0,0.1,-0.7,34,14.42,14.41,54.9,34,1182,0,-20.4,22,63.23,0,2.69,0,62.65,0,2.69,0,0,54.7,0,0,1,0
30.909,14.58,0,0.2,-0.7,34,14.43,14.41,55,34,1181,0,-20.2,22,63.13,0,2.73,0,63.13,0,2.73,0,0,55.2,0,0,1,0
31.038,14.58,0,0.2,-0.7,34,14.43,14.41,55,34,1190,0,-20.4,23,62.99,0,2.69,0,62.84,0,2.73,0,0,55.1,0,0,1,0
31.186,14.58,0,0.1,-0.7,34,14.43,14.42,55,34,1196,0,-20.1,24,63.13,0,2.69,0,63.13,0,2.69,0,0,55.3,0,0,1,0
31.317,14.58,0,0.1,-0.7,34,14.17,14.41,55.1,34,1192,0,-19.9,24,62.4,0,2.73,0,62.4,0,2.73,0,0,55.2,0,0,1,0
31.453,14.58,0,0.1,-0.7,34,14.23,14.41,55.1,34,1201,0,-20.3,22,62.3,0,2.69,0,62.3,0,2.69,0,0,55.1,0,0,1,0
31.597,14.59,0,0.1,-0.7,34,14.23,14.42,55.1,34,1204,0,-20.1,24,62.5,0,2.73,0,62.5,0,2.73,0,0,55.6,0,0,1,0
31.798,14.59,0,0.1,-0.7,34,14.29,14.42,55.3,34,1206,0,-19.8,22,62.16,0,2.73,0,62.16,0,2.73,0,0,55.5,0,0,1,0
31.911,14.59,0,0.1,-0.7,34,14.32,14.42,55.5,34,1200,0,-20.1,22,62.11,0,2.73,0,62.16,0,2.73,0,0,55.5,0,0,1,0
32.004,14.59,0,0.2,-0.7,34,14.31,14.42,55.6,34,1209,0,-20.2,22,62.11,0,2.73,0,62.16,0,2.73,0,0,55.6,0,0,1,0
32.136,14.59,0,0.2,-0.7,34,14.32,14.42,55.5,34,1212,0,-20.1,22,61.87,0,2.73,0,61.87,0,2.73,0,0,55.4,0,0,1,0
32.316,14.59,0,0.2,-0.7,34,14.34,14.43,55.5,34,1196,0,-20.3,22,61.62,0,2.73,0,61.52,0,2.73,0,0,55.3,0,0,1,0
32.416,14.59,0,0.2,-0.7,34,14.33,14.43,55.4,34,1200,0,-20.6,22,61.04,0,2.73,0,61.67,0,2.73,0,0,54.8,0,0,1,0
32.555,14.59,0,0.2,-0.7,34,14.34,14.43,55.3,34,1208,0,-20,22,61.72,0,2.69,0,61.91,0,2.69,0,0,55.5,0,0,1,0
32.728,14.59,0,0.2,-0.7,34,14.35,14.43,55.4,34,1190,0,-20,22,61.38,0,2.73,0,61.23,0,2.73,0,0,55.4,0,0,1,0
32.867,14.59,0,0.1,-0.7,34,14.38,14.44,55.4,34,1190,0,-19.9,24,61.52,0,2.73,0,61.62,0,2.73,0,0,55.3,0,0,1,0
33.032,14.59,0,0.2,-0.7,34,14.42,14.44,55.4,34,1186,0,-20.3,24,61.52,0,2.73,0,61.52,0,2.73,0,0,55.8,0,0,1,0
33.134,14.59,0,0.1,-0.7,34,14.45,14.44,55.5,34,1190,0,-20.3,24,61.91,0,2.73,0,61.91,0,2.73,0,0,55.4,0,0,1,0
33.341,14.59,0,0.2,-0.7,34,14.45,14.45,55.8,34,1162,0,-20.3,24,62.21,0,2.69,0,62.21,0,2.69,0,0,56,0,0,1,0
33.547,14.59,0,0.1,-0.7,34,14.46,14.45,55.9,34,1177,0,-19.8,24,61.96,0,2.69,0,61.96,0,2.69,0,0,56.1,0,0,1,0
33.686,14.59,0,0.2,-0.7,36,14.46,14.45,56.4,34,1210,0,-19.9,24,60.99,0,2.73,0,62.79,0,2.73,0,0,55.5,0,0,1,0
33.786,14.59,0,0.2,-0.7,36,14.46,14.46,56,34,1232,0,-20.2,26,62.6,0,2.73,0,62.21,0,2.73,0,0,56.5,0,0,1,0
33.898,14.59,0,0.2,-0.7,36,14.38,14.46,56,34,1210,0,-20,20,61.96,0,2.73,0,62.11,0,2.73,0,0,56.1,0,0,1,0
33.998,14.59,0,0.2,-0.7,36,14.32,14.46,56.3,34,1194,0,-19.2,24,62.35,0,2.73,0,61.62,0,2.73,0,0,56.5,0,0,1,0
34.165,14.59,0,0.2,-0.7,36,14.34,14.46,56.6,34,1192,0,-19.6,24,62.16,0,2.73,0,62.16,0,2.73,0,0,56.3,0,0,1,0
34.369,14.59,0,0.2,-0.7,36,14.36,14.47,56.6,34,1220,0,-20,24,61.82,0,2.73,0,61.82,0,2.73,0,0,56.2,0,0,1,0
34.573,14.59,0,0.2,-0.7,36,14.32,14.47,56.2,34,1224,0,-20,22,61.62,0,2.73,0,61.62,0,2.73,0,0,56.4,0,0,1,0
34.781,14.59,0,0.2,-0.7,36,14.31,14.47,55.8,34,1234,0,-20.5,22,60.6,0,2.73,0,60.6,0,2.73,0,0,55.8,0,0,1,0
35.034,14.59,0,0.2,-0.7,36,14.36,14.48,56.5,34,1202,0,-19.6,22,60.94,0,2.73,0,60.94,0,2.73,0,0,56.1,0,0,1,0
35.102,14.59,0,0.2,-0.7,36,14.45,14.48,56.5,34,1191,0,-19.4,24,61.08,0,2.73,0,61.08,0,2.73,0,0,56.2,0,0,1,0
35.293,14.59,0,0.2,-0.7,36,14.43,14.49,57,34,1184,0,-19.3,23,61.38,0,2.73,0,61.23,0,2.73,0,0,56.5,0,0,1,0
35.436,14.59,0,0.2,-0.7,36,14.47,14.5,56.9,34,1215,0,-19.6,23,61.82,0,2.73,0,61.87,0,2.73,0,0,56.9,0,0,1,0
35.603,14.59,0,0.2,-0.7,36,14.42,14.5,56,34,1204,0,-19.4,27,60.11,0,2.73,0,60.5,0,2.73,0,0,56.1,0,0,1,0
35.705,14.59,0,0.2,-0.7,36,14.39,14.5,56.2,34,1200,0,-20.1,24,60.01,0,2.73,0,60.11,0,2.73,0,0,55.7,0,0,1,0
35.836,14.59,0,0.2,-0.7,36,14.45,14.5,56.5,34,1210,0,-19.4,23,60.74,0,2.73,0,60.55,0,2.73,0,0,56.1,0,0,1,0
36.017,14.59,0,0.2,-0.7,36,14.46,14.51,56.6,34,1204,0,-19.8,22,60.5,0,2.73,0,60.74,0,2.73,0,0,55.7,0,0,1,0
36.115,14.59,0,0.2,-0.7,37,14.47,14.51,56.5,34,1204,0,-19.8,23,60.11,0,2.73,0,60.11,0,2.73,0,0,55.7,0,0,1,0
36.325,14.59,0,0.2,-0.7,37,14.47,14.51,56.3,34,1215,0,-20.2,23,60.45,0,2.73,0,60.6,0,2.73,0,0,56.2,0,0,1,0
36.425,14.59,0,0.2,-0.7,37,14.45,14.52,56.5,34,1208,0,-20.1,23,60.25,0,2.73,0,60.25,0,2.73,0,0,55.9,0,0,1,0
36.645,14.59,0,0.2,-0.7,37,14.47,14.52,56.5,34,1205,0,-19.9,22,59.86,0,2.73,0,60.01,0,2.73,0,0,56.2,0,0,1,0
36.848,14.59,0,0.2,-0.7,37,14.42,14.52,56.3,34,1216,0,-19.9,22,60.01,0,2.73,0,60.6,0,2.73,0,0,56,0,0,1,0
36.940,14.59,0,0.2,-0.7,37,14.45,14.53,56.4,34,1206,0,-20,22,60.4,0,2.73,0,60.4,0,2.73,0,0,56.4,0,0,1,0
37.080,14.59,0,0.2,-0.7,37,14.45,14.53,56.4,34,1210,0,-19.9,22,60.06,0,2.73,0,59.96,0,2.73,0,0,56.2,0,0,1,0
37.245,14.59,0,0.2,-0.7,37,14.47,14.54,56.8,34,1206,0,-19.6,22,60.06,0,2.73,0,60.55,0,2.73,0,0,56.2,0,0,1,0
37.395,14.59,0,0.2,-0.7,37,14.47,14.54,56.3,34,1211,0,-19.9,22,60.06,0,2.73,0,60.06,0,2.73,0,0,56.1,0,0,1,0
37.554,14.59,0,0.2,-0.7,37,14.46,14.54,56.1,34,1216,0,-20.3,22,60.06,0,2.73,0,60.06,0,2.73,0,0,56.3,0,0,1,0
37.685,14.59,0,0.2,-0.7,37,14.42,14.54,56.2,34,1188,0,-20.1,23,59.91,0,2.73,0,59.91,0,2.73,0,0,56.1,0,0,1,0
37.862,14.59,0,0.2,-0.7,37,14.49,14.55,56.5,34,1206,0,-20.4,23,60.25,0,2.73,0,60.25,0,2.73,0,0,56.4,0,0,1,0
37.966,14.59,0,0.2,-0.7,37,14.53,14.55,56.4,34,1198,0,-20.5,23,60.01,0,2.73,0,60.01,0,2.73,0,0,56.1,0,0,1,0
38.096,14.59,0,0.2,-0.7,37,14.52,14.55,56.2,34,1198,0,-20.8,22,58.98,0,2.73,0,58.98,0,2.73,0,0,55.1,0,0,1,0
38.274,14.59,0,0.2,-0.7,37,14.52,14.55,55.8,34,1199,0,-20.3,22,59.18,0,2.69,0,59.18,0,2.69,0,0,55.2,0,0,1,0
38.511,14.59,0,0.2,-0.7,37,14.51,14.56,54.6,34,1164,0,-20.4,22,57.81,0,2.69,0,58.06,0,2.69,0,0,54,0,0,1,0
38.685,14.59,0,0.2,-0.7,39,14.57,14.56,53.9,34,1168,0,-20.5,22,57.13,0,2.69,0,57.13,0,2.69,0,0,53.4,0,0,1,0
38.913,14.59,0,0.2,-0.7,39,14.6,14.57,53.2,34,1171,0,-20.7,21,56.2,0,2.69,0,56.2,0,2.69,0,0,52.4,0,0,1,0
38.994,14.59,0,0.2,-0.7,39,14.62,14.57,52.5,34,1141,0,-20.3,22,56.3,0,2.69,0,56.69,0,2.69,0,0,52.5,0,0,1,0
39.125,14.59,0,0.2,-0.7,39,14.61,14.58,52.4,34,1143,0,-20.4,22,55.22,0,2.69,0,55.22,0,2.69,0,0,51.3,0,0,1,0
39.235,14.59,0,0.2,-0.7,39,14.59,14.58,51.7,34,1132,0,-20.1,20,55.03,0,2.69,0,55.03,0,2.69,0,0,51.1,0,0,1,0
39.406,14.59,0,0.2,-0.7,39,14.56,14.59,51.4,34,1142,0,-20.3,22,54.98,0,2.69,0,54.98,0,2.69,0,0,51,0,0,1,0
39.507,14.59,0,0.2,-0.7,39,14.52,14.59,50.4,34,1132,0,-20.5,20,53.96,0,2.69,0,54.25,0,2.64,0,0,50.4,0,0,1,0
39.713,14.59,0,0.2,-0.7,39,14.48,14.59,49.9,34,1138,0,-20.6,20,53.37,0,2.69,0,53.37,0,2.69,0,0,49.8,0,0,1,0
39.846,14.59,0,0.2,-0.7,39,14.47,14.6,49.2,34,1105,0,-20.4,19,52.29,0,2.64,0,53.52,0,2.64,0,0,48.7,0,0,1,0
40.023,14.59,0,0.2,-0.7,39,14.5,14.6,48.8,34,1090,0,-21,21,52.49,0,2.64,0,52.29,0,2.64,0,0,48.7,0,0,1,0
40.155,14.59,0,0.1,-0.7,39,14.54,14.6,47.9,34,1082,0,-20.5,21,50.83,0,2.64,0,50.88,0,2.64,0,0,47,0,0,1,0
40.277,14.59,0,0.1,-0.7,39,14.52,14.6,47.2,34,1086,0,-20.6,20,50.73,0,2.64,0,50.54,0,2.64,0,0,47.3,0,0,1,0
40.433,14.59,0,0.2,-0.7,39,14.5,14.6,46.8,34,1084,0,-20.3,20,50.39,0,2.64,0,50.54,0,2.64,0,0,46.8,0,0,1,0
40.640,14.59,0,0.1,-0.7,39,14.51,14.6,46.4,34,1084,0,-20.2,18,49.37,0,2.64,0,50.05,0,2.64,0,0,46.6,0,0,1,0
40.785,14.59,0,0.1,-0.7,41,14.56,14.6,45.3,34,1058,0,-19.4,18,48.19,0,2.59,0,48.68,0,2.59,0,0,45.4,0,0,1,0
40.895,14.59,0,0.1,-0.7,41,14.59,14.6,44.6,34,1052,0,-19.4,19,47.71,0,2.59,0,47.8,0,2.59,0,0,44.5,0,0,1,0
41.050,14.59,0,0.1,-0.7,41,14.56,14.6,44.2,34,1050,0,-19.3,18,47.31,0,2.59,0,47.31,0,2.59,0,0,44.2,0,0,1,0
41.165,14.59,0,0.1,-0.7,41,14.48,14.6,43.1,34,1061,0,-19.3,17,46.83,0,2.59,0,46.83,0,2.59,0,0,43.7,0,0,1,0
41.268,14.59,0,0.1,-0.7,41,14.44,14.6,43.1,34,1047,0,-19.1,16,46.04,0,2.59,0,46.04,0,2.59,0,0,43.2,0,0,1,0
41.358,14.59,0,0.1,-0.7,41,14.39,14.61,42.7,34,1056,0,-19.3,16,45.17,0,2.59,0,45.17,0,2.59,0,0,42.6,0,0,1,0
41.562,14.59,0,0.1,-0.7,41,14.39,14.6,42,34,1044,0,-19.3,15,44.63,0,2.59,0,45.51,0,2.59,0,0,42.2,0,0,1,0
41.667,14.59,0,0.1,-0.7,41,14.32,14.61,41.7,34,1016,0,-19.2,16,44.29,0,2.59,0,44.53,0,2.59,0,0,42.4,0,0,1,0
41.769,14.59,0,0.1,-0.7,41,14.3,14.61,41.8,34,1004,0,-18.8,16,44.04,0,2.59,0,43.65,0,2.59,0,0,41.6,0,0,1,0
41.905,14.59,0,0.1,-0.7,41,14.3,14.61,41.3,34,1004,0,-18.7,16,43.8,0,2.59,0,43.8,0,2.59,0,0,41.9,0,0,1,0
42.025,14.59,0,0.1,-0.7,41,14.3,14.61,41.3,34,997,0,-18.4,16,42.87,0,2.59,0,42.87,0,2.59,0,0,41.3,0,0,1,0
42.105,14.59,0,0.1,-0.7,41,14.32,14.61,41.2,34,1000,0,-18.6,16,42.87,0,2.59,0,42.97,0,2.59,0,0,41.3,0,0,1,0
42.283,14.59,0,0.1,-0.7,41,14.32,14.61,41.5,34,987,0,-18.6,16,42.97,0,2.59,0,43.6,0,2.59,0,0,41.6,0,0,1,0
42.399,14.59,0,0.1,-0.7,41,14.34,14.61,41.3,34,1002,0,-18,16,42.58,0,2.59,0,42.43,0,2.59,0,0,41.5,0,0,1,0
42.542,14.59,0,0.1,-0.7,41,14.38,14.61,41.3,34,994,0,-18.5,15,42.63,0,2.59,0,42.63,0,2.59,0,0,41.2,0,0,1,0
