﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),_ burble (-),_ burble_stat (-),_ statvmbm (-),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.6 00000FEF81A001 v1.07 stg1 93_98 - 93 100 - 91 100 - e30 100AT_ALP
26.306,14.41,17.3,0.4,0,3,124,14.47,13.5,14,10.3,1017.4,1017.3,2371,-4.4,8.5,32.4,32.4,32.4,32.4,32.4,32.4,1,55.9,3,0,16,30.73425,1,0,0.2,0.2,0,0,0,0,0,0,15.8,13.33,12.69,444,11.70139,0,0,0,0,-0.12,1.16,-0.01,99.99543,0
26.456,14.41,19.6,0.3,0,3,124,13.81,18,18.2,13.9,1076.1,1102.8,2390,-7.1,10.2,21.3,21.3,21.3,21.3,21.3,21.3,19,56.3,3,0,16,31.08216,1,0,0.2,0.2,0,0,0,0,0,0,18.7,16.08,16.01,444,14.55729,0,0,0,0,-0.12,1.01,-0.01,99.99543,0
26.597,14.41,22,0.4,0,3,124,13.11,20.2,21.1,16.2,1177.8,1186,2422,-10.3,12.5,15.7,15.7,15.7,15.7,15.7,15.7,10,55.6,3,0,16,31.16455,1,0,0.2,0.2,0,0,0,0,0,0,22,18.19,18.57,444,17.49132,0,0,0,0,-0.12,0.95,-0.01,99.99543,0
26.728,14.41,22,0.4,0,3,124,12.74,22.5,22.8,17.6,1234.5,1238.8,2384,-12.6,13,28.9,28.9,28.9,28.9,28.9,28.9,44,55.2,3,0,16,29.73633,1,0,0.2,0.2,0,0,0,0,0,0,23.2,19.82,20.4,444,18.7934,0,0,0,0,-0.12,0.85,-0.01,99.99543,0
26.854,14.41,21.6,0.4,0,3,124,12.96,24,25,18.9,1295,1300.6,2392,-13,13.5,28.9,28.9,28.9,28.9,28.9,28.9,48,54.7,3,0,16,29.28467,1,0,0.2,0.2,0,0,0,0,0,0,25.1,21.32,22.18,444,20.13021,0,0,0,0,-0.12,0.81,-0.01,99.99543,0
26.987,14.41,21.6,0.4,0,3,124,13.3,25.5,26.5,19.9,1443.8,1502.4,2400,-13.6,14.5,29,29,29,29,29,29,52,54.4,3,0,16,28.78418,1,0,0.3,0.3,0,0,0,0,0,0,26,22.82,23.77,444,21.17188,0,0,0,0,-0.13,0.83,-0.01,99.99543,0
27.111,14.41,21.6,0.4,0,3,124,14.04,27,28,21.1,1651,1655.5,2418,-9.4,14.9,28.5,28.5,28.5,28.5,28.5,28.5,56,54,3,0,16,28.44544,1,0,0.3,0.3,0,0,0,0,0,0,27.7,23.52,24.9,444,22.63021,0,0,0,0,-0.13,0.8,-0.01,99.99543,0
27.253,14.41,20.4,0.5,0,3,124,14.48,26.2,28.2,20.6,1681.1,1678.4,2428,-8.3,15.1,29,29,29,29,29,29,64,53.7,3,0,16,28.14026,1,0,0.3,0.3,0,0,0,0,0,0,28.1,23.94,25.51,444,22.63021,0,0,0,0,-0.13,0.8,-0.01,99.99543,0
27.403,14.41,19.6,0.5,0,3,124,14.48,27.8,27.8,22.1,1700.1,1689.6,2444,-7.5,14.8,27.3,27.3,27.3,27.3,27.3,27.3,66,54,3,0,16,28.84522,1,0,0.3,0.3,0,0,0,0,0,0,27.8,22.66,25.22,444,23.74132,0,0,0,0,-0.14,0.82,-0.01,99.99543,0
27.525,14.41,18.4,0.6,0,3,124,14.38,23.2,23.9,18.9,1661.6,1618.9,2444,-7.3,11.8,29.5,29.5,29.5,29.5,29.5,29.5,57,54.9,3,0,16,29.78821,1,0,0.2,0.2,0,0,0,0,0,0,23.3,19.77,22.58,444,20.18229,0,0,0,0,-0.15,0.89,-0.01,99.99543,0
27.660,14.41,18,0.6,0,3,122,14.29,23.2,23.2,18.4,1545.2,1510.7,2457,-7.3,12,29.2,29.2,29.2,29.2,29.2,29.2,47,55.1,3,0,16,30.09949,1,0,0.2,0.2,0,0,0,0,0,0,22.7,18.79,21.27,444,20.10417,0,0,0,0,-0.15,0.9,-0.01,99.99543,0
27.802,14.41,17.3,0.6,0,3,122,14.25,21,21.1,17,1409.8,1387.5,2454,-7.1,11.5,29.9,29.9,29.9,29.9,29.9,29.9,41,55.6,3,0,16,30.719,1,0,0.2,0.2,0,0,0,0,0,0,20.8,17.08,19.43,444,18.32465,0,0,0,0,-0.16,0.97,-0.01,99.99543,0
27.947,14.41,15.3,0.6,0,3,122,14.14,18,17.5,14.5,1286,1266.1,2472,-10.3,9.4,26.6,26.6,26.6,26.6,26.6,26.6,26,55.9,3,0,16,30.7312,1,0,0.2,0.2,0,0,0,0,0,0,15.8,13.68,15.96,444,14.96528,0,0,0,0,-0.16,1.12,-0.01,99.99543,0
28.083,14.41,12.5,0.6,0,3,122,13.99,22.5,30.5,18,1190.3,1170.2,2467,-11.5,12.5,33.4,33.4,33.4,33.4,33.4,33.4,16,56.2,3,0,16,30.22766,1,0,0.2,0.2,0,0,0,0,0,0,29.1,25.45,23.13,444,22.7691,8,8,0,0.03,-0.15,0.69,-0.01,99.99543,0
28.216,14.41,11,0.6,0,3,122,13.78,28.5,28.7,23.7,1066.5,1071.8,2528,-13.2,14.7,8.9,8.9,8.9,8.9,8.9,8.9,12,55.6,3,0,16,29.64478,1,0,0.3,0.3,0,0,0,0,0,0,29.3,27.23,26.86,444,24.46181,8,8,8,0,-0.16,0.73,-0.01,99.99543,0
28.345,14.41,10.6,0.6,0,2,122,14.31,28.5,29.6,24.6,1021.6,1036.7,2617,-12.5,15.8,29,29,29,29,29,29,68,54.6,3,0,16,29.13819,1,0,0.3,0.3,0,0,0,0,0,0,28.3,28.51,28.43,444,26.01563,8,8,8,0,-0.16,0.58,-0.01,99.99543,0
28.476,14.41,10.6,0.6,0,2,122,14.29,30,31.4,26.5,1017.5,1024,2726,-13.5,16.7,29,29,29,29,29,29,70,54.1,3,0,16,28.37219,1,0,0.3,0.3,0,0,0,0,0,0,29.4,30.01,31.2,444,28.53299,8,8,8,0,-0.17,0.58,-0.01,99.9939,0
28.612,14.41,10.6,0.6,0,2,122,15.12,29.2,31.3,27.5,1019.8,1018.3,2880,-11,17.4,30,30,30,30,30,30,70,53.5,3,0,16,27.65503,1,0,0.3,0.3,0,0,0,0,0,0,30.3,31.68,33.03,444,30.02604,8,8,8,0,-0.17,0.63,-0.01,99.9939,0
28.748,14.41,11,0.7,0,2,122,15.67,27.8,28.5,27.8,1026.8,1016.6,3039,-8.2,16.7,30.5,30.5,30.5,30.5,30.5,30.5,72,52.9,3,0,16,27.16065,1,0,0.3,0.3,0,0,0,0,0,0,27.3,30.7,32.91,444,29.49653,8,8,8,-0.09,-0.2,0.64,-0.02,99.94965,0
28.879,14.41,11,0.8,0,2,122,15.31,28.5,29.1,29.7,1012.4,1016.2,3184,-8.1,16.4,31.5,31.5,31.5,31.5,31.5,31.5,61,52.4,3,0,16,26.33972,1,0,0.3,0.3,0,0,0,0,0,0,31.4,35.45,35.48,444,33.44618,8,8,8,0,-0.2,0.58,-0.03,99.74671,0
29.003,14.41,11.4,0.9,0,2,122,15.17,30.8,31.9,33.8,1002.4,1016.1,3364,-7.5,17.9,30.9,30.9,30.9,30.9,30.9,30.9,76,51.3,3,0,16,25.02136,1,0,0.3,0.3,0,0,0,0,0,0,31,37.86,37.91,444,36.70139,8,8,8,-0.03,-0.22,0.55,-0.03,99.41865,0
29.137,14.41,12.9,1.2,0,2,122,14.55,22.5,21.7,26.4,1002.5,1016.1,3608,-9,13.7,21.9,21.9,21.9,21.9,21.9,21.9,55,54.2,3,0,16,33.20618,1,0,0.3,0.3,0,0,0,0,0,0,16.2,19.1,31.72,444,23.48958,8,8,8,-0.12,-0.28,0.98,-0.04,99.99696,0
29.266,14.41,14.9,1.1,0,2,122,14.54,14.2,14.5,17.7,1013,1023.1,3732,-8.7,9.2,35.7,35.7,35.7,35.7,35.7,35.7,4,56.9,3,0,16,31.06079,1,0,0.3,0.3,0,0,0,0,0,0,14.9,18.71,24.66,444,19.30556,0,0,0,0.01,-0.25,0.89,-0.03,99.99543,0
29.397,14.41,14.9,1,0,2,122,14.09,14.2,14.4,17.7,994,1019.4,3746,-10.5,10.2,37,37,37,37,37,37,4,55.8,3,0,16,30.60913,1,0,0.2,0.2,0,0,0,0,0,0,14.8,19.48,22.32,444,19.02778,0,0,0,0,-0.24,0.78,-0.03,99.99543,0
29.533,14.41,18.8,1,0,2,122,13.68,15,15.7,18.5,1048.6,1048.6,3718,-12.5,10.6,37.9,37.9,37.9,37.9,37.9,37.9,9,55.2,3,0,16,28.43018,1,0,0.2,0.2,0,0,0,0,0,0,17,23.19,22.73,444,20.71181,0,0,0,0,-0.22,0.71,-0.03,99.99543,0
29.669,14.41,25.9,0.8,0,2,122,13.49,20.2,20.7,24.6,1213,1176.5,3718,-14.7,13.7,33.9,33.9,33.9,33.9,33.9,33.9,24,53.2,3,0,16,27.30408,1,0,0.3,0.3,0,0,0,0,0,0,21.8,28.78,26.55,444,27.27431,0,0,0,0,-0.2,0.62,-0.03,99.9878,0
29.804,14.41,36.9,0.8,0,2,122,13.98,23.2,24.6,29,1278.4,1285,3760,-14.5,16.4,33.4,33.4,33.4,33.4,33.4,33.4,37,52.7,3,0,16,25.21973,1,0,0.3,0.3,0,0,0,0,0,0,28.6,40.52,33.35,444,33.90625,0,0,0,0,0,0.48,-0.03,99.469,0
29.926,14.41,42,0.6,0,3,122,14.68,33.8,36,41.5,2002.8,2129.5,3807,-13.3,22.9,32,32,32,32,32,32,72,49.7,3,0,16,22.33887,1,0,0.4,0.4,0,0,0,0,0,0,40.3,57.71,44.99,444,48.69792,0,0,0,0.02,0,0.43,-0.02,97.96754,0
30.057,14.41,46.3,0.3,0.7,3,122,14.96,48.8,51.6,61.3,2374.9,2333.1,3852,-12.3,36.1,26.5,26.5,26.5,26.5,26.5,26.5,120,47.1,3,0,16,18.91175,1.06,0.9,0.6,0.6,0,0,0,0,0,0,56.6,78.47,60.54,444,72.04861,0,0,4,0.3,0.26,0.47,0,97.72645,0
30.193,14.41,45.5,0.9,4.7,3,122,15.81,61.5,65.6,71.8,2368,2391.2,3582,-6.9,66.3,0.4,0.4,0.4,0.4,0.4,0.4,103,57.7,3,0,16,35.68726,1.31,4.7,5.3,1.7,0,0,0,0,0,0,70,80.41,75.3,444,78.6198,0,0,4,0,3.61,1.68,0,99.0326,0
30.613,14.41,51.4,4.8,5.1,3,122,15.32,83.2,89.6,73.8,2533,2578,2732,-2.8,24.8,5.9,5.9,5.9,5.9,5.9,5.9,222,39.1,3,0,16,6.63452,1.47,6.5,4.3,3.2,0,-3,0,0,0,0,104.1,110.46,111.66,444,99.54861,0,0,0,-1.39,2.47,0.58,0.02,53.85743,0
30.739,14.41,66.7,5.9,7.3,3,122,13.86,108,123.1,98.7,2658.3,2652.3,2826,-3.7,67.6,8.5,5.5,8.5,8.5,8.5,8.5,342,45.7,3,0,16,48.08655,1.57,8.7,11.8,4.3,0,-3,0,0,0,0,111.5,127.9,129.11,444,106.5365,0,0,0,2.42,5.09,1.32,0.02,99.9878,0
30.866,14.41,74.5,7.3,9.9,3,122,14.27,117,139.2,109.2,2662.6,2663.8,2898,-3.1,68.7,7,4,7,7,7,7,364,72.4,3,0,16,37.35047,1.74,10.8,12.7,6.3,0,-3,0,0,0,0,123.4,144.92,149.39,444,119.592,1048576,1048576,0,0,6.38,0.95,0.02,99.11347,0
30.996,14.41,76.1,9.6,11.1,3,122,13.73,130.5,147,125.7,2646.3,2649.8,2968,-7.2,69.1,4,1.3,4,4,4,4,389,41.6,3,0,16,15.46631,1.84,11.4,6.1,7.6,0,-2.7,0,0,0,0,137.8,153.47,163.59,444,137.1615,1048576,1048576,1048576,-2.87,1.34,0.55,0.02,71.19141,0
31.132,14.41,79.2,11.4,11.9,3,122,13.97,141.8,152.8,139.5,2629,2630.3,3059,-9.6,69.1,3,0.3,3,3,3,3,408,48.4,3,0,16,25.00305,1.92,12.2,9.6,8.7,0,-2.7,0,0,0,0,143.2,163.98,176.29,444,151.0851,1048576,1048576,1048576,0,0.94,0.77,0.01,90.95307,0
31.253,14.41,79.6,12.6,12.5,3,122,14.18,147,155.7,148.9,2611.6,2611.3,3130,-7.8,69.8,3,0.3,3,3,3,3,414,45.7,3,0,16,19.47632,1.97,12.7,7.6,9.9,0,-2.3,0,0,0,0,151.4,171,186.06,444,161.6754,1048576,1048576,1048576,-1.44,-0.8,0.59,-0.01,69.58772,0
31.379,14.41,80.4,14.3,13,3,122,13.57,155.2,157.8,161.4,2585.9,2592,3203,-10.6,69.6,2.5,0.2,2.5,2.5,2.5,2.5,428,45,3,0,16,21.39588,2.02,13.2,8.4,11,0,-2.3,0,0,0,0,158.2,178.26,192.87,444,175.9549,1048576,1048576,1048576,-1.14,-1.44,0.6,-0.04,68.52265,0
31.510,14.41,80.8,15.3,13.7,3,122,13.78,157.5,158.9,168.4,2573.8,2572.7,3307,-9.9,61.6,2.5,0.7,2.5,2.5,2.5,2.5,439,46.5,3,0,16,26.13983,2.08,13.9,10.6,12.2,0,-2.3,0,0,0,0,157.9,183.81,199.56,444,182.309,1048576,1048576,1048576,0,-1.6,0.71,-0.04,79.38691,0
31.651,14.41,81.2,15.4,14.1,3,122,13.86,157.5,157.9,173.6,2565,2548.2,3414,-8.1,65.1,3.5,1.6,3.5,3.5,3.5,3.5,440,50,3,0,16,26.35803,2.12,14.1,11.8,13.3,0,-1.9,0,0,0,0,157.8,187.67,205.6,444,188.0903,1048576,1048576,1048576,0.01,-1.47,0.73,-0.04,77.81525,0
31.792,14.41,82.4,15.3,14.1,3,122,13.65,156.8,157.1,178.1,2542.4,2523,3516,-7.5,59,3.9,2.1,3.9,3.9,3.9,3.9,440,50.8,3,0,16,27.05994,2.13,14.1,12.9,14.2,0,-1.9,0,0,0,0,157.6,193.84,211.95,444,193.3247,1048576,1048576,1048576,0.04,-1.34,0.74,-0.04,77.62299,0
31.932,14.41,83.1,15.1,14.4,3,122,13.44,158.2,158.4,185.1,2513.1,2497.5,3610,-7.9,61.7,3.9,2.1,3.9,3.9,3.9,3.9,442,53.4,3,0,16,29.45252,2.17,14.5,15.2,15.2,0,-1.5,0,0,0,0,159.5,203.3,220.52,444,201.9531,1048576,1048576,1048576,0.84,-0.81,0.74,-0.02,78.01667,0
32.069,14.41,23.5,15,11,3,122,13.22,157.5,149.4,189.2,2484.2,2476.9,3717,-9.4,54.1,3.9,2.5,3.9,3.9,3.9,3.9,436,28.8,3,0,16,0,1.77,4.8,0,9.4,0,-1.5,0,0,0,0,126.4,114.21,196.57,444,189.8004,0,0,0,-16.34,-2.53,0,-0.1,0.00763,0
32.200,14.41,0,13.2,1.3,3,122,14.53,95.2,76.1,116.1,1995.6,1752.6,3704,-4.1,17.2,10.9,10.9,10.9,10.9,10.9,10.9,335,32.8,3,0,16,10.36682,1.27,0.9,2.8,2.8,0,0,0,0,0,0,73.4,85.63,152.84,444,113.9583,0,0,0,0,-1.38,0.56,-0.09,62.36573,0
32.341,14.41,0,9.2,0.5,3,122,15.08,49.5,46.5,61.2,1257.3,1130.9,3766,0.6,14.3,21.6,21.6,21.6,21.6,21.6,21.6,182,37,3,0,16,20.92591,1.05,0,0.9,0.9,0,0,0,0,0,0,27.8,34.84,98.08,444,47.66493,0,0,0,0,-0.68,0.75,-0.06,97.92481,0
32.472,14.41,0,6.2,0,3,122,14.5,15.8,14.3,19.5,1052,1036.9,3764,-0.8,6.2,30.1,30.1,30.1,30.1,30.1,30.1,16,56.1,3,0,16,30.84107,1,0,0.5,0.5,0,0,0,0,0,0,13.7,16.36,51.8,444,18.42014,0,0,0,0,-0.59,1.37,-0.04,99.99543,0
32.623,14.41,0,4.7,0,3,122,13.13,12,12.5,15.3,984.7,1025.3,3732,-6,5.1,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,-24,12.3,15,3,32,0,1,0,0.3,0.3,0,0,0,0,0,0,12.4,16.15,31.43,444,16.2066,0,0,0,0,-0.62,1.04,0,13.87024,0
32.780,14.41,0,3.7,0,3,122,13.57,12,12.5,14.9,993.1,1020.1,3809,-5.3,6.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.3,16.18,23.06,444,16.02431,0,0,0,0,-0.62,0.85,0,13.90381,0
32.908,14.41,0,2.8,0,3,122,14.16,12,12.5,14.9,1001.8,1017.9,3744,-5.3,6.8,-20,-20,-20,-20,-20,-20,-46,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.4,16.09,19.37,444,16.05903,0,0,0,0.01,-0.57,0.8,0,13.89923,0
33.040,14.41,0,2.3,0,3,122,14.24,12,12.5,15.1,1007.9,1016.9,3755,-5.9,7.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.6,16.1,18.23,444,16.16319,0,0,0,0.01,-0.46,0.79,0,13.88245,0
33.171,14.41,0,1.9,0,3,122,14.11,12,12.5,15.2,1017.4,1016.9,3728,-7.1,7.9,-20,-20,-20,-20,-20,-20,-46,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.7,16.04,17.61,444,16.27604,0,0,0,0,-0.41,0.78,0,13.86108,0
33.312,14.41,0,1.6,0,3,122,14.14,12,12.5,15.2,1017.6,1016.9,3741,-7.7,8.2,-20,-20,-20,-20,-20,-20,-45,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.7,16.06,17.36,444,16.31076,0,0,0,0,-0.35,0.76,0,13.85803,0
33.442,14.41,0,1.4,0,3,122,14,12.8,12.5,15.3,1017.9,1016.9,3720,-8.9,8.4,-20,-20,-20,-20,-20,-20,-45,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.8,16.02,17.26,444,16.38021,0,0,0,0,-0.31,0.77,0,13.84583,0
33.574,14.41,0,1.2,0,3,122,13.99,12.8,12.5,15.3,1018.6,1016.9,3695,-9.7,8.5,-20,-20,-20,-20,-20,-20,-45,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.7,15.95,17.14,444,16.25868,0,0,0,0,-0.27,0.76,0,13.85956,0
33.700,14.41,0,1.1,0,3,122,14.05,12,12.5,15,1021.8,1016.9,3694,-10.3,8.6,-20,-20,-20,-20,-20,-20,-45,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.7,15.87,17.06,444,16.09375,0,0,0,0,-0.25,0.77,0,13.89313,0
33.831,14.41,0,1,0,3,122,14,12,12.5,15,1017.1,1016.9,3674,-11.4,8.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-44,55.8,3,3,64,34.18274,1.01,1,0.2,0.2,0,0,0,0,0,0,12.2,15.77,17,444,15.29514,0,0,0,0.25,0.02,0.77,0,99.99696,0
33.972,14.41,0,0.8,1,3,122,13.87,12.8,12.5,15.1,1038.6,1016.9,3660,0,12.5,0,0,0,0,0,0,-46,56.2,3,3,64,31.00586,1.06,1,0.2,0.2,0,0,0,0,0,0,12.9,15.77,16.93,444,16.25868,0,0,0,0,0.04,1.35,0.01,99.99543,0
34.103,14.41,0,0.7,1,3,122,15.44,12.8,12.5,15,1044.4,1016.9,3658,0,12.9,0,0,0,0,0,0,-46,55.9,3,3,64,30.75257,1.07,1,0.3,0.3,0,0,0,0,0,0,12.7,15.74,16.87,444,16.01562,0,0,0,0,0.05,1.43,0.01,99.99543,0
34.239,14.41,0,0.7,1,3,122,22.73,12,12.5,14.9,1049.9,1016.9,3648,0,13.3,0,0,0,0,0,0,-46,55.9,3,3,64,30.7312,1.07,1,0.3,0.3,0,0,0,0,0,0,12.8,15.69,16.83,444,16.05035,0,0,0,0,0.06,1.43,0.01,99.99543,0
34.370,14.41,0,0.7,0.9,3,122,30.3,12.8,12.5,15,1055.7,1016.9,3618,0,13.5,0,0,0,0,0,0,-46,55.9,3,3,64,30.7312,1.07,0.9,0.2,0.2,0,0,0,0,0,0,12.9,15.63,16.77,444,16.08507,0,0,0,0,0.07,1.41,0.01,99.99543,0
34.501,14.41,0,0.7,0.9,3,122,40.76,12,12.5,14.7,1060.3,1016.9,3624,0,13.9,0,0,0,0,0,0,-46,55.9,3,3,64,30.7312,1.07,0.9,0.2,0.2,0,0,0,0,0,0,12.5,15.55,16.7,444,15.63368,0,0,0,0,0.07,1.38,0.01,99.99543,0
34.632,14.41,0,0.7,0.9,3,122,53.52,12,12.5,14.5,1064,1016.9,3605,0,13.9,0,0,0,0,0,0,-46,55.9,3,3,64,30.7312,1.06,0.9,0.2,0.2,0,0,0,0,0,0,12.5,15.51,16.64,444,15.57292,0,0,0,0,0.07,1.37,0.01,99.99543,0
34.773,14.41,0,0.6,0.8,3,122,62.18,12,12.5,14.6,1067.8,1016.9,3596,0,13.8,0,0,0,0,0,0,-47,55.9,3,3,64,30.7312,1.06,0.8,0.2,0.2,0,0,0,0,0,0,12.6,15.45,16.57,444,15.57292,0,0,0,0,0.06,1.34,0.01,99.99543,0
34.900,14.41,0,0.6,0.8,3,122,76.67,12,12.5,14.6,1070.5,1016.9,3585,0,13.9,0,0,0,0,0,0,-47,55.9,3,3,64,30.73425,1.06,0.8,0.2,0.2,0,0,0,0,0,0,12.6,15.41,16.52,444,15.59028,0,0,0,0,0.06,1.33,0.01,99.99543,0
