﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Oil temp (*F),RPM (rpm),Speed (mph),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),_BMWosd_pwr_MaxSptDisp_uw (kw),_BMWosd_tq_MaxSptDisp_uw (nm),_Eda_md_anz_sport (-),_Eda_md_anz_sport_bs_scal (-),_Eda_md_max_anz (-),_Eda_p_anz_sport (-),_Eda_p_anz_sport_bs_scal (-),_Eda_p_max_anz (-),Antilag Active (-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.11b10 00005D55463C07 00005D55463C07 B58O1 v2.0 Stage1 91oct_95ron_FF_LC1_T1_PPC1_long
19.312,14.45,0,0.1,-0.8,221,14.57,14.7,22.1,232,657,0,1.7,1.2,1.7,1.2,1.5,2.3,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.2,0,0,1,0
19.371,14.45,0,0.1,-0.8,221,14.57,14.7,22.1,232,654,0,1.1,1.2,1.7,0.8,1.1,2.3,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.2,0,0,1,0
19.432,14.45,0,0.1,-0.8,221,14.59,14.7,22.1,232,654,0,1.1,1.2,1,0.8,1.5,1,17,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.3,0,0,1,0
19.491,14.45,0,0.1,-0.8,221,14.59,14.7,22.2,232,654,0,1.1,2.3,1,2.3,1.5,2.9,17,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.3,0,0,1,0
19.552,14.45,0,0.1,-0.8,221,14.59,14.7,22.2,232,651,0,1.9,2.3,1,1.9,1.5,2.9,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,1,0
19.621,14.45,0,0.1,-0.8,221,14.6,14.7,22.3,232,651,0,2.3,2.3,2.8,1.9,4.2,2.8,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,1,0
19.691,14.45,0,0.1,-0.8,221,14.59,14.7,22.4,232,653,0,2.3,3.2,2.8,3.2,4.2,4.1,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,1,0
19.755,14.45,0,0.1,-0.8,221,14.59,14.7,22.4,232,654,0,2.4,3.2,2.8,2.5,2.4,4.1,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,1,0
19.820,14.45,0,0.1,-0.8,221,14.59,14.7,22.4,232,656,0,2.4,3.2,1.9,2.5,2.6,1.9,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,1,0
19.880,14.45,0,0.1,-0.8,221,14.6,14.7,22.4,232,656,0,2.4,2,1.9,2,2.6,2.8,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,1,0
19.942,14.45,0,0.1,-0.8,221,14.59,14.7,22.5,232,656,0,2.1,2,1.9,2,2.1,2.8,17,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,1,0
20.012,14.45,0,0.1,-0.8,221,14.59,14.7,22.5,232,658,0,2.1,3.1,1.9,2,2.1,3.1,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,1,0
20.083,14.45,0,0.1,-0.8,221,14.59,14.7,22.4,232,656,0,1.9,2.2,1.9,1.9,2.1,3.1,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,1,0
20.153,14.45,0,0.1,-0.8,221,14.59,14.7,22.4,232,656,0,1.6,2.2,1.4,1.9,1.4,3.1,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,1,0
20.221,14.45,0,0.1,-0.8,221,14.58,14.7,22.4,232,658,0,1.6,3,1.8,1.9,1.4,3,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,1,0
20.282,14.45,0,0.1,-0.8,221,14.58,14.7,22.5,232,655,0,1.8,2.6,1.8,1.8,1.4,3,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,1,0
20.351,14.45,0,0.1,-0.8,221,14.58,14.7,22.4,232,656,0,1.4,2.6,1.6,1.8,1.4,1.6,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.5,0,0,1,0
20.411,14.45,0,0.1,-0.8,221,14.58,14.7,22.4,232,658,0,1.4,1.7,1.6,1.7,1.4,2.8,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.4,0,0,1,0
20.472,14.45,0,0.1,-0.8,221,14.57,14.7,22.4,232,657,0,0.3,1.7,1.6,1.2,0.3,2.8,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.6,0,0,1,0
20.542,14.45,0,0.1,-0.8,221,14.57,14.7,22.4,232,656,0,0.3,1.7,0.9,1.2,0.4,0.9,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.6,0,0,1,0
20.601,14.45,0,0.1,-0.8,221,14.57,14.7,22.4,232,656,0,0.3,1.6,0.9,1.6,0.4,2.1,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.7,0,0,1,0
20.702,14.45,0,0.1,-0.8,221,14.59,14.7,22.5,232,649,0,2.4,1.6,0.9,1.3,2.4,2.1,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.9,0,0,1,0
20.761,14.45,6,0.1,-0.8,221,14.57,14.7,22.7,232,649,0,2.4,6.4,3,1.3,4.1,6.4,18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,25.4,0,0,1,0
20.822,14.45,8.9,0.1,-0.8,221,14.57,14.7,26.7,232,646,0,2.1,6.7,3,2.1,4.1,6.4,20,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,28.2,0,0,1,0
20.893,14.45,11.3,0.1,-0.8,221,14.58,14.7,30.3,232,645,0,1.4,6.7,6.2,2.1,6.2,6.4,25,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,30.4,0,0,1,0
20.961,14.45,12.6,0.1,-0.8,221,14.59,14.7,31.4,232,684,0,1.4,1.3,0.7,1.3,6.2,5.3,33,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,30.7,0,0,1,0
21.032,14.45,13.2,0.1,-0.8,221,14.57,14.7,32.2,232,736,0,6.8,1.3,0.7,6.5,6.8,5.3,41,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,31.2,0,0,1,0
21.102,14.45,13.6,0.1,-0.7,221,14.56,14.7,32.4,232,796,0,6.8,8.5,4.5,6.5,7.1,8.5,49,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,30.8,0,0,1,0
21.172,14.45,14.2,0.1,-0.7,221,14.55,14.7,32.7,232,838,0,8.4,8.5,4.5,8.1,8.4,8.5,52,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,32.2,0,0,1,0
21.242,14.45,14.2,0.1,-0.7,221,14.56,14.7,33.3,232,879,0,8.4,9.5,9,8.1,8.8,9.5,56,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,32.2,0,0,1,0
21.302,14.45,14.9,0.1,-0.7,221,14.54,14.7,33.7,232,911,1,9.7,9.5,9,9.3,9.7,9.5,59,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,33.6,0,0,1,0
21.362,14.45,15.6,0.1,-0.7,221,14.5,14.7,34,232,942,1,9.7,9.5,10.5,9.3,9.8,10.5,60,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,33.3,0,0,1,0
21.442,14.45,16.6,0.1,-0.7,221,14.46,14.7,34.8,232,987,2,10.8,10.5,10.5,10.3,10.8,10.5,63,387,370,2,7,128,0,6,48,0,0,0,0,0,0,0,0,33.9,0,0,1,0
21.503,14.45,18.9,0.1,-0.7,221,14.41,14.7,36,232,1026,2,10.8,11.5,11.5,10.3,11,11.5,65,387,370,2,7,128,0,6,48,0,0,0,0,0,0,0,0,35.7,0,0,1,0
21.581,14.45,21.5,0.1,-0.7,221,14.4,14.7,38.1,232,1076,2,11.5,11.5,11.5,11.5,11.5,11.5,71,387,370,2,7,128,1,6,48,0,0,0,0,0,0,0,0,37.8,0,0,1,0
21.653,14.45,23.2,0.1,-0.7,221,14.49,14.7,40.4,232,1154,2,12.5,12,11.5,12,12.5,12,81,387,370,2,7,128,1,6,48,0,0,0,0,0,0,0,0,39.5,0,0,1,0
21.735,14.45,23.2,0.1,-0.7,221,14.64,14.7,41.7,232,1231,2,12.5,13,13,13,12.5,12.5,94,387,370,3,7,128,1,6,48,0,0,0,0,0,0,0,0,41.2,0,0,1,0
21.812,14.45,23.2,0.1,-0.7,221,14.76,14.7,42.7,232,1316,3,13,14,14,13,13.5,14,102,387,370,4,7,128,1,6,48,0,0,0,0,0,0,0,0,41.1,0,0,1,0
21.881,14.45,23.2,0.1,-0.7,221,15.02,14.7,42.6,232,1386,4,15,14.5,15,14.5,15,15,106,387,370,4,7,128,1,6,48,0,0,0,0,0,0,0,0,40.7,0,0,1,0
21.941,14.45,23.2,0.1,-0.7,221,15.08,14.7,42.5,232,1438,4,16,15.5,16,16,16,15.5,106,387,370,4,7,128,1,6,48,0,0,0,0,0,0,0,0,40.5,0,0,1,0
22.010,14.45,23.2,0.2,-0.6,221,15.02,14.7,42.4,232,1476,4,17,16.5,16.5,17,16,16.5,106,387,370,4,7,128,1,6,48,0,0,0,0,0,0,0,0,40.1,0,0,1,0
22.071,14.45,23.2,0.2,-0.6,221,15.06,14.7,42.3,232,1518,5,17,17.5,17.5,17.5,17,17.5,105,387,370,4,7,128,1,6,48,0,0,0,0,0,0,0,0,40.2,0,0,1,0
22.133,14.45,23.2,0.2,-0.6,221,15.07,14.7,41.9,232,1556,5,17.5,18,17.5,17.5,17.5,18,106,387,370,4,7,128,1,6,48,0,0,0,0,0,0,0,0,40.2,0,0,1,0
22.205,14.45,23.2,0.2,-0.6,221,15.15,14.7,41.3,232,1600,6,18.5,18,19,18.5,18.5,19,107,387,370,5,7,128,1,6,48,0,0,0,0,0,0,0,0,40.5,0,0,2,0
22.271,14.45,23.2,0.3,-0.7,221,15.32,14.7,41.1,232,1644,6,19.5,19,20,19.5,20,20,110,387,370,5,7,128,2,6,48,0,0,0,0,0,0,0,0,40.5,0,0,2,0
22.342,14.45,23.2,0.3,-0.7,221,15.37,14.7,41.1,232,1696,6,21,20.5,21,20.5,21,21,111,387,370,5,7,128,2,6,48,0,0,0,0,0,0,0,0,40.9,0,0,2,0
22.402,14.45,23.2,0.3,-0.7,221,15.27,14.7,41.7,232,1737,7,22,21.5,22,22,22,21.5,112,387,370,5,7,128,2,6,48,0,0,0,0,0,0,0,0,41.8,0,0,2,0
22.491,14.45,23.2,0.4,-0.7,221,15.02,14.7,42.8,232,1794,7,22.5,22.5,22,22.5,22.5,22,118,387,370,6,7,128,2,6,48,0,0,0,0,0,0,0,0,42.9,0,0,2,0
22.562,14.45,23.2,0.5,-0.7,221,14.75,14.7,44.3,232,1843,7,22,21.5,21.5,21.5,21.5,21.5,122,387,370,6,7,128,2,6,48,0,0,0,0,0,0,0,0,43.6,0,0,2,0
22.622,14.45,23.2,0.5,-0.6,221,14.61,14.7,45.4,232,1877,8,21.5,21.5,21.5,21.5,21.5,21.5,124,387,370,6,7,128,3,6,48,0,0,0,0,0,0,0,0,44.4,0,0,2,0
22.696,14.45,23.2,0.6,-0.6,221,14.54,14.7,45.5,232,1944,9,21.5,21.5,21.5,21.5,21.5,21.5,128,387,370,7,7,128,3,6,48,0,0,0,0,0,0,0,0,45.2,0,0,2,0
22.761,14.45,23.5,0.7,-0.6,221,14.48,14.7,46.4,232,2027,9,22,22,21.5,22,21.5,21.5,132,387,370,7,7,128,3,6,48,0,0,0,0,0,0,0,0,46.2,0,0,2,0
22.822,14.45,23.5,0.7,-0.6,221,14.44,14.7,47.7,232,2103,9,22,22,22,22,22,22,136,387,370,8,7,128,3,6,48,0,0,0,0,0,0,0,0,46.9,0,0,2,0
22.883,14.45,23.5,0.8,-0.6,221,14.37,14.7,48.2,232,2190,9,22,22,22,22,22,22,138,387,370,8,7,128,4,6,48,0,0,0,0,0,0,0,0,47.3,0,0,2,0
22.951,14.45,23.5,0.9,-0.5,221,14.3,14.7,49,232,2289,10,23,22.5,23,22.5,23,22.5,140,387,370,8,7,128,4,6,48,0,0,0,0,0,0,0,0,47.7,0,0,2,0
23.023,14.45,23.5,1,-0.5,221,14.22,14.7,49.8,232,2366,11,23,23,23,23,23,23,142,387,370,9,7,128,5,6,48,0,0,0,0,0,0,0,0,48.1,0,0,2,0
23.093,14.45,23.5,1.2,-0.4,221,14.24,14.7,50.5,232,2444,11,23.5,23.5,23.5,23.5,23.5,23.5,144,387,370,9,7,128,5,6,48,0,0,0,0,0,0,0,0,48.5,0,0,2,0
23.160,14.45,23.5,1.4,-0.4,221,14.34,14.7,51.5,232,2516,11,23.5,23.5,23.5,23.5,23.5,23.5,144,387,370,10,7,128,5,6,48,0,0,0,0,0,0,0,0,49.4,0,0,2,0
23.223,14.45,23.5,1.6,-0.3,221,14.38,14.7,52.1,232,2582,12,23.5,23.5,23.5,23.5,23.5,23.5,146,387,370,11,7,128,6,6,48,0,0,0,0,0,0,0,0,50.2,0,0,2,0
23.291,14.45,23.5,1.8,-0.4,221,14.41,14.7,52.9,232,2677,12,23,23,23,23,23,23,150,387,370,11,7,128,6,6,48,0,0,0,0,0,0,0,0,51.9,0,0,2,0
23.355,14.45,23.5,2,-0.4,221,14.37,14.7,53.7,232,2759,12,22.5,22.5,22.5,22.5,22.5,22.5,152,387,370,12,7,128,6,6,48,0,0,0,0,0,0,0,0,53,0,0,2,0
23.422,14.45,23.5,2.2,-0.4,221,14.29,14.7,54.1,232,2852,13,22.5,22.5,22.5,22.5,22,22.5,158,387,370,13,7,128,7,6,48,0,0,0,0,0,0,0,0,53.8,0,0,2,0
23.491,14.45,23.5,2.5,-0.4,221,14.23,14.7,54.8,232,2938,14,21.5,22,22,21.5,21.5,22,161,387,370,14,7,128,8,6,48,0,0,0,0,0,0,0,0,54.9,0,0,2,0
23.552,14.45,23.5,2.7,-0.4,221,14.26,14.7,55.1,232,3009,14,21.5,21.5,21.5,21.5,21.5,21.5,165,387,370,14,7,128,8,6,48,0,0,0,0,0,0,0,0,55.6,0,0,2,0
23.642,14.45,23.5,3,-0.5,221,14.38,14.7,55.8,232,3088,14,22,22,22,22,22,22,168,387,370,15,7,128,9,6,48,0,0,0,0,0,0,0,0,56.5,0,0,2,0
23.702,14.45,23.2,3.3,-0.5,221,14.45,14.7,56,232,3168,14,22.5,22.5,21.5,22.5,21.5,21.5,171,387,370,16,7,128,10,6,48,0,0,0,0,0,0,0,0,57,0,0,2,0
23.772,14.45,23.2,3.5,-0.6,221,14.47,14.7,56.6,232,3238,15,21.5,21.5,21.5,21.5,21.5,21.5,173,387,370,16,7,128,11,6,48,0,0,0,0,0,0,0,0,57.4,0,0,2,0
23.852,14.45,23.2,3.7,-0.7,221,14.48,14.7,57,232,3313,16,16.9,22,17,20,17,22,174,387,370,16,7,128,12,6,48,0,0,0,0,0,0,0,0,57.4,0,4,2,0
23.923,14.45,23.2,4.1,-0.9,221,14.48,14.7,47.8,232,3347,16,8,8.5,7.7,9.2,9.6,7.7,153,387,370,17,7,128,13,6,48,0,0,0,0,0,0,0,0,47,0,4,2,0
24.001,14.45,23.2,4.6,-0.3,221,14.43,14.7,34.5,232,3251,16,16.3,9.5,18.3,12.6,18.5,18.3,88,387,370,17,7,128,12,6,48,0,0,0,0,0,0,0,0,34.5,0,4,2,0
24.062,14.45,23.2,4.4,0,221,14.18,14.7,34.5,232,3094,17,18.9,19.8,19.2,19,19.2,19.6,80,387,370,16,7,128,11,6,48,0,0,0,0,0,0,0,0,34.1,0,4,2,0
24.122,14.45,22.5,4.1,-0.1,221,14.1,14.7,33,232,2950,17,18.6,20.2,18.2,20.2,17.7,20,78,387,370,15,7,128,10,6,48,0,0,0,0,0,0,0,0,31.4,0,4,2,0
24.191,14.45,21.9,3.9,0,221,13.98,14.7,30.7,232,2775,17,20.4,20,18.8,19.7,19.9,18.8,69,387,370,14,7,128,8,6,48,0,0,0,0,0,0,0,0,28.9,0,4,2,0
24.301,14.45,21.9,3.2,-0.8,221,14.34,14.7,48.4,232,2537,17,4.5,7.8,3.7,7.8,3.2,4.9,68,387,370,12,7,128,7,6,48,0,0,0,0,0,0,0,0,54,0,4,2,0
24.372,14.45,21.9,3.2,-1.1,221,14.19,14.7,51,232,2494,18,7.6,6,8.3,7.4,8.3,6.7,126,387,370,10,7,128,6,6,48,0,0,0,0,0,0,0,0,54.1,0,4,2,0
24.442,14.45,21.2,3.4,-1.2,221,14.55,14.7,49.5,232,2514,18,12.2,11.8,12.5,11.8,12.4,11.7,148,387,370,10,7,128,6,6,48,0,0,0,0,0,0,0,0,52.5,0,0,2,0
24.522,14.45,21.2,3.5,-1.4,221,14.56,14.7,47.4,232,2528,19,13.8,12.7,13.6,13.2,13.6,12.2,144,387,370,10,7,128,5,6,48,0,0,0,0,0,0,0,0,49.8,0,0,2,0
24.593,14.45,21.2,3.5,-1.4,221,14.56,14.7,47.3,232,2560,19,17.3,17,16.9,17.3,16.7,17.3,142,387,370,10,7,128,6,6,48,0,0,0,0,0,0,0,0,48,0,0,2,0
24.661,14.45,21.2,3.5,-1.2,221,14.57,14.7,47.2,232,2600,19,24.5,24.5,24.5,24.5,24.5,24.5,140,387,370,10,7,128,6,6,48,0,0,0,0,0,0,0,0,47,0,0,2,0
24.723,14.45,21.2,3.5,-1,221,14.57,14.7,47.1,232,2632,19,24.5,24.5,24.5,24.5,24.5,24.5,139,387,370,10,7,128,6,6,48,0,0,0,0,0,0,0,0,46.8,0,0,2,0
24.802,14.45,20.8,3.5,-0.8,221,14.61,14.7,46.9,232,2658,20,24.5,24.5,24.5,24.5,24.5,24.5,138,387,370,10,7,128,6,6,48,0,0,0,0,0,0,0,0,45.5,0,0,2,0
24.861,14.45,20.8,3.5,-0.7,221,14.64,14.7,46,232,2690,20,24.5,24.5,24.5,24.5,24.5,24.5,134,387,370,10,7,128,6,6,48,0,0,0,0,0,0,0,0,45,0,0,2,0
24.920,14.45,20.8,3.5,-0.6,221,14.67,14.7,45.7,232,2722,20,25,24.5,24.5,25,25,24.5,132,387,370,10,7,128,6,6,48,0,0,0,0,0,0,0,0,44.8,0,0,2,0
24.982,14.45,21.2,3.4,-0.6,221,14.7,14.7,46.2,232,2752,20,25,25,25,25,25,25,130,387,370,10,7,128,6,6,48,0,0,0,0,0,0,0,0,45.4,0,0,2,0
25.040,14.45,21.2,3.4,-0.6,221,14.7,14.7,46.5,232,2775,21,25,25,25,25,25,25,132,387,370,10,7,128,6,6,48,0,0,0,0,0,0,0,0,45.8,0,0,2,0
25.101,14.45,21.2,3.5,-0.5,221,14.82,14.7,46.2,232,2802,21,25,25,25,25,25,25,133,387,370,10,7,128,6,6,48,0,0,0,0,0,0,0,0,45.6,0,0,2,0
25.162,14.45,21.2,3.5,-0.6,221,14.85,14.7,46.1,232,2840,21,25,25,25,25,25,25,132,387,370,10,7,128,6,6,48,0,0,0,0,0,0,0,0,45.3,0,0,2,0
25.231,14.45,21.2,3.5,-0.6,221,14.81,14.7,45.9,232,2879,21,25,25,25,25,25,25,132,387,370,10,7,128,6,6,48,0,0,0,0,0,0,0,0,45.1,0,0,2,0
25.301,14.45,21.2,3.6,-0.6,221,14.7,14.7,45.7,232,2903,21,25,25.5,25,25.5,25,25,130,387,370,10,7,128,7,6,48,0,0,0,0,0,0,0,0,45,0,0,2,0
25.372,14.45,21.2,3.6,-0.6,221,14.65,14.7,45.5,232,2940,22,25,25.5,25.5,25.5,25.5,25.5,130,387,370,11,7,128,7,6,48,0,0,0,0,0,0,0,0,44.8,0,0,2,0
25.432,14.45,21.2,3.6,-0.6,221,14.58,14.7,45.4,232,2968,22,25.5,25.5,25.5,25.5,25.5,25.5,130,387,370,12,7,128,7,6,48,0,0,0,0,0,0,0,0,44.6,0,0,2,0
25.501,14.45,21.2,3.7,-0.6,221,14.52,14.7,45,232,3008,22,26.5,25.5,25.5,25.5,26.5,25.5,128,387,370,12,7,128,7,6,48,0,0,0,0,0,0,0,0,44.1,0,0,2,0
25.563,14.45,21.5,3.7,-0.5,221,14.48,14.7,44.6,232,3050,22,26.5,26.5,26.5,26.5,26.5,26.5,128,387,370,12,7,128,7,6,48,0,0,0,0,0,0,0,0,44.3,0,0,2,0
25.631,14.45,21.5,3.7,-0.6,221,14.51,14.7,45.5,232,3098,23,26.5,26.5,26.5,26.5,26.5,26.5,127,387,370,12,7,128,7,6,48,0,0,0,0,0,0,0,0,44.3,0,0,2,0
25.691,14.45,21.5,3.7,-0.5,221,14.55,14.7,45.5,232,3122,23,26.5,26.5,26.5,26.5,26.5,26.5,127,387,370,12,7,128,7,6,48,0,0,0,0,0,0,0,0,44.5,0,0,2,0
25.756,14.45,21.5,3.7,-0.5,221,14.61,14.7,45.3,232,3146,23,26.5,26.5,26.5,26.5,26.5,26.5,128,387,370,12,7,128,7,6,48,0,0,0,0,0,0,0,0,44.5,0,0,2,0
25.821,14.45,21.5,3.8,-0.5,221,14.66,14.7,45.2,232,3178,24,26.5,26.5,26.5,26.5,26.5,26.5,128,387,370,12,7,128,8,6,48,0,0,0,0,0,0,0,0,44.5,0,0,2,0
25.882,14.45,21.5,3.8,-0.5,221,14.67,14.7,45.1,232,3212,24,26.5,26.5,26.5,26.5,26.5,26.5,128,387,370,12,7,128,8,6,48,0,0,0,0,0,0,0,0,44.5,0,0,2,0
25.952,14.45,21.5,3.9,-0.6,221,14.64,14.7,45,232,3258,24,26.5,26.5,26.5,26.5,26.5,26.5,126,387,370,12,7,128,8,6,48,0,0,0,0,0,0,0,0,44.4,0,0,2,0
