﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D55466408 b58o1 v2.2 stg2 e40-1
2.135,13.95,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.51,43.5,44,17.1,5087.4,69.44,1216,6.59,16.7,-24,-23.9,-23.9,-24,-23.9,-23.8,-7,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,43.5,18.4,20.12,0,0,0,1,0.74,0,0,-0.02,0
2.272,13.95,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.52,42.8,43.4,16.8,5075.5,69.38,1200,6.64,16.2,-23.7,-23.4,-23.6,-23.4,-23.6,-23.6,-8,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,42.5,17.7,19.37,0,0,0,1,0.77,0,0,-0.02,0
2.456,13.95,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.57,42,42.9,16.3,5088.2,69.35,1184,6.73,15.9,-23.2,-23.2,-23.3,-23.2,-23.5,-23.4,-6,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,42.6,17.4,19.01,0,0,0,1,0.78,0,0,-0.02,0
2.610,13.95,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.6,42,42.5,16.1,5082.7,69.38,1178,6.98,15.9,-23.4,-23.5,-23.2,-23.4,-23.5,-23.4,-6,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,42.3,17.2,18.8,0,0,0,1,0.79,0,0,-0.02,0
2.702,13.96,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.65,41.2,42.1,15.7,5082.1,69.38,1171,7.31,15.5,-23.4,-23.3,-22.8,-23.3,-23.3,-22.8,-6,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,41.6,17,18.57,0,0,0,1,0.81,0,0,-0.02,0
2.773,13.96,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.66,40.5,41.8,15.6,5070.2,69.38,1152,7.5,15.5,-23.2,-23.1,-22.7,-23.2,-22.7,-23.4,-7,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,41.2,16.6,18.16,0,0,0,1,0.83,0,0,-0.02,0
2.851,13.96,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.67,41.2,41.7,15.3,5081.8,69.41,1148,7.68,15.3,-22.9,-22.9,-22.9,-22.9,-22.7,-22.9,-6,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,41.2,16.3,17.92,0,0,0,1,0.84,0,0,-0.02,0
2.933,13.96,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.67,40.5,41.4,15.1,5076.9,69.41,1124,7.77,15.2,-23,-23,-22.9,-23,-23.2,-23.3,-6,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,41.1,15.9,17.47,0,0,0,1,0.87,0,0,-0.02,0
3.044,13.96,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.69,40.5,41.5,14.8,5088.5,69.38,1109,8.05,15,-22.5,-22.5,-22.2,-22.5,-22.5,-22.8,-4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,41.5,15.7,17.27,0,0,0,1,0.88,0,0,-0.02,0
3.132,13.96,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.75,41.2,41.3,14.7,5067.3,69.38,1101,8.33,14.7,-23,-22.5,-22.7,-22.6,-22.7,-22.7,-2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,41.3,15.6,17.09,0,0,0,1,0.89,0,0,-0.02,0
3.332,13.96,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.73,40.5,41.1,14.6,5065.9,69.38,1100,8.52,14.7,-22.4,-22.9,-22.5,-22.5,-22.5,-22.4,-2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,40.7,15.4,16.82,0,0,0,1,0.92,0,0,-0.02,0
3.426,13.96,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.9,39.8,40.1,14.3,5080.1,69.38,1110,9.73,14.7,-22.6,-22.8,-22.8,-22.6,-22.6,-22.7,-2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,40.3,15.4,16.8,0,0,0,1,0.92,0,0,-0.02,0
3.664,13.96,0,0.3,-0.7,-0.3,0,176,370,21,0,154,14.9,39.8,40.3,14.4,5088.2,69.38,1104,10.23,14.8,-22.9,-22.7,-22.7,-22.9,-22.7,-22.7,-4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,39.8,15.3,16.77,0,0,0,1,0.93,0,0,-0.02,0
3.889,13.96,0,0.2,-0.7,-0.2,0,176,370,21,0,154,14.52,39,39.4,13.9,5072.6,69.38,1100,9.53,14.5,-22.5,-22.7,-22.6,-22.9,-22.5,-22.7,-4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,39.1,14.8,16.14,0,0,0,1,0.98,0,0,-0.02,0
4.031,13.95,0,0.2,-0.7,-0.2,0,176,369,21,0,154,14.5,38.2,38.6,13.5,5066.2,69.44,1092,9.71,14.3,-22.8,-22.7,-22.8,-22.9,-22.8,-22.8,-5,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,38,14,15.38,0,0,0,1,1.04,0,0,-0.02,0
4.141,13.95,0,0.2,-0.7,-0.2,0,176,369,21,0,154,14.49,37.5,37.6,13,5066.2,69.38,1058,9.49,13.7,-23,-22.4,-22.6,-23,-22.8,-22.4,-5,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,37,13.4,14.7,0,0,0,1,1.08,0,0,-0.01,0
4.281,13.95,0,0.2,-0.7,-0.2,0,176,369,21,0,154,14.55,36,36.4,12.4,5080.4,69.44,1052,9.69,13.3,-21.3,-21.3,-21.3,-21.3,-21.2,-21.3,-2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,36.2,13,14.17,0,0,0,1,1.13,0,0,-0.01,0
4.411,13.95,0,0.2,-0.7,-0.2,0,176,369,21,0,154,14.65,35.2,35.8,11.9,5101.3,69.47,1028,10.17,12.9,-19.6,-19.7,-20.3,-19.6,-20.3,-20.5,-2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,35.5,12.6,13.8,0,0,0,1,1.16,0,0,-0.01,0
4.543,13.95,0,0.2,-0.7,-0.2,0,176,369,21,0,154,14.68,35.2,35.4,11.7,5065.3,69.47,1019,10.55,12.8,-19.5,-19.1,-19.7,-19.1,-19.3,-19.3,0,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,35.4,12.4,13.52,0,0,0,1,1.2,0,0,-0.01,0
4.708,13.95,0,0.2,-0.7,-0.2,0,176,369,21,0,154,14.69,35.2,35,11.6,5087.6,69.47,1013,10.7,12.6,-19.2,-19.6,-19.3,-19.2,-19.6,-19.7,1,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,35,12.2,13.34,0,0,0,1,1.22,0,0,-0.01,0
4.897,13.95,0,0.2,-0.7,-0.2,0,176,369,21,0,154,14.61,34.5,34.7,11.4,5052.8,69.47,1004,10.74,12.6,-18.4,-19.1,-18.4,-18.4,-18.5,-18.6,2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.7,12,13.16,0,0,0,1,1.27,0,0,-0.01,0
5.163,13.95,0,0.1,-0.7,-0.2,0,176,369,21,0,154,14.5,34.5,34.7,11.2,5042.1,69.5,996,10.52,12.6,-18.3,-18.7,-18.2,-18.6,-18.1,-18.7,2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.6,11.9,13.03,0,0,0,1,1.31,0,0,-0.01,0
5.279,13.95,0,0.1,-0.7,-0.1,0,176,369,21,0,154,14.47,34.5,34.7,11.1,5077.2,69.53,996,10.36,12.6,-18.5,-18.2,-18,-18.2,-18.5,-18.3,2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.6,11.9,12.98,0,0,0,1,1.32,0,0,-0.01,0
5.404,13.95,0,0.1,-0.7,-0.1,0,176,369,21,0,154,14.43,33.8,34.6,11,5052.8,69.5,990,10.21,12.5,-18.1,-18.3,-18.3,-18.3,-18.1,-18.5,1,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.5,11.8,12.92,0,0,0,1,1.33,0,0,-0.01,0
5.502,13.95,0,0.1,-0.7,-0.1,0,176,369,21,0,154,14.41,33.8,34.4,11,5076,69.5,989,9.97,12.5,-18.4,-18.4,-18.1,-18.4,-18.4,-18.3,0,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.4,11.7,12.81,0,0,0,1,1.35,0,0,-0.01,0
5.582,13.95,0,0.1,-0.7,-0.1,0,176,369,21,0,154,14.38,33.8,34.3,10.8,5057.2,69.5,982,9.73,12.5,-18.4,-18.5,-18.4,-18.5,-18.4,-18.6,0,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.6,11.6,12.68,0,0,0,1,1.36,0,0,-0.01,0
5.755,13.95,0,0.1,-0.7,-0.1,0,176,369,21,0,154,14.37,33.8,34.4,10.8,5056.9,69.47,979,9.61,12.4,-18.4,-18.5,-18,-18.3,-18.3,-18,0,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.3,11.6,12.66,0,0,0,1,1.36,0,0,-0.01,0
5.842,13.96,0,0.1,-0.7,-0.1,0,176,369,21,0,154,14.36,33.8,34.5,10.6,5100.1,69.47,964,9.24,12.2,-17.8,-17.7,-18.1,-17.8,-18.6,-18.2,0,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.2,11.4,12.47,0,0,0,1,1.39,0,0,-0.01,0
5.955,13.96,0,0.1,-0.7,-0.1,0,176,369,21,0,154,14.34,33.8,34.4,10.6,5091.7,69.5,960,9.05,12.2,-18.2,-17.9,-18,-17.8,-18.2,-17.9,2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.4,11.4,12.52,0,0,0,1,1.38,0,0,-0.01,0
6.045,13.96,0,0.1,-0.7,-0.1,0,176,369,21,0,154,14.33,34.5,34.5,10.6,5093.2,69.47,960,8.78,12.3,-17.7,-18.3,-17.8,-17.5,-17.7,-18.3,2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.4,11.5,12.53,0,0,0,1,1.38,0,0,-0.01,0
6.193,13.96,0,0.1,-0.8,-0.1,0,176,369,21,0,154,14.34,34.5,34.9,10.7,5067.3,69.5,954,8.58,12.4,-17.7,-17.3,-18.2,-17.3,-17.7,-17.8,2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.7,11.5,12.58,0,0,0,1,1.38,0,0,-0.01,0
6.363,13.96,0,0.1,-0.8,-0.1,0,176,369,21,0,154,14.36,34.5,34.9,10.7,5075.8,69.5,961,8.51,12.5,-17.7,-17.3,-17.9,-17.6,-17.8,-17.9,3,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.8,11.6,12.63,0,0,0,1,1.38,0,0,-0.01,0
6.512,13.96,0,0.1,-0.7,-0.1,0,176,367,21,0,154,14.36,34.5,34.8,10.8,5075.2,69.5,961,8.23,12.6,-17.3,-17.9,-17.5,-17.9,-17.5,-17.9,4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.7,11.6,12.67,0,0,0,1,1.38,0,0,-0.01,0
6.632,13.96,0,0.1,-0.7,-0.1,0,176,367,21,0,154,14.36,34.5,34.8,10.8,5087.9,69.53,966,7.97,12.7,-18,-17.9,-18.2,-18,-18,-18.3,2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.8,11.6,12.62,0,0,0,1,1.38,0,0,-0.01,0
6.702,13.96,0,0.1,-0.7,-0.1,0,176,367,21,0,154,14.36,34.5,34.8,10.8,5065.9,69.53,968,7.73,12.6,-18,-18.1,-18,-18,-18.1,-18.1,2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.7,11.6,12.64,0,0,0,1,1.38,0,0,-0.01,0
6.902,13.96,0,0.1,-0.7,-0.1,0,176,367,21,0,154,14.36,34.5,34.7,10.8,5071.7,69.47,970,7.64,12.7,-18.1,-18.1,-18.3,-18,-18.2,-18.3,2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.6,11.5,12.61,0,0,0,1,1.39,0,0,-0.01,0
6.982,13.96,0,0.1,-0.7,-0.1,0,176,367,21,0,154,14.34,34.5,34.7,10.7,5075.8,69.5,964,7.24,12.6,-18,-17.8,-17.7,-17.9,-18,-18,3,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.4,11.6,12.63,0,0,0,1,1.38,0,0,-0.01,0
7.093,13.96,0,0.1,-0.7,-0.1,0,176,367,21,0,154,14.34,34.5,34.8,10.7,5074.9,69.53,954,7.01,12.6,-18,-17.4,-17.8,-17.4,-18,-18.2,3,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.9,11.6,12.61,0,0,0,1,1.38,0,0,-0.01,0
7.255,13.96,0,0.1,-0.7,-0.1,0,176,367,21,0,154,14.35,34.5,35.2,10.7,5092.3,69.53,956,6.88,12.6,-17.1,-17.5,-17.1,-17.2,-17.2,-17.5,4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,35.2,11.6,12.71,0,0,0,1,1.37,0,0,-0.01,0
7.376,13.96,0,0.1,-0.7,-0.1,0,176,367,21,0,154,14.38,35.2,35.4,10.8,5087.9,69.5,950,6.73,12.8,-17,-17.2,-18,-17,-18,-17.5,4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,35.1,11.7,12.73,0,0,0,1,1.37,0,0,0,0
8.924,13.96,0,0.1,-0.7,-0.1,0,176,367,21,0,154,14.4,34.5,34.9,10.9,5094.6,69.5,972,6.6,12.9,-18,-17.9,-17.9,-18,-17.6,-18,4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.5,11.7,12.78,0,0,0,1,1.36,0,0,0,0
9.122,13.95,0,0,-0.7,0,0,176,367,21,0,153,14.41,34.5,35,10.8,5070.8,69.5,959,4.72,12.7,-18.1,-17.8,-17.6,-18.1,-17.9,-17.6,4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.7,11.6,12.66,0,0,0,1,1.37,0,0,0,0
9.333,13.95,0,0,-0.7,0,0,176,365,21,0,153,14.37,34.5,34.9,10.8,5089.1,69.47,966,4.4,12.8,-17.9,-17.9,-17.8,-17.9,-17.7,-18,6,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.6,11.6,12.7,0,0,0,1,1.37,0,0,0,0
9.536,13.95,0,0,-0.7,0,0,176,365,21,0,153,14.39,33.8,34.7,10.8,5072.3,69.59,972,4.12,12.7,-18.3,-18,-18.1,-18,-18,-18.2,4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.8,11.6,12.68,0,0,0,1,1.37,0,0,0,0
10.126,13.95,0,0,-0.7,0,0,176,365,21,0,153,14.4,33.8,34.6,10.8,5056.3,69.5,977,3.68,12.8,-18.3,-17.9,-17.9,-18.1,-18.3,-17.9,4,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.7,11.6,12.66,0,0,0,1,1.37,0,0,0,0
10.332,13.95,0,0,-0.7,0,0,176,365,21,0,153,14.41,34.5,35.3,10.8,5074.9,69.5,956,3.18,12.7,-17.4,-17.1,-17.8,-17.3,-17.4,-17.8,6,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.8,11.7,12.76,0,0,0,1,1.36,0,0,0,0
10.522,13.95,0,0,-0.7,0,0,176,365,21,0,153,14.45,34.5,35.2,10.8,5075.5,69.5,968,3.13,12.8,-17.6,-17.6,-17.6,-17.6,-17.8,-17.7,6,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,34.8,11.7,12.83,0,0,0,1,1.35,0,0,0,0
10.879,13.95,0,0,-0.7,0,0,176,365,21,1,153,14.51,39,39.9,12.5,5050.2,69.5,975,3.14,14.4,-22.3,-20,-22.2,-20.9,-22.7,-22.2,6,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,38.1,13.2,14.36,0,0,0,1,1.21,0,0,0,0
11.076,13.95,0,0,-0.7,0,0,176,365,21,1,153,14.53,38.2,38.8,12,5063.3,69.53,968,3.23,14.1,-22.9,-23.3,-23.4,-22.9,-23.4,-23,-1,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,38.7,13.1,14.28,0,0,0,1,1.21,0,0,0,0
11.173,13.95,0,0,-0.7,0,0,176,365,21,1,153,14.56,39,39.9,12.1,5069.7,69.5,949,3.32,14.1,-23.5,-23.7,-23.4,-23.7,-23.4,-23.4,-2,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,40,13.2,14.38,0,0,0,1,1.18,0,0,0,0
11.256,13.95,0,0,-0.7,0,0,176,365,21,1,153,14.59,40.5,41.2,12.4,5057.5,69.53,946,3.46,14.4,-23.6,-24.8,-24.3,-23.6,-23.8,-24.8,0,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,42.1,13.9,15.08,0,0,0,1,1.12,0,0,0,0
11.366,13.95,0,0,-0.7,0,0,176,365,21,1,153,14.64,42,43.3,12.8,5063,69.47,929,3.66,14.9,-25.7,-25.3,-24.3,-26.1,-25.7,-24.8,0,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,44,14.1,15.37,0,0,0,1,1.09,0,0,0,0
11.474,13.95,0,0,-0.7,0,0,176,365,21,1,153,14.67,48,47.8,13.3,5073.7,69.53,891,3.85,15.7,-26.4,-26,-26,-26.2,-26.4,-25.8,5,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,51.5,15.7,17.08,0,0,0,1,0.97,0,0,0,0
11.556,13.95,0,0,-0.7,0,0,176,365,21,1,153,14.69,54.8,54.8,14.6,5068.5,69.5,848,4,17.2,-26.4,-25.7,-26.3,-25.7,-26.2,-26.3,16,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,55.4,16.5,17.89,0,0,0,1,0.93,0,0,0,0
11.632,13.95,0,0,-0.6,0,0,176,365,21,1,153,14.69,55.5,56.3,15.4,5077.8,69.47,858,4.14,17.8,-25.3,-25.7,-25.2,-25.7,-25.5,-25.2,32,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,56.1,17,18.51,0,0,0,1,0.89,0,0,0,0
11.773,13.95,0,0,-0.6,0,0,176,365,21,1,153,14.78,56.2,57,16.2,5087.4,69.5,893,4.55,18.8,-25.7,-25.4,-25.9,-25.6,-25.9,-25.5,41,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,56.6,18,19.58,0,0,0,1,0.85,0,0,0,0
11.862,13.95,0,0,-0.6,0,0,176,363,21,1,153,14.79,55.5,57,16.6,5080.4,69.44,922,5.05,19.1,-25.1,-25.4,-25.2,-25.4,-25.1,-25.2,40,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,56.5,18.1,19.83,0,0,0,1,0.84,0,0,0,0
12.046,13.95,0,0,-0.6,0,0,176,363,21,1,153,14.64,55.5,56.2,16.9,5085.6,69.5,932,4.98,19.2,-25.1,-25.7,-25.4,-25.7,-25.5,-25.6,40,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,55.3,17.8,19.42,0,0,0,1,0.85,0,0,0,0
12.152,13.95,0,0.1,-0.6,0,0,176,363,21,1,153,14.47,49.5,50.9,15.6,5061.2,69.53,952,4.88,17.4,-22.7,-23.3,-23.2,-22.9,-23.2,-23.8,36,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,49,15.8,17.27,0,0,0,1,0.94,0,0,0,0
12.249,13.95,0,0.1,-0.7,0,0,176,363,21,1,153,14.38,48,48.6,14.6,5092.3,69.5,936,4.65,16.3,-22.7,-22,-22.6,-22.4,-22.7,-22.6,32,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,48.9,15.8,17.25,0,0,0,1,0.93,0,0,0,0
12.392,13.95,0,0,-0.7,-0.1,0,176,363,21,1,153,14.36,49.5,49.9,14.7,5050.2,69.5,912,4.48,16.4,-22.7,-23.7,-23,-23.7,-22.7,-23.8,30,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,50.8,16,17.47,0,0,0,1,0.9,0,0,0,0
12.462,13.95,0,0.1,-0.7,-0.1,0,176,363,21,1,153,14.42,51.8,51.9,14.9,5074.3,69.5,884,4.43,16.8,-24.7,-26.8,-25.4,-26.8,-25,-26.5,30,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,52.6,16,17.46,0,0,0,1,0.91,0,0,0,0
12.606,13.95,0,0.1,-0.6,-0.1,0,176,363,21,2,153,14.48,52.5,53,14.7,5065,69.5,864,4.49,16.5,-27.2,-26.8,-26.5,-27,-26.6,-26.5,30,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,52.8,15.8,17.2,0,0,0,1,0.92,0,0,-0.01,0
12.699,13.95,0,0.1,-0.6,-0.1,0,176,363,21,2,153,14.53,52.5,52.6,14.8,5099.8,69.5,875,4.54,16.4,-26.8,-26.3,-26.7,-26.4,-26.7,-26.6,31,14.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,52.9,15.9,17.32,0,0,0,1,0.92,0,0,-0.01,0
