﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.90 map 98G0B E30 v19.1 CW - WBAKF9C59BE619265.mhd
390.827,14.4,0,14.6,1.17,0.9,0,198,4,72,12.63,-1.15,11.06,53.97,198,1485.2,2872,0,7.6,13.7,-32,136,39,1.93,1,0.49,33,0,0,0,0,0,0,11.8,12.2,11.35,12.12,29.43,0,0,0
391.024,14.4,0,14.51,0.78,0.8,0,198,4,72,12.94,-1.15,10.89,50.85,198,1318.1,2900,0,7.7,7.9,-37,136,39,1.93,1,0.49,36,0,0,0,0,0,0,12,12.2,11.39,11.94,29.43,0,0,0
391.186,14.4,0,14.51,0,0.7,0,198,4,72,13.4,-1.15,11.19,50.56,198,1188.2,2884,0,7.9,-3,-46,136,39.3,1.93,1,0.49,32,0,0,0,0,0,0,12,12.2,11.34,11.89,29.43,0,0,0
391.366,14.4,10.2,14.51,0,0.7,0,198,4,72,13.69,-1.15,11.28,50.01,198,1113.9,2881,0,8.3,14.1,-44,136,57.3,1.93,1,0.49,36,0,0,0,0,0,0,17.8,21,19.64,14.16,49.45,0,0,0
391.574,14.4,60.8,14.51,8.59,0.4,0,198,4,72,16.29,-1.15,55.58,53.01,198,1021.1,2952,0,49.8,16.7,199,136,43.9,1.84,1.47,0.74,78,0,0,0,0,0,0,74.6,223.5,209.75,138.31,44.82,0,0,0
391.750,14.4,91.4,14.51,26.56,0.6,22.8,198,4,72,14.42,-1.15,76.61,69.4,198,1652.3,2933,0,100.6,16.5,257,136,51.9,1.82,2.68,1.34,33,0,0,0,0,0,0,90.4,226.3,213.44,216.47,42.09,0,0,0
391.953,14.4,100,14.51,34.77,4.2,22.8,198,4,72,14.76,-1.15,98.86,81.86,198,1967.9,2959,0.1,100,12.5,342,136,50,1.82,2.86,1.43,114,0,0,0,0,0,0,124.1,243.4,233.34,243.34,45.22,0,0,0
392.128,14.4,100,14.51,43.36,8.8,22.8,198,4,72,13.86,-1.15,132.83,74.97,198,2190.7,3006,0,99.9,6.5,448,136,46.8,1.81,2.95,1.48,211,0,0,0,0,0,0,158,245,239.12,260.08,38.32,0,0,0
392.292,14.4,100,14.51,59.77,14.5,22.8,198,4,72,13.18,-1.15,172.36,75.09,198,2339.2,3080,0,99.9,1.5,443,136,48.4,1.81,2.94,1.47,200,0,0,0,0,0,0,192,245,244.59,267.83,41.19,0,0,0
392.485,14.4,100,14.6,62.89,19.3,22.8,198,4,72,12.74,-1.15,203.94,75.43,198,2413.4,3144,0,99.9,2,456,136,50.8,1.81,2.93,1.47,38,0,0,0,0,0,0,213.2,245,252.15,276.35,44.35,0,0,0
392.641,14.4,100,14.6,64.84,22.1,22.8,198,4,72,13.13,-1.15,223.42,75.19,198,2339.2,3248,0,99.9,3,472,136,53.7,1.8,2.95,1.48,22,0,0,0,-3,0,0,212.8,245,258.88,281.9,47.4,0,0,0
392.805,14.4,100,14.6,65.23,22.1,22.8,198,4,72,13.45,-1.15,226.31,75.64,198,2283.5,3342,0.3,99.9,3.5,480,136,57.6,1.79,2.98,1.49,215,0,0,0,-3,0,0,210.4,245,265.99,289.47,50.99,0,0,0
392.975,14.4,100,14.6,66.41,22.1,22.8,198,4,72,13.36,-1.15,230.11,75.7,198,2246.3,3406,0.9,99.9,4,480,136,60.6,1.79,3.01,1.5,185,0,0,0,-2.7,0,-3,211,245,272.55,297.99,54.18,0,0,0
393.162,14.4,100,14.51,66.41,22.1,22.8,198,4,72,12.96,-1.15,238.56,76.55,198,2190.7,3507,1.2,99.9,4.5,485,136,62.8,1.78,3.01,1.5,37,0,0,-3,-2.7,0,-3,212.9,244.5,279.3,300.97,57.49,0,0,0
393.356,14.4,100,14.7,66.41,22.1,22.8,198,5,72,12.7,-1.15,249.75,76.01,198,2135,3648,1.4,99.9,4,476,136,65.7,1.77,2.98,1.49,45,0,0,-3,-2.3,0,-2.7,216.5,243.3,288.12,304.92,60.64,0,0,0
393.525,14.4,100,14.6,66.02,22.1,22.8,198,5,72,12.54,-1.15,254.17,77.6,198,2079.3,3586,1.1,99.9,-15.6,262,136,56.5,1.77,2.96,1.48,16,0,0,-3,-2.3,0,-2.7,212.2,245,266.32,306.96,51.95,0,0,0
393.715,14.4,100,14.7,38.28,22.1,22.8,198,5,72,14,-1.15,213.31,73.8,198,2097.8,3166,3.7,99.9,1.6,464,136,52.4,1.81,2.97,1.49,88,0,0,-2.7,-2.3,0,-2.7,214.8,245,257.14,288.57,45.62,0,0,0
393.890,14.4,100,14.6,64.84,22.1,22.8,198,5,72,14.07,-1.14,218.31,74.68,198,2060.7,3072,5.9,99.9,3.5,475,136,48,1.81,2.94,1.47,193,0,0,-2.7,-1.9,0,-2.3,219.9,245,244.43,275.41,40.88,0,0,0
394.123,14.4,100,14.6,64.45,22.1,22.8,198,5,72,13.8,-1.14,222.39,75.8,198,1967.9,3125,7.3,99.9,3.5,477,136,50.1,1.81,2.89,1.45,154,0,0,-2.3,-1.5,0,-1.9,219.2,245,247.17,274.83,42.08,0,0,0
394.287,14.4,100,14.41,64.84,22.1,22.8,198,5,72,13.41,-1.14,220.72,76.71,198,1856.5,3126,7.8,99.9,3.5,476,136,50.7,1.81,2.89,1.45,190,0,0,-2.3,-1.5,0,-1.9,217.9,245,248.21,275.15,43.8,0,0,0
394.448,14.4,85.1,14.51,64.84,22.1,22.8,198,5,73,13.12,-1.15,221,75.49,198,1856.5,3142,7.3,99.9,3.5,476,136,51.5,1.83,2.87,1.43,186,0,0,-1.9,-1.5,0,-1.5,216.3,111.2,112.41,224.86,41.81,0,0,0
394.639,14.4,0,14.7,63.28,17.4,2.1,198,5,73,12.23,-1.15,125.06,76.06,198,2079.3,2998,4.5,14.3,2.5,338,136,34.6,1.92,1.37,0.69,96,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,86,63.8,63.29,96.59,23.5,0,0,0
394.805,14.4,0,14.7,21.48,16.4,0.3,198,5,75,14.28,-1.15,54.25,74.59,198,3100.3,3088,3.6,9.2,18,92,136,32.1,1.93,1.03,0.52,89,-0.8,-0.8,-0.8,-0.8,-0.8,0,21.4,18.1,17.79,40.7,26.5,0,0,0
394.977,14.4,0,14.7,3.52,11.3,0,198,5,75,13.17,-1.15,13.47,68.59,198,2450.6,3070,0,3.6,42,-2,136,38.7,1.93,1,0.49,83,0,0,0,0,0,0,12.1,12.3,12.13,16.54,29.36,0,0,0
395.165,14.4,0,14.6,2.73,7.1,0,198,5,75,12.84,-1.15,11.86,54.35,198,1930.7,3080,0,3.3,27.4,-16,136,39,1.93,1,0.49,84,0,0,0,0,0,0,11.9,12.3,12.14,13.04,29.37,0,0,0
395.336,14.4,0,14.6,1.17,5,0,198,5,75,12.87,-1.15,11.75,53.9,198,1503.8,3066,0,4.2,12,-33,136,39.2,1.93,1,0.49,83,0,0,0,0,0,0,11.9,12.3,12.11,12.71,29.37,0,0,0
395.526,14.4,0,14.51,0.39,4,0,198,5,75,12.71,-1.15,11.69,54.48,198,1299.5,3054,0,4.9,-1.5,-47,136,39,1.93,1,0.49,77,0,0,0,0,0,0,11.9,12.3,12.04,12.62,29.37,0,0,0
395.697,14.4,0,14.7,0,2.9,0.2,196,5,75,12.68,-1.15,11.83,53.9,198,1262.4,3047,0,6,-1.5,-48,136,39.5,1.93,1.02,0.51,15,0,0,0,0,0,0,12.3,12.3,12.01,12.58,29.38,0,0,0
395.866,14.4,0,14.6,0,2.3,0.4,196,5,75,14.52,-1.15,12.08,53.68,198,1151,3026,0,6.6,-1.5,-47,136,39,1.93,1.03,0.51,69,0,0,0,0,0,0,12.4,12.3,11.96,12.51,29.38,0,0,0
396.042,14.4,0,14.6,0,1.9,0.4,196,5,75,23.47,-1.15,12.06,54.06,198,1076.8,3018,0,7.3,-2,-47,136,39,1.93,1.03,0.51,127,0,0,0,0,0,0,12.5,12.3,11.91,12.46,29.38,0,0,0
396.219,14.4,0,14.51,0,1.6,0.4,196,5,75,33.72,-1.15,12.11,54.2,198,1021.1,3007,0,7.9,-2,-48,136,39.2,1.93,1.03,0.51,119,0,0,0,0,0,0,12.4,12.3,11.86,12.41,29.39,0,0,0
396.394,14.4,0,14.6,0,1.4,0.4,196,5,73,39.48,-1.15,11.78,53.91,198,1002.5,2994,0,8,-2,-48,136,39.2,1.93,1.03,0.51,115,0,0,0,0,0,0,12.2,12.3,11.82,12.37,29.39,0,0,0
396.555,14.4,0,14.51,0,1.2,0.4,196,5,73,44.9,-1.15,11.78,53.79,198,983.9,2984,0,8.5,-2,-48,136,39.3,1.93,1.03,0.51,111,0,0,0,0,0,0,12.3,12.3,11.77,12.32,29.4,0,0,0
396.787,14.4,0,14.6,0,1.1,0.4,196,5,73,49.11,-1.15,11.81,53.5,198,983.9,2966,0,8.8,-2,-48,136,38.8,1.93,1.03,0.51,97,0,0,0,0,0,0,12.4,12.2,11.67,12.22,29.41,0,0,0
396.945,14.4,0,14.79,0,0.9,0.4,196,5,73,54.53,-1.15,11.78,53.33,198,983.9,2955,0,9.1,-2,-46,136,39,1.93,1.03,0.51,95,0,0,0,0,0,0,12.4,12.2,11.65,12.18,29.41,0,0,0
397.114,14.4,0,14.6,0,0.8,0.4,196,5,73,59.39,-1.15,11.78,53.48,198,983.9,2942,0,9.7,-2,-48,136,39.3,1.93,1.03,0.51,92,0,0,0,0,0,0,12.3,12.2,11.59,12.13,29.42,0,0,0
397.266,14.4,0,14.6,0,0.8,0.4,196,5,73,64.8,-1.15,11.64,53.37,198,983.9,2933,0,9.9,-3,-48,136,39.3,1.93,1.03,0.51,86,0,0,0,0,0,0,12.3,12.2,11.54,12.08,29.43,0,0,0
397.438,14.4,0,14.51,0,0.8,0.4,196,5,73,79.74,-1.15,11.64,52.91,198,983.9,2923,0,10.2,-3,-48,136,39.3,1.93,1.03,0.51,83,0,0,0,0,0,0,12.4,12.2,11.48,12.04,29.44,0,0,0
397.617,14.4,0,14.7,0,0.8,0.4,196,5,73,90.88,-1.15,11.81,52.72,198,983.9,2909,0,10.2,-3,-48,136,39.1,1.93,1.03,0.51,78,0,0,0,0,0,0,12.3,12.2,11.44,11.97,29.44,0,0,0
397.797,14.4,0,14.7,0,0.8,0.4,196,5,73,99.66,-1.15,11.44,52.55,198,983.9,2889,0,9.9,-3,-46,136,38.6,1.93,1.03,0.51,74,0,0,0,0,0,0,12.3,12.2,11.36,11.9,29.45,0,0,0
397.968,14.4,0,14.79,0,0.8,0.4,196,5,73,108.1,-1.15,11.44,52.87,198,983.9,2877,0,9.9,-3,-46,136,38.8,1.93,1.03,0.51,68,0,0,0,0,0,0,12.4,12.2,11.31,11.83,29.46,0,0,0
