﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.90 map 98G0B E30 v19.1 xHP CW - WBAKF9C59BE619265.mhd
216.864,14.3,29.8,14.13,23.83,1.6,0.5,183,3,61,14.52,-0.03,55.61,69.71,201,2227.8,2469,-1.7,25.7,14.5,213,158,24.6,1.92,1.04,0.52,142,0,0,0,0,0,0,70.1,71.4,57.47,59.67,15.65,0,0,0
217.035,14.3,30.2,14.22,25,1.6,0.7,183,3,61,14.61,-0.03,58.06,69.69,201,2227.8,2524,-1.5,28.4,14.5,221,158,25,1.92,1.07,0.53,49,0,0,0,0,0,0,81.9,106.8,87.81,72.15,23.05,0,0,0
217.206,14.3,44.3,14.13,28.52,1.3,6.4,183,3,61,14.61,-0.03,71.44,69.49,201,2264.9,2600,0.8,72.5,15.5,272,158,37.4,1.87,1.64,0.82,0,0,0,0,0,0,0,88.7,201.3,169.45,141.53,34.45,0,0,0
217.430,14.3,89.4,14.13,30.86,1.7,19.6,183,3,61,13.98,-0.03,79.25,71.69,201,2599.1,2664,0,100.3,14.5,299,158,78.6,1.84,2.41,1.21,156,0,0,0,0,0,0,100,217.6,188.56,194.41,59.59,0,0,0
217.592,14.3,100,14.22,37.5,4.7,21.2,183,3,61,13.54,-0.03,98.78,71.87,201,2450.6,2762,0,100,11,371,158,60.9,1.84,2.58,1.29,103,0,0,0,0,0,0,126.3,219.9,197.9,212.49,51.97,0,0,0
217.779,14.3,100,14.32,45.31,8.5,20.1,183,3,61,13.22,-0.03,129.25,72.82,201,2339.2,2864,0,99.9,8,463,158,53.4,1.84,2.53,1.27,2,0,0,0,0,0,0,159.7,219.9,205.92,223.04,43.59,0,0,0
217.961,14.3,100,14.22,57.03,13.3,19.7,183,3,61,12.79,-0.03,165.14,73.64,201,2264.9,2982,0,99.9,4.5,575,158,46.2,1.86,2.45,1.23,192,0,0,0,0,-6,0,195.4,186.5,181.39,214.7,38.31,0,0,0
218.147,14.3,100,14.22,54.3,18.2,14.8,183,3,61,12.73,-0.03,176.86,73.32,201,2246.3,3102,0,44.4,2.5,546,158,46.9,1.85,2.17,1.09,168,0,0,0,0,-6,0,165.8,184.8,188.56,206.08,43.08,0,0,0
218.335,14.3,100,14.22,56.64,13.2,14.9,183,3,61,13.06,-0.03,167.22,75.23,201,2450.6,3224,0,67.7,5,515,158,51.3,1.85,2.14,1.07,234,0,0,0,0,-6,0,157.6,219.9,232.31,216.97,52.28,0,0,0
218.517,14.3,100,14.22,55.08,12.4,20.7,183,3,61,13.12,-0.03,168.56,74.49,201,2450.6,3340,0,84.6,6,508,158,60.7,1.8,2.55,1.28,97,0,0,0,0,-5.7,0,159.7,219.9,240.55,247.25,52.31,0,0,0
218.702,14.3,100,14.22,57.42,13.1,20.6,183,3,61,12.81,-0.03,181.06,75.84,201,2394.9,3483,0,91.8,5.5,530,158,62.2,1.79,2.61,1.3,164,0,0,0,0,-5.7,0,165.9,219.9,249.53,267.07,57.18,0,0,0
218.875,14.3,100,14.13,59.77,13.8,20.2,183,3,61,12.32,-0.03,192.78,75.85,201,2357.7,3598,0,94.5,6,547,158,66.2,1.79,2.6,1.3,200,0,0,0,0,-5.3,0,169.6,219.9,256.99,279.15,60.01,0,0,0
219.052,14.3,100,14.13,59.77,14,19.8,183,3,61,12.03,-0.03,202.97,76.01,201,2339.2,3690,0,95.7,6,550,158,69,1.78,2.59,1.29,57,0,0,0,0,-4.9,0,171.9,219.9,265.34,290.87,64.08,0,0,0
219.224,14.3,100,14.13,59.77,14.2,19.5,183,3,61,11.75,-0.03,210.81,76.8,201,2302,3816,0,96.6,6.5,553,158,73.2,1.77,2.58,1.29,234,0,0,0,0,-4.5,0,172.7,219.9,272.87,298.06,67.55,0,0,0
219.386,14.3,100,14.13,59.38,14.2,19.2,183,3,61,11.71,-0.03,218.33,76.03,201,2302,3905,0,97.4,6.5,552,158,76.1,1.76,2.57,1.29,107,0,0,0,0,-4.5,0,175,219.9,280.74,301.05,70.91,0,0,0
219.563,14.3,100,14.13,59.38,17.6,19.1,185,3,63,11.74,-0.03,259.11,79.21,201,2209.2,4034,-6.9,96.6,1,550,158,75.6,1.78,2.51,1.25,164,0,0,0,0,-6.4,0,207.8,204.7,269.7,304.03,74.17,0,0,0
219.750,14.3,100,14.13,54.3,20,16.8,185,3,63,12.42,-0.03,257.72,77.04,201,2209.2,4144,-6.1,56.3,1.1,552,158,79.1,1.77,2.43,1.21,70,0,0,0,0,-6.4,0,176,203.6,275.49,305.55,78.2,0,0,0
219.924,14.3,100,14.22,58.2,15.3,16.7,185,3,64,12.69,-0.03,256.11,78.1,201,2339.2,4270,-6.2,84.2,0.3,552,158,82.1,1.76,2.4,1.2,175,0,0,0,0,-6,0,202.7,202,281.57,307.84,81.79,0,0,0
220.101,14.3,100,14.22,53.91,19.9,16.6,185,3,64,12.5,-0.03,285.61,77.73,201,2190.7,4386,-6.6,55.8,0,552,158,85.7,1.76,2.38,1.19,217,0,0,0,0,-6,0,200.5,201.1,287.23,311.07,84.88,0,0,0
220.267,14.3,100,14.13,53.91,22.2,16.8,185,3,66,12.69,-0.03,288.25,77.81,201,2190.7,4499,-5.2,39.1,-0.1,552,158,88.3,1.75,2.4,1.2,65,0,0,0,0,-6,0,198.4,199.7,292.34,314.57,87.59,0,0,0
220.443,14.3,100,14.13,53.91,22.2,17.4,185,3,68,12.73,-0.03,292.75,78.52,201,2209.2,4590,-3.7,39.4,-0.4,552,158,89,1.75,2.44,1.22,174,0,0,0,0,-6,0,197.6,198.3,297.2,318.96,89.21,0,0,0
220.616,14.3,100,14.13,53.91,22.2,18.1,185,3,68,12.66,-0.03,298.5,78.47,201,2172.1,4709,-2.7,39.7,-0.2,552,158,89.1,1.74,2.48,1.24,191,0,0,0,0,-6,0,197.5,197.8,303.14,323.42,88.24,0,0,0
220.801,14.3,100,14.13,53.91,22,18,185,3,70,12.5,-0.03,305.69,78.23,201,2190.7,4826,-3.4,40.6,0.2,552,158,89.1,1.73,2.5,1.25,219,0,0,0,-3,-6,-3,195.9,197.5,309.41,329.43,88.67,0,0,0
220.982,14.3,100,14.13,53.52,21,18.1,185,3,72,12.42,-0.03,309.64,78.16,201,2209.2,4908,-4.4,47.5,0.5,552,158,89.5,1.73,2.52,1.26,1,0,0,0,-3,-6,-3,195.5,197,315.3,334.52,88.82,0,0,0
221.166,14.3,100,14.13,53.12,19,18.2,185,3,72,12.4,-0.03,315.92,78.29,201,2190.7,5032,-4.9,73.4,1.1,550,158,90.1,1.73,2.54,1.27,41,0,0,0,-3,-6,-3,191.8,197.8,323.56,341.38,89.86,0,0,0
221.358,14.3,100,14.13,53.91,17.9,18.6,185,3,75,12.46,-0.03,313,79.13,201,2209.2,5132,-5.5,93.1,1.4,552,158,92.7,1.73,2.57,1.28,56,0,0,0,-3,-6,-3,186.8,199.2,332.17,348.09,92.46,0,0,0
221.534,14.3,100,14.13,54.69,17.5,19,185,3,77,12.49,-0.03,311.19,80.05,201,2227.8,5224,-5.5,98.5,2.4,550,158,92.9,1.73,2.59,1.3,130,0,0,0,-3,-6,-3,182.7,199.9,340,355.18,92.66,0,0,0
221.737,14.3,100,14.13,55.86,16.8,19.2,185,3,79,12.46,-0.03,310.86,79.79,201,2246.3,5346,-5.4,99.8,3.8,552,158,94.2,1.73,2.62,1.31,226,0,0,0,-3,-6,-3,181.1,200.7,347.5,363.41,92.97,0,0,0
221.920,14.3,100,14.13,56.64,16.5,19.5,187,3,81,12.46,-0.03,312.08,79.67,201,2283.5,5448,-5.9,99.8,6.2,550,158,96,1.72,2.64,1.32,45,0,0,0,-3,-6,-3,175.8,201.2,355.28,372.01,93.29,0,0,0
222.104,14.3,100,14.13,58.2,16.1,19.5,187,3,82,12.54,-0.03,311.36,79.79,201,2302,5518,-5.3,99.8,7,548,158,96.7,1.72,2.65,1.33,70,0,0,0,-3,-5.7,-2.7,173.3,197.8,355.39,378.85,94.57,0,0,0
222.296,14.3,100,14.04,59.38,15.7,19.3,187,3,84,12.63,-0.03,310.67,79.76,201,2302,5619,-4.5,99.8,10.3,543,158,99.1,1.72,2.65,1.32,102,0,0,0,-2.7,-5.7,-2.7,167.3,195.3,356.75,384.71,95.38,0,0,0
222.475,14.3,100,14.04,60.16,15,19.1,187,3,88,12.67,-0.03,304.64,79.51,201,2339.2,5706,-2.8,99.9,11,520,158,100,1.72,2.64,1.32,116,0,0,0,-2.7,-5.3,-2.3,164.6,192.5,356.46,389.77,95.48,0,0,0
222.702,14.3,100,14.04,59.38,14.8,19,187,3,90,12.61,-0.03,305.17,79.99,201,2339.2,5792,-1.5,99.9,11.5,511,158,100,1.72,2.63,1.31,0,0,0,0,-2.3,-5.3,-2.3,162.6,190.1,356.9,393.96,96.9,0,0,0
222.852,14.3,100,14.04,57.81,14.4,18.7,187,3,91,12.59,-0.03,305.17,79.93,201,2376.3,5888,-0.7,99.9,11.5,496,158,100,1.72,2.61,1.3,183,0,0,0,-2.3,-4.9,-1.9,159.5,187.3,358,397.91,98.05,0,0,0
223.026,14.3,100,14.04,57.03,14.2,18.6,187,4,93,12.56,-0.03,304.64,79.39,201,2376.3,5966,-0.4,99.9,11.5,486,158,100,1.72,2.6,1.3,184,0,0,0,-1.9,-4.9,-1.9,157.9,185.5,357.86,400.93,98.25,0,0,0
223.202,14.3,100,14.13,50.78,14.1,18.3,187,4,95,12.67,-0.03,299.53,78.74,201,2432,5765,0.1,99.9,-13,196,158,87.8,1.72,2.61,1.31,142,0,0,0,-1.9,-4.9,-1.9,173.3,204.9,353.65,402.78,100,0,0,0
223.368,14.3,100,14.13,30.86,17.3,20.3,187,4,97,12.27,-0.03,283.94,77.71,201,2283.5,4546,0,99.8,-1.1,552,158,90.1,1.74,2.65,1.33,5,0,0,0,-1.9,-4.9,-1.9,200.9,200.6,298.5,395.84,88.38,0,0,0
223.547,14.3,100,14.13,53.91,20.8,19.5,187,4,100,11.73,-0.03,300.94,79.84,201,2023.6,4634,0,59.7,-0.4,552,158,88.3,1.74,2.63,1.32,161,0,0,0,-1.9,-4.9,-1.9,199.1,200.6,300.89,387.68,87.85,0,0,0
223.734,14.3,76.1,14.13,53.91,22.1,19.7,187,4,100,11.89,-0.03,299.75,81.37,201,2060.7,4682,0,49.1,-0.5,552,158,87.5,1.8,2.51,1.25,119,0,0,0,-1.9,-4.9,-1.2,131,111.1,168.31,329.92,86.22,0,0,0
223.921,14.3,0,14.13,36.33,22.2,1.9,187,4,104,13.79,-0.03,134.31,80.34,201,2264.9,4681,0.2,17.4,14.3,242,158,23.2,1.9,1.37,0.69,100,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,67.4,60.3,92.21,196.41,13.28,0,0,0
224.102,14.3,0,14.13,21.48,19.8,0.2,187,4,106,14.43,-0.03,63.14,78.9,201,2283.5,4688,0,10.4,16.1,22,158,32.3,1.93,1.03,0.52,23,0,0,0,0,0,0,16.2,15.7,23.42,91.81,28.88,0,0,0
224.281,14.3,0,14.13,3.91,10.9,0,189,4,108,12.8,-0.03,20.33,76.07,201,1800.8,4623,0,4.7,39.4,-13,158,38.5,1.93,1,0.49,146,0,0,0,0,0,0,12.6,12.9,19.28,46.39,29.61,0,0,0
224.467,14.3,0,14.13,2.73,7.4,0,189,4,109,11.76,-0.03,19.11,70.24,201,1485.2,4632,0,5.7,4.4,-34,158,38.5,1.93,1,0.49,146,0,0,0,0,0,0,12.8,12.9,19.17,27.53,29.54,0,0,0
224.617,14.3,0,14.13,1.56,5.1,0,189,4,111,11.57,-0.03,18.64,72.49,201,1392.4,4595,0,6.7,2.5,-60,158,38.4,1.93,1.01,0.51,10,0,0,0,0,0,0,12.8,12.9,19.04,22.75,29.5,0,0,0
224.795,14.3,0,14.13,1.56,4,0.4,189,4,111,14.94,-0.03,19.25,71.69,201,1429.5,4566,0,7.7,2.5,-60,158,38.4,1.93,1.03,0.51,164,0,0,0,0,0,0,13.2,12.8,18.79,20.92,29.37,0,0,0
224.977,14.3,0,14.13,1.56,3.1,0.4,189,4,109,29.56,-0.03,19.47,71.53,201,1410.9,4520,0,8.7,1.5,-59,158,38.3,1.93,1.03,0.51,67,0,0,0,0,0,0,13.2,12.8,18.58,19.99,29.38,0,0,0
225.153,14.3,0,14.13,1.56,2.5,0.4,189,4,109,40.76,-0.03,19.19,70.76,201,1355.2,4475,0,9.2,2,-59,158,38.3,1.93,1.03,0.51,86,0,0,0,0,0,0,13.2,12.8,18.39,19.63,29.37,0,0,0
225.352,14.3,0,14.13,1.56,2,0.4,189,4,109,48.65,-0.03,18.94,70.5,201,1281,4434,0,10,1.5,-58,158,38.3,1.93,1.03,0.51,97,0,0,0,0,0,0,13,12.8,18.12,19.3,29.55,0,0,0
225.527,14.3,0,14.13,1.56,1.7,0.4,190,4,108,52.01,-0.03,18.39,69.39,201,1225.3,4384,0,10.5,1.5,-58,158,38.3,1.93,1.03,0.51,105,0,0,0,0,0,0,12.8,12.7,17.89,19.04,29.37,0,0,0
225.706,14.3,0,14.13,1.56,1.5,0.4,190,4,108,56.23,-0.03,17.94,68.68,201,1169.6,4335,0,11.1,1.5,-58,158,38.3,1.93,1.03,0.51,114,0,0,0,0,0,0,12.8,12.7,17.66,18.79,29.37,0,0,0
225.874,14.3,0,14.13,1.56,1.3,0.4,190,4,106,61.85,-0.03,17.47,68.36,201,1132.5,4290,0,11.6,1.5,-58,158,38.3,1.93,1.03,0.51,123,0,0,0,0,0,0,12.7,12.7,17.47,18.58,29.38,0,0,0
226.082,14.3,0,14.13,1.17,1.2,0.4,190,4,106,72.28,-0.03,17.44,68.25,201,1113.9,4246,0,12.1,1.5,-57,158,38.3,1.93,1.03,0.51,132,0,0,0,0,0,0,12.8,12.6,17.19,18.28,29.38,0,0,0
226.243,14.3,0,14.13,1.17,1.1,0.4,190,4,104,92.88,-0.03,17.11,67.27,201,1095.3,4192,0,12.5,1.5,-56,158,38.3,1.93,1.03,0.51,132,0,0,0,0,0,0,12.6,12.6,16.99,18.07,29.38,0,0,0
226.415,14.3,0,14.13,1.17,1,0.4,190,4,104,100.65,-0.03,16.94,67.31,201,1095.3,4164,0,12.8,1.5,-56,158,38.3,1.93,1.03,0.51,141,0,0,0,0,0,0,12.7,12.6,16.77,17.86,29.39,0,0,0
226.596,14.3,0,14.13,1.17,1,0.4,190,4,104,109.09,-0.03,16.78,66.54,201,1095.3,4110,0,12.9,1.5,-56,158,38.3,1.93,1.03,0.51,149,0,0,0,0,0,0,12.6,12.6,16.55,17.63,29.39,0,0,0
226.787,14.3,0,14.13,1.17,0.9,0.4,190,4,104,112.12,-0.03,16.56,65.64,201,1076.8,4059,0,13.2,1.5,-56,158,38.3,1.93,1.03,0.51,161,0,0,0,0,0,0,12.6,12.5,16.32,17.36,29.38,0,0,0
226.960,14.3,0,14.13,1.17,1.1,0.4,190,4,102,115.5,-0.03,16.33,64.88,201,1076.8,4020,0,12.3,1.5,-56,158,38.3,1.93,1.03,0.51,162,0,0,0,0,0,0,12.5,12.5,16.09,17.13,29.38,0,0,0
227.133,14.3,0,14.13,1.17,1.1,0.4,190,4,102,120.87,-0.03,16.03,64.41,201,1058.2,3975,0,12,0.5,-55,158,38.3,1.93,1.03,0.51,96,0,0,0,0,0,0,12.5,12.5,15.94,16.94,29.38,0,0,0
