﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B E30 v4 CW - WBAKF9C59BE619265.mhd
191.379,14.4,100,16.6,21.3,185,3,46,13.74,0,193.72,198,2413.4,3172,0,99.9,3,532,126,43.2,1.83,2.63,49,0,0,0,0,-3,0,192.6,230,252.82,37.81,0,0,0
191.545,14.4,100,17.5,21.5,185,3,46,13.93,0,203.75,198,2357.7,3293,0.9,99.9,3.5,542,126,45.2,1.82,2.66,181,0,0,0,0,-3,0,193.3,230,261.07,40.52,0,0,0
191.690,14.4,100,17.9,21.9,185,3,46,13.85,0,213.33,198,2283.5,3432,2.7,99.9,3,535,126,47.2,1.81,2.68,54,0,0,0,0,-2.7,0,194.5,230,269.7,41.54,0,0,0
191.854,14.4,100,17.9,21.5,185,3,46,13.54,0,223.69,198,2264.9,3554,2.7,99.9,3.5,536,126,49.7,1.8,2.67,66,0,0,0,0,-2.7,0,197,229,280.27,46.7,0,0,0
192.012,14.4,100,17.7,20.7,185,3,46,13.11,0,231.83,198,2302,3654,1.3,99.9,3.5,534,126,53.2,1.8,2.64,47,0,0,0,0,-2.3,0,197.8,227.7,290.23,50.94,0,0,0
192.140,14.4,100,17.5,20.1,185,3,46,12.93,0,240.22,198,2302,3792,0.1,99.9,3.5,523,126,58.1,1.79,2.61,226,0,0,0,0,-2.3,0,198.1,226.7,297.07,54.55,0,0,0
192.281,14.4,100,17.7,19.7,185,3,46,12.89,0,248.86,198,2320.6,3892,-0.1,99.9,3.5,514,126,61.1,1.78,2.59,196,0,0,0,0,-1.9,0,201.3,225.7,299.44,58.43,0,0,0
192.437,14.4,100,18.2,19.4,183,3,48,12.92,0,261.94,198,2264.9,4018,-0.1,99.9,4,511,126,65,1.78,2.57,208,0,0,0,0,-1.9,0,205.3,224.5,302.62,61.94,0,0,0
192.599,14.4,100,18.8,19.1,183,3,48,12.83,0,273.97,198,2264.9,4115,0.2,99.9,4,514,126,66.7,1.77,2.56,233,0,0,0,0,-1.5,0,207,223.2,307.13,64.1,0,0,0
192.730,14.4,100,19,19,183,3,48,12.61,0,283.03,198,2264.9,4240,0.2,99.9,4,518,126,67.5,1.76,2.56,230,0,0,0,0,-1.5,0,207.6,222.3,311.63,65.1,0,0,0
192.870,14.4,100,19.1,18.9,183,3,48,12.68,0,289.64,198,2264.9,4353,0.5,99.9,4.5,522,126,69.6,1.76,2.57,201,0,0,0,0,-1.2,0,206.7,221.4,316.63,66.87,0,0,0
193.021,14.4,100,18.8,19.5,183,3,50,12.59,0,295.67,198,2264.9,4454,0.7,99.9,4.5,521,126,72.2,1.75,2.6,47,0,0,0,0,-1.2,0,204.9,220,322.84,69.63,0,0,0
193.191,14.4,100,18.5,20,183,3,50,12.42,0,299.36,198,2209.2,4551,0.7,99.9,5,526,126,72.5,1.74,2.64,156,0,0,0,0,-0.8,0,202.5,216.8,329.05,69.89,0,0,0
193.352,14.4,100,18.2,20,183,3,50,12.3,0,302.83,198,2209.2,4664,0,99.9,5,522,126,72.9,1.74,2.66,35,0,0,0,0,-0.4,0,199.9,213.5,334.82,70.99,0,0,0
193.511,14.4,100,17.7,19.6,183,3,50,12.31,0,307.33,198,2190.7,4797,-0.1,99.9,5.5,519,126,74.7,1.74,2.64,140,0,0,0,0,-0.4,0,194.5,210.2,340.18,72.87,0,0,0
193.662,14.4,100,17.3,19.1,183,3,52,12.39,0,303.81,198,2209.2,4864,-0.1,99.9,5.5,508,126,76.8,1.74,2.62,239,0,0,0,0,0,0,191.7,206.8,344.98,74.04,0,0,0
193.811,14.4,100,16.8,18.7,183,3,54,12.38,0,303.97,198,2190.7,4980,0.4,99.9,5.5,498,126,77.7,1.74,2.6,118,0,0,0,0,0,0,188.6,203.2,348.85,75.57,0,0,0
193.963,14.4,100,16.6,18.6,183,3,54,12.33,0,303.53,198,2116.4,5041,0.5,99.9,6,494,126,77.8,1.74,2.57,124,0,0,0,0,0,0,185.6,200.2,352.73,76.22,0,0,0
194.110,14.4,100,16.3,18,183,3,55,12.31,0,306.08,198,2209.2,5166,0.4,99.9,6,486,126,78,1.74,2.54,193,0,0,0,0,0,0,183.4,197.4,355.63,76.23,0,0,0
194.237,14.4,100,16,17.5,183,3,57,12.36,0,310.14,198,2246.3,5242,0.5,99.9,6,480,126,78.4,1.74,2.51,220,0,0,0,0,0,0,182.6,192.8,358.08,75.76,0,0,0
194.392,14.4,100,15.6,17.2,183,3,57,12.32,0,307.19,198,2283.5,5312,0.4,99.9,6.5,478,126,79,1.74,2.47,69,0,0,0,0,0,0,179.2,190.4,360.21,77.89,0,0,0
194.552,14.4,100,15.3,16.7,183,3,59,12.37,0,310.64,198,2264.9,5422,0.8,99.9,6.5,472,126,78.9,1.74,2.44,66,0,0,0,0,0,0,176.7,188,362.12,79.24,0,0,0
194.701,14.4,100,15,16.3,183,3,59,12.37,0,310.69,198,2283.5,5479,0.6,99.9,6.5,465,126,80.7,1.74,2.41,37,0,0,0,0,0,0,173.8,184.8,363.56,79.14,0,0,0
194.838,14.4,100,14.8,16.1,183,3,61,12.32,0,310.22,198,2283.5,5558,0.6,99.9,7,467,126,83.5,1.74,2.4,18,0,0,0,0,0,0,171.6,184.1,365.02,80.98,0,0,0
194.999,14.4,100,14.5,16.2,183,3,61,12.41,0,309.33,198,2320.6,5626,1.2,99.9,7.5,462,126,82.8,1.74,2.39,66,0,0,0,0,0,0,168.4,183.3,366.96,81.67,0,0,0
195.163,14.4,100,14.1,16.3,183,3,64,12.45,0,308.58,198,2339.2,5709,2.4,99.9,8,456,126,83.7,1.74,2.4,125,0,0,0,0,0,0,165.6,182.4,369.25,82.23,0,0,0
195.372,14.4,100,13.8,16.3,183,3,66,12.46,0,306.81,198,2339.2,5798,3.2,99.9,8.5,450,126,84.1,1.74,2.4,129,0,0,0,0,0,0,162.5,181.4,372.31,82.89,0,0,0
195.530,14.4,100,13.6,16.4,183,3,68,12.38,0,306.58,198,2357.7,5878,3.5,99.9,9,445,126,84.7,1.73,2.4,37,0,0,0,0,0,0,160.7,180.9,374.85,83.1,0,0,0
195.671,14.4,100,13.4,16.4,183,3,68,12.33,0,307.31,198,2376.3,5970,3.5,99.9,9.5,441,126,85.3,1.73,2.41,61,0,0,0,0,0,0,158.9,180.3,377.23,83.81,0,0,0
195.808,14.4,100,13.2,16.4,183,3,72,12.31,0,307.44,198,2394.9,6052,3.1,99.9,10,434,126,85.8,1.73,2.41,145,0,0,0,0,0,0,157.3,179.5,379.62,83.51,0,0,0
195.962,14.4,100,13.1,16.3,183,3,72,12.32,0,308.11,198,2413.4,6094,2.7,99.9,10,424,126,85.7,1.73,2.4,245,0,0,0,0,0,0,156.2,177.7,382.11,82.82,0,0,0
196.111,14.4,100,13,16.1,183,3,72,12.25,0,308.94,198,2394.9,6163,1.6,99.9,10.5,420,126,86,1.73,2.39,72,0,0,0,0,0,0,155.7,176.8,384.17,84.64,0,0,0
196.272,14.4,100,12.9,16,183,3,75,12.32,0,312.36,198,2376.3,6203,0.4,99.9,10.5,420,126,85.5,1.73,2.38,167,0,0,0,0,0,0,155.2,175.4,386.34,83.95,0,0,0
196.437,14.4,100,12.9,15.8,183,3,77,12.22,0,313,198,2394.9,6277,-0.7,99.9,11,411,126,86.5,1.73,2.37,241,0,0,0,0,0,0,154.7,174.1,388.41,84.73,0,0,0
196.587,14.4,100,12.7,15.5,183,3,79,12.22,0,312.69,198,2376.3,6348,-2.1,99.9,11,406,126,85.5,1.73,2.36,56,0,0,0,0,0,0,154.2,172.8,390.32,85.31,0,0,0
196.751,14.4,100,12.8,15.3,183,3,81,12.24,0,314.94,198,2376.3,6389,-2.8,99.9,11.5,402,126,87.2,1.73,2.35,122,0,0,0,0,0,0,153.5,171.7,392.1,85.17,0,0,0
196.913,14.4,100,12.7,15.3,183,3,81,12.17,0,317.03,198,2413.4,6472,-4,99.9,11.5,395,126,87,1.73,2.34,184,0,0,0,0,0,0,152.5,170.2,393.74,84.75,0,0,0
197.073,14.4,100,12.5,15.1,183,3,82,12.22,0,318.81,198,2394.9,6518,-4.5,99.9,12,392,126,86.5,1.73,2.33,104,0,0,0,0,0,0,152.1,170,395.47,86.74,0,0,0
197.235,14.4,100,12.4,15.1,185,3,84,12.17,0,321.64,198,2376.3,6568,-5.6,99.9,12,396,126,87.7,1.73,2.32,165,0,0,0,0,0,0,151.3,170,397.47,86.55,0,0,0
197.385,14.4,100,12.5,15.2,185,3,86,12.26,0,320.08,198,2394.9,6648,-6.5,99.9,12.5,398,126,88.3,1.73,2.33,75,0,0,0,0,0,0,149.6,170,399.63,87.76,0,0,0
197.531,14.4,100,12.4,15.4,185,3,88,12.33,0,321.83,198,2376.3,6713,-6.4,99.9,12.5,402,126,89.3,1.73,2.34,101,0,0,0,0,0,0,149.3,170,401.68,87.78,0,0,0
197.733,14.4,100,12.3,15.4,185,3,90,12.25,0,323.67,198,2413.4,6726,-7.3,99.9,13,407,126,89.3,1.73,2.35,227,0,0,0,0,0,0,148.2,170,404.13,88.35,0,0,0
197.885,14.4,100,12.3,15.6,185,4,90,12.37,0,323.08,198,2394.9,6802,-7.7,99.9,13,409,126,90.7,1.73,2.36,39,0,0,0,0,0,0,146.4,170,407.36,89.08,0,0,0
198.052,14.4,100,12.4,16,185,4,93,12.39,0,319.28,198,2394.9,6802,-7.3,99.9,-4.4,394,126,77.1,1.73,2.38,67,0,0,0,0,0,0,151.7,171.4,408.62,86.2,0,0,0
198.214,14.4,100,13.8,17.4,185,4,93,12.62,0,295.22,198,2432,5619,0,99.9,1.3,296,126,87.9,1.74,2.44,24,0,0,0,0,0,0,175.3,151.9,404.7,90,0,0,0
198.387,14.4,0,17,9.2,187,4,95,12.24,0,271.14,198,2116.4,5306,0,34.5,-1.5,392,126,57.5,1.87,1.99,112,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,95.4,81.6,277.15,28.65,0,0,0
198.539,14.4,0,22.1,0.3,187,4,97,14.75,0,115.25,198,2246.3,5190,7.2,14.5,-2,132,126,32.3,1.93,1.2,230,0,0,0,0,-1.9,0,21.6,17.1,145.61,24.14,0,0,0
198.705,14.4,0,17.5,0.1,187,4,99,14.46,0,26.67,198,1912.2,5144,3.6,4.2,33.4,-2,126,36.9,1.94,1,231,0,0,0,0,0,0,13.2,13.2,67.57,30.94,0,0,0
198.884,14.4,0,10.6,0.1,187,4,100,13.16,0,21.36,198,1522.3,5058,0,4.7,11.7,-25,126,37.4,1.94,1,146,0,0,0,0,0,0,12.9,13.2,36.44,30.53,0,0,0
199.065,14.4,0,7.7,0.1,187,4,100,12.57,0,20.42,198,1522.3,4948,0,6.2,3,-62,126,36.9,1.94,1.01,31,0,0,0,0,0,0,12.8,13.2,26.3,30.32,0,0,0
199.242,14.4,0,5.2,0.4,187,4,100,20.26,0,20.92,198,1559.4,4905,0,7.3,3,-62,126,37.3,1.94,1.03,98,0,0,0,0,0,0,13.5,13.1,22.85,29.76,0,0,0
199.419,14.4,0,4,0.4,187,4,100,35.61,0,21,198,1503.8,4847,0,8.3,2.5,-60,126,36.6,1.94,1.03,210,0,0,0,0,0,0,13.7,13,21.54,29.39,0,0,0
199.585,14.4,0,3.1,0.4,187,4,100,54.6,0,20.67,198,1429.5,4762,0,8.8,2,-60,126,37.1,1.94,1.03,188,0,0,0,0,0,0,13.5,13,20.86,29.94,0,0,0
199.769,14.4,0,2.6,0.4,187,4,100,61.42,0,19.94,198,1355.2,4624,0,9.5,2,-59,126,36.6,1.94,1.03,139,0,0,0,0,0,0,13.3,12.9,20.22,29.57,0,0,0
199.920,14.4,0,2.1,0.4,187,4,99,65.1,0,19.97,198,1262.4,4611,0,10.2,2.5,-59,126,36.5,1.94,1.03,126,0,0,0,0,0,0,13.1,12.9,19.9,30.12,0,0,0
200.073,14.4,0,1.9,0.4,187,4,99,70.6,0,19.42,198,1225.3,4582,0,10.4,2.5,-59,126,36.3,1.94,1.03,104,0,0,0,0,0,0,13,12.9,19.67,29.57,0,0,0
200.241,14.4,0,1.6,0.4,189,4,97,85.79,0,18.92,198,1169.6,4500,0,10.8,2,-58,126,36.8,1.94,1.03,82,0,0,0,0,0,0,12.9,12.8,19.23,30.12,0,0,0
200.401,14.4,0,1.5,0.4,189,4,97,96.59,0,18.14,198,1113.9,4388,0,11.1,1.5,-57,126,36.7,1.94,1.03,97,0,0,0,0,0,0,12.7,12.8,18.83,29.57,0,0,0
200.565,14.4,0,1.3,0.4,189,4,97,107.06,0,17.89,198,1113.9,4372,0,11.5,1.5,-56,126,36.4,1.94,1.03,108,0,0,0,0,0,0,12.8,12.7,18.51,29.76,0,0,0
200.734,14.4,0,1.2,0.4,189,4,95,118.36,0,17.64,198,1095.3,4278,0,11.8,1.5,-56,126,36.6,1.94,1.03,115,0,0,0,0,0,0,12.7,12.6,18.14,29.57,0,0,0
200.902,14.4,0,1.2,0.4,189,4,95,136.73,0,17.06,198,1095.3,4124,0,11.8,1.5,-55,126,38.3,1.94,1.03,142,0,0,0,0,0,0,12.8,12.5,17.46,30.67,0,0,0
201.056,14.4,0,1.1,0.4,189,4,93,148.41,0,16.11,198,1076.8,3961,0,11.7,0.5,-54,126,38.2,1.94,1.03,71,0,0,0,0,0,0,12.5,12.5,16.86,29.4,0,0,0
201.224,14.4,0,1,0.4,189,4,93,157.6,0,16.11,198,1076.8,3922,0,11.9,0.5,-54,126,37.4,1.94,1.03,213,0,0,0,0,0,0,12.5,12.5,16.41,29.39,0,0,0
201.381,14.4,0,0.9,0.4,190,4,93,171.56,0,15.53,198,1076.8,3838,0,12.1,0.5,-54,126,37.1,1.94,1.03,42,0,0,0,0,0,0,12.3,12.5,16.06,30.48,0,0,0
201.547,14.4,0,1.1,0.4,190,4,93,186.24,0,15,198,1058.2,3740,0,11,0.5,-52,126,37.4,1.94,1.03,132,0,0,0,0,0,0,12.5,12.5,15.64,29.75,0,0,0
201.711,14.4,0,1.2,0.4,190,4,91,191.14,0,14.81,199,1058.2,3662,0,10.8,0,-52,126,36.8,1.94,1.03,217,0,0,0,0,0,0,12.7,12.5,15.26,30.3,0,0,0
