﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWtqe_b_AirIncAllwdRaceStr_bo (-),_St_rennstart (-),_St_rsta_mdkg (-),_Status_mdred_egs_plaus (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00005D55463208 00005D55463208_B58O1_prev1.6_Stage2_98ron_v18cooling_Flaps2.mhd
270.227,14.63,0,-0.1,-0.7,0,0,63.56,97,711,1,31,14.48,19.5,20.2,1.38,4.2,37.27,111,1861.4,2.29,647,0,0,-4.88,4.9,4.5,6.2,3.7,8.1,4.5,6.2,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,20,4.5,4.41,0,0,0,0,0,0
270.313,14.63,0,-0.1,-0.7,0,0,63.56,97,711,1,31,14.5,19.5,20.1,1.38,4.2,36.56,111,1892.5,2.29,652,0,0,-4.81,4.9,5.4,9,3.4,4.8,3.4,6.2,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,20.2,4.5,4.43,0,0,0,0,0,0
270.413,14.63,0,-0.1,-0.8,0,0,63.56,97,711,1,31,14.51,19.5,20.3,1.38,4.2,34.97,111,1886.4,2.34,648,0,0,-4.73,4.9,5.4,9,4.2,9,3.4,6.2,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,20.4,4.5,4.46,0,0,0,0,0,0
270.498,14.63,0,-0.1,-0.8,0,0,63.56,97,711,1,31,14.51,20.2,20.4,1.38,4.3,37.81,111,1905.8,2.32,650,0,0,-4.72,4.9,4.7,9,4.8,1.3,4.8,6.2,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,20.5,4.7,4.54,0,0,0,0,0,0
270.586,14.63,0,-0.1,-0.8,0,0,63.56,97,711,1,31,14.52,21,21.8,1.39,4.4,34.79,111,1936.3,2.32,645,0,0,-4.69,5,4.7,8.9,4.5,8.9,4.8,8.6,14,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,21.8,4.9,4.82,0,0,0,0,0,0
270.679,14.63,5.3,-0.1,-0.8,0.1,0,63.56,97,711,1,31,14.53,22.5,22.2,1.39,4.7,35.16,111,1896.8,2.32,644,0,0,-4.65,5.4,8.5,8.9,6.3,7.1,6.3,8.6,15,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,23.9,5.7,5.43,0,0,0,0,0,0
270.752,14.63,41.4,-0.1,-0.8,0.1,0,63.56,97,711,1,31,14.53,27.8,29.3,1.49,5.8,36.04,111,1864,2.32,640,0,0,-4.6,7.4,8.5,7.7,7.9,7.1,6.3,7.7,18,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,44,10.1,9.5,0,0,0,0,0,0
270.842,14.63,98,-0.1,-0.9,0.1,0,63.66,97,711,1,31,14.53,65.2,57,2.47,9.1,35.16,111,1915.4,2.32,652,0,0,-4.42,14,4.5,6.8,7.9,5.2,4.5,7.7,29,100,1,1,0,0,1.62,17.3,3.8,1.1,0,0,0,0,0,0,79.1,24.9,23.63,0,0,0.34,0,2.29,0
270.924,14.63,100,-0.2,-0.1,17.3,17.1,63.66,97,711,1,31,14.53,78.8,130.3,2.47,17.9,46.48,111,1756.4,2.32,776,0,0,0.38,78.7,4.5,4.4,-4,5.2,-1.6,4.4,122,100,1,1,0,0,1.95,16.1,5.8,2.7,0,0,0,0,0,0,78.5,47.4,45.3,0,0,0,0,3.12,0
271.015,14.63,100,-0.2,-0.2,15.6,14.8,63.66,97,711,1,31,14.16,77.2,135.8,2.47,34,65.96,111,1930.2,2.32,1407,0,0,0.15,99.5,4.4,6.9,6.4,5,5.3,6.9,211,100,1,1,0,0,2,14.3,8,3.9,0,0,0,0,0,0,77,69.9,68.62,0,0,0,0,4.12,0
271.127,14.63,100,-0.2,-0.3,14.6,14.6,63.66,97,711,1,31,13.83,76.5,133.9,2.47,42.7,72.33,111,2161.9,2.23,1762,0,0,0.01,100,8,9,9,7.5,8.4,9,236,100,1,1,0,0,2.01,14.7,9.7,4.6,0,0,0,0,0,0,78.1,83.5,84,0,0,0.28,0,4.77,0
271.226,14.63,100,0.1,-0.1,14.9,14.9,63.76,97,711,1,31,13.86,78.8,126.3,2.47,52.6,69.68,111,2394.3,1.99,2067,0,0,0.01,100,12,11,12,11.5,12,12,246,100,1,1,0,0,2.03,15.3,10.2,4.9,0,0,0,0,0,0,80.7,90.2,90.76,0,0,0.26,0,5.05,0
271.307,14.63,100,0.5,0.2,15,15.3,63.76,97,712,1,31,13.61,81.8,123.9,2.47,58.3,65.6,111,2609.5,2.02,2226,0,0,0.01,100,13,13,13,13,13,12.5,255,100,1,1,0,0,2.06,16,10.2,4.9,0,0,0,0,0,0,83.3,94,94.55,0,0,0.04,0,5.21,0
271.454,14.63,100,1,0.7,15.3,16,63.76,97,712,1,31,13.55,84.8,122.8,2.47,63.3,64.72,111,2823.6,1.84,2316,0,0,0.01,100,14,14,14,14,14,14,265,100,1,1,0,0,2.13,16.8,10.9,5.1,0,0,0,0,0,0,91.1,101.3,101.47,0,0,0.29,0,5.48,0
271.533,14.63,100,2.2,1.8,15.1,17.6,63.66,97,713,1,31,13.63,93,122.8,2.47,74.1,67.54,111,3168.2,1.55,2473,0,0,0.01,100,13.5,13.5,13.5,13.5,13.5,13.5,294,100,1,1,0,0,2.18,17.7,11.1,5.2,0,0,0,0,0,0,95.7,104.5,104.39,0,0,0.29,0,5.59,0
271.609,14.63,100,2.9,2.5,15.2,17.8,63.66,97,713,1,31,13.71,97.5,121.9,2.47,80,70.02,111,3324,1.55,2546,0,0,0.01,100,14,14,14,14,14,14,306,100,1,1,0,0,2.22,18.6,11.1,5.4,0,0,0,0,0,0,100.3,107.2,106.86,0,0,0,0,5.69,0
271.736,14.63,100,3.9,3.5,15.1,18.6,63.66,97,715,1,31,13.8,102.8,121.3,2.47,87.7,70.74,111,3491.9,1.58,2630,0,0,-6.48,100,14,14,14,14,14,14,327,100,1,1,0,0,2.28,19.2,12,6.1,0,0,0,0,0,0,108,113.4,112.49,0,0,0,0,5.93,0
271.813,14.63,100,6.3,5.6,13.9,19.5,63.56,97,715,1,31,14.63,113.2,124,2.47,100.1,73.04,111,3759.4,1.41,2724,1,0,-7.16,100,12.5,12.5,12.5,12.5,12.5,12.5,362,100,1,1,0,0,2.34,20,14.1,7.7,0,0,0,0,0,0,117.5,122.5,121.02,0,0,0,0,6.36,0
271.892,14.63,100,8,7.3,12.9,20,63.46,97,717,1,31,15.54,123,131.9,2.47,111.1,72.16,111,3921.5,1.35,2792,7,0,-3.81,100,12.5,12,12,12,12.5,12,384,100,1,1,0,0,2.37,20.4,16.7,9.7,0,0,0,0,0,0,128.7,134.6,132.55,0,0,0,0,6.99,0
271.965,14.63,100,10,9,11.6,20.4,63.36,97,717,1,31,15.48,134.2,139,2.47,126,73.58,111,4070.9,1.29,2902,10,1,-1.23,100,11.5,11.5,1.8,12,11.5,1.8,414,100,1,2,0,0,2.39,20.3,17.1,10.1,0,0,0,0,0,0,140.9,136.2,134.24,0,1,0,0,7.07,0
272.042,14.63,100,13.5,11.6,9,20.6,63.26,97,720,1,31,14.72,148.5,134.3,2.47,141.5,74.29,111,4251.6,1.29,2902,14,1,-0.37,61.3,-3.1,-2.4,-3.1,-2.8,-3.1,-2.5,372,100,1,2,0,0,2.41,20.6,18.3,10.9,0,0,0,0,0,0,151,143.3,140.2,0,1,0,0,7.46,0
272.124,14.63,100,18.1,12.1,5.3,20.5,63.26,97,720,1,31,14.62,152.2,141.4,2.47,147.4,73.58,111,4434.1,1.23,2984,16,1,0.27,32.5,-1.8,-2,-2.5,-2.1,-1.8,-2.4,392,99.6,1,2,0,0,2.43,20.8,15,12.4,0,0,0,0,0,0,153.2,155.8,152.88,0,1,0,0,2.61,0
272.208,14.63,100,21.7,12.2,1.2,20.8,63.26,97,720,1,31,14.46,153.8,148.5,2.47,156,76.41,111,4597.4,6.07,3135,17,1,0.09,27.4,0.7,0.5,0,0.4,0.7,0.3,419,90.9,1,0,0,0,2.44,21,12.3,12.9,0,0,0,0,0,0,154.4,171.4,168.25,0,1,-0.2,0,-0.49,0
272.327,14.63,100,21.8,12.1,-1.2,21,63.16,97,724,1,31,14.06,153.8,156.2,2.47,165.9,76.94,111,4855.3,11.82,3319,20,1,-0.38,27.3,2.3,3,2.9,2.3,2.5,3,447,87.9,1,0,0,0,2.46,21.2,12.7,13.3,0,0,0,0,0,0,155.3,188.5,185.9,0,1,0.04,0,-0.62,0
272.444,14.63,100,19.9,13.1,0.6,21.3,63.16,97,724,1,31,13.51,160.5,167.2,2.47,184,75.17,111,5130.6,12.34,3533,24,1,-1.81,33.4,4.7,4.5,4.4,4.7,4.7,4.7,480,87,1,0,0,0,2.49,21.3,18.2,14.5,0,0,0,0,0,0,171,226.7,222.88,0,1,0.71,0,2.98,0
272.534,14.63,100,18.9,16.5,1.9,21.2,63.26,97,729,1,31,13.12,181.5,185.3,2.47,231.5,75.35,111,5159.6,11.17,3924,28,1,0.26,52.3,3.8,4,3.7,4.2,4.1,4,526,86.9,1,0,0,0,2.5,21.3,22.1,18.2,0,0,0,0,0,0,191.2,283.9,279.6,0,1,0.42,0.1,3.47,0
272.642,14.63,100,20,19.1,2,21.3,63.26,97,729,1,30,12.73,191.2,201.5,2.47,276.9,75.52,111,5049.6,16.3,4353,31,1,0.74,96.9,4.7,4.8,4.8,4.8,4.9,4.9,556,80.1,1,0,0,0,2.51,20.7,24.3,22.9,0,0,0,0,0,0,203.5,322.6,322.65,0,1,-0.29,0,1.64,0
272.723,14.63,100,20.5,20,0.5,20.5,63.56,97,733,1,30,12.27,191.2,197.6,2.47,313.6,76.41,111,5033.7,20.64,4760,36,1,0.76,86.8,5.9,6.5,6.2,5.8,6.1,6.5,566,74.9,1,0,0,0,2.5,20.1,23.7,24.4,0,0,0,0,0,0,199.6,336.3,337.03,0,1,-0.17,0,-0.57,0
272.793,14.63,100,20.9,19.1,-0.8,20.1,63.86,97,733,1,30,12.06,191.2,193.9,2.47,324.9,78,111,5083.6,23.75,5103,40,1,0.3,62.1,9.8,9.5,9.2,9.8,9.1,9.3,567,70.9,1,0,0,0,2.5,19.9,26,27.4,0,0,0,0,0,0,193.4,354.3,356.64,0,0,-0.07,0,-1.39,0
272.867,14.63,100,19.9,18.5,-0.8,20,64.36,97,740,1,30,12.04,191.2,192.7,2.47,331.7,77.64,111,5109.7,23.66,5357,41,0,-0.06,66.3,11.5,11.5,11,11.5,11,11.5,560,75.3,1,0,0,0,2.5,20.1,30.4,30.8,0,0,0,0,0,0,187.5,366.5,372.88,0,0,0.13,0,-0.49,0
272.963,14.63,100,18.9,18.3,0.9,20,64.96,97,740,1,30,12.05,186,191.2,2.47,338.6,76.94,111,5101.9,19.97,5622,45,1,-0.41,95.6,10.2,10.3,10.3,10.3,10.4,10.3,536,80.6,1,0,0,0,2.5,20.2,39.1,34.7,0,0,0,0,0,0,183.3,381.7,392.25,0,1,0.35,0.1,4.02,0
273.050,14.63,100,18.7,18.2,1.4,20.1,65.76,97,740,2,30,12,182.2,188.9,2.47,346.6,77.83,111,5134.3,17.12,5884,46,0,-0.84,100,13,13,13,13,13,13,532,82.1,1,0,0,0,2.51,20.1,40.9,36.8,0,0,0,0,0,0,181.2,393.4,405.13,0,0,0,0.2,4.17,0
273.178,14.63,100,19,18.2,1.3,20.1,66.66,97,744,2,30,12.02,179.2,185.9,2.47,358.1,74.64,111,5163.1,16.62,6172,49,0,-1.37,100,13.5,13.5,14,13.9,14,14,520,82.8,1,0,0,0,2.52,20,44.1,39.5,0,0,0,0,0,0,174.9,404.5,422,0,0,0,0.5,4.59,0
273.263,14.63,100,18.1,17.9,1.6,20.1,67.66,97,748,2,30,12,170.2,179.9,2.47,362.3,72.16,111,5076,15.13,6578,53,0,-2.32,100,14,14,14,14,14,14,472,84.9,1,0,0,0,2.53,19.9,46.1,41,0,0,0,0,0,0,169,411.5,429.83,0,0,0,0.7,5.09,0
273.347,14.63,100,18.4,18,1.5,19.8,68.86,97,748,2,30,12.06,167.2,176.7,2.47,366.3,73.22,111,5105.9,14.6,6750,55,0,-2.56,100,14,14,14,14,14,14,456,85.1,1,0,0,0,2.54,20,46.7,41.7,0,0,0,0,0,0,165.3,415,433.27,0,0,0,0.9,5.05,0
273.433,14.63,100,18.9,18.2,1.5,20.1,70.26,97,748,2,30,12.09,165,162.7,2.47,365.9,74.1,111,5052.8,13.9,6863,57,4,-2.92,99.9,8.6,7.2,7.1,8.9,7.2,7.2,423,85.5,1,0,0,12,2.54,20,27.8,25.8,0,0,0,0,0,0,159.1,327.4,338.24,0,4,-0.31,1.1,2.37,0
273.563,14.63,100,36.3,13.3,-5.3,20.5,71.66,97,751,2,30,12.09,139.5,99.8,2.47,303.2,73.4,111,5040.9,25.39,6747,58,4,0.01,27.1,-1.5,-1.8,-2,-1.8,-1.1,-1.5,259,57.1,1,0,0,12,2.52,21.9,17.6,17.6,0,0,0,0,0,0,114.2,241.1,241.23,0,4,0,0,0,0
273.646,14.63,100,30.4,6,-8.6,22.1,73.26,98,751,2,30,13.51,110.2,109.5,2.47,223,75.87,111,5017.2,29.91,6208,60,4,0.06,26.2,4,4.9,4.7,4,4.3,4.9,242,82.5,1,0,0,12,2.54,22.4,17.1,17.1,0,0,0,0,0,0,108.7,234.5,235.65,0,4,0,0,0,0
273.744,14.63,100,18.2,9.4,-2,22.5,74.86,98,753,2,30,13.57,137.2,188.8,2.47,247.6,76.41,111,5116.9,14.89,5793,62,4,0.01,45.9,0.6,2.4,4.6,1.9,0.6,3.5,272,100,1,0,0,4,2.6,22.8,57.2,35.6,0,0,0,0,0,0,170.5,367.8,383.38,0,4,1.62,0,20.02,0
273.853,14.63,100,18.4,16.9,6.3,22.5,74.86,98,753,2,30,12.69,180,192.3,2.47,311.6,78.71,111,5088.8,6.62,5348,64,4,0.01,100,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,304,95.9,1,0,0,4,2.63,23,37.1,32.6,0,0,0,0,0,0,204.6,358.1,361.93,0,4,0,0,4.51,0
273.924,14.63,100,23.2,20.6,1,22.5,78.46,98,753,2,31,12.28,191.2,192.5,2.47,348.2,79.77,111,5100.4,15.83,5392,67,4,-2.64,64.8,7.3,6.9,6.7,7.3,7.3,6.8,544,79.2,1,0,0,4,2.64,22.8,35.2,35,0,0,0,0,0,0,199.3,368.7,372.77,0,4,-0.22,0,0.42,0
274.007,14.63,100,24.7,20.2,-1.1,19.6,78.46,98,753,2,31,12.34,191.2,192.1,2.47,350.7,82.6,111,5086.5,19.23,5512,69,131072,-2.22,51.3,11,10.2,11,10.3,11,9.8,553,73.5,1,0,0,0,2.62,19.5,23.7,35.5,0,0,0,0,0,0,196.1,371.7,378.74,0,131072,-1.85,0,-9.93,0
274.127,14.63,100,24.1,19.2,-5.4,19.6,80.36,98,753,2,31,12.24,190.5,191.1,2.47,346.9,84.02,111,5112.6,40.73,5628,71,0,-2,47.2,12,12,12,12,12,12,555,57.9,1,0,0,0,2.58,19.7,30.1,36.5,0,0,0,0,0,0,183.8,380.7,389.95,0,0,0.24,-0.1,-6.57,0
274.213,14.63,100,18.3,17.7,0.3,19.8,82.26,98,753,2,31,12.19,179.2,189.2,2.47,337.7,82.25,111,5081.6,26.71,5837,74,0,-1.91,88.6,13.5,13.5,13.5,13.5,13.5,13.5,532,80.6,1,0,0,0,2.56,19.9,43.6,37.4,0,0,0,0,0,0,177.3,387.2,400.08,0,0,1.05,0,5.17,0
274.283,14.63,100,17.9,17.4,1.9,19.9,84.26,98,753,2,31,12.21,176.2,187.9,2.47,339.3,80.66,111,5095.5,17.45,5962,76,0,-1.72,99.7,13.5,13.5,13.5,13.5,13.5,13.5,518,83.4,1,0,0,0,2.56,19.9,43.2,38,0,0,0,0,0,0,177.9,391.1,405.77,0,0,0,0.1,5.15,0
274.368,14.63,100,18.5,18,1.4,19.8,86.26,98,753,2,31,12.13,178.5,186.6,2.47,349.8,78.71,111,5048.2,15.8,6108,77,0,-1.92,100,14,14,14,14,14,14,516,81.8,1,0,0,0,2.55,19.8,42.3,38.9,0,0,0,0,0,0,179.2,398.3,412.9,0,0,-0.22,0.3,3.57,0
274.473,14.63,100,18.6,18.4,0.8,19.7,88.26,98,751,2,32,12.04,178.5,184.2,2.47,362.5,78,111,5118.4,17.01,6261,80,0,-2.49,100,14,14,14,14,14,14,510,81.1,1,0,0,0,2.55,19.8,42.9,40.2,0,0,0,0,0,0,177.8,406.2,422.58,0,0,0,0.5,2.73,0
274.548,14.63,100,19.1,18.4,0.9,19.8,90.26,98,751,2,32,12.04,176.2,182.5,2.47,364.6,79.6,112,5085.3,17.04,6387,82,0,-2.93,99.9,14,14,14,14,14,14,496,82.6,1,0,0,0,2.55,19.9,43.7,40.7,0,0,0,0,0,0,175.6,409.1,425.89,0,0,0,0.7,3.01,0
274.637,14.63,100,18.6,18.4,1.1,20.1,92.16,98,751,2,32,12.06,173.2,181.2,2.47,365.4,81.71,112,5088.2,16.21,6514,83,0,-3.25,100,14,14,14,14,14,14,480,84.1,1,0,0,0,2.55,20,45.4,41.4,0,0,0,0,0,0,171.9,412.1,429.63,0,0,0.12,0.8,3.88,0
274.742,14.63,100,18.9,18.3,1.2,20,92.16,98,750,2,32,12.11,170.2,178.3,2.47,368.1,79.77,112,5100.7,15.07,6657,85,0,-3.42,100,14,14,14,14,14,14,466,84.9,1,0,0,11,2.55,19.9,45.5,41.9,0,0,0,0,0,0,168.7,414.3,432.15,0,0,0,1.1,3.61,0
274.824,14.63,100,19.2,18.6,1,20,93.96,98,750,3,32,12.15,168,175.4,2.47,369.9,79.77,112,5037.5,14.57,6800,87,0,-3.51,100,13.6,13.6,14,14,14,14,456,85.2,1,0,0,11,2.56,20.4,45.7,42.4,0,0,0,0,0,0,167.6,416.9,434.3,0,4,0,1.2,3.36,0
274.909,14.63,100,19.3,18.9,1.1,20.4,95.66,98,747,3,32,12.08,170.2,174.1,2.47,371,78.35,112,5072,14.31,6742,88,4,-3.81,100,-2,-2,0.2,-2,-2,0.2,407,85.8,1,0,0,11,2.56,20.1,43.8,41.4,0,0,0,0,0,0,178,403.7,427.36,0,4,-0.06,0,2.44,0
275.030,14.63,100,20.6,19.8,-0.1,19.6,97.36,98,747,3,32,20.51,191.2,183.1,2.47,363.3,74.81,112,5053.4,9.03,5868,89,4,0.01,100,1.1,-0.3,0.2,-0.3,0.7,0.1,56,89.7,1,0,0,11,2.55,19.6,33,33.3,0,0,0,0,0,0,198.8,361.7,378.36,0,4,-0.29,0,0,0
275.150,14.63,100,22.9,20.2,-2.6,19.9,98.96,99,744,3,32,33.52,191.2,193.7,2.47,315.2,71.1,112,4603.2,18.32,4824,91,4,0.01,59,7,7,10,7,7,7,248,69.4,1,0,0,0,2.52,20.2,24.6,24.6,0,0,0,0,0,0,198,329.1,331.92,0,0,0,0,0,0
275.232,14.63,100,21.8,19.8,-2.3,19.7,102.16,99,744,3,33,12.68,191.2,196,2.47,309.2,79.77,112,5065.3,23.28,4808,94,131072,-4.21,59,10,10,10,10,10,10,592,61,1,0,0,0,2.5,19.7,20.6,24,0,0,0,0,0,0,197.2,331.7,332.8,0,0,0,0,-3.32,0
275.323,14.63,100,21,19.3,-1.8,19.7,102.16,99,741,3,33,12.81,191.2,195.7,2.47,305.7,84.02,112,5066.5,28.85,4864,96,0,-1.98,63.3,10,10,10,10,10,10,588,72.6,1,0,0,0,2.49,19.6,22.7,24.1,0,0,0,0,0,0,194.1,333.4,336.42,0,0,0.14,-0.2,-1.54,0
275.404,14.63,100,20.1,19.3,-0.6,19.6,103.76,99,741,3,33,12.54,191.2,194.8,2.47,310.9,82.96,112,5074,20.05,4954,97,0,-0.83,92.1,10,10,10,10,10,10,578,79.5,1,0,0,0,2.48,19.6,23.7,24.5,0,0,0,0,0,0,197.4,339.2,341.17,0,131072,0,-0.3,-0.84,0
275.484,14.63,100,20.6,19.8,-0.7,19.5,105.26,99,738,3,34,12.32,191.2,194,2.47,318.9,83.31,112,5104.5,18.32,5011,99,131072,-0.36,99,10,10,10,10,10,10,580,79.4,1,0,0,0,2.47,19.5,23.1,24.9,0,0,0,0,0,0,198.3,343.9,345.82,0,131072,-0.12,-0.5,-1.73,0
275.568,14.63,100,21.1,19.8,-1.4,19.5,106.86,99,738,3,34,12.19,191.2,193.6,2.47,324,83.48,112,5066.8,21.05,5096,100,131072,-0.43,76.9,9.5,9.5,9.5,9.5,9.5,9.5,574,73.5,1,0,0,0,2.47,19.4,22.8,25.5,0,0,0,0,0,0,197.2,346.3,349.8,0,131072,-0.15,-0.6,-2.64,0
275.664,14.63,100,21.2,19.6,-1.8,19.5,108.26,99,735,3,34,12.28,191.2,193.3,2.47,326.5,82.6,112,5092.3,23.78,5157,102,131072,-0.09,67.7,9.5,9.5,9.5,10,9.5,9.5,567,72.6,1,0,0,0,2.46,19.5,24,26.8,0,0,0,0,0,0,194.5,353.2,356.57,0,131072,0,-0.8,-2.83,0
