﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_BMWlpa_rat_AirLim_sw (%),_BMWlpa_rat_AirLimOvrT_uw (%),_BMWlpg_st_LoPSys_ub (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00005C64144606 Unknown
1.700,14.82,12.2,76.1,0.1,-1.7,-0.2,0,127.15,217,1004,32,2,99,15.27,14.7,40.5,41.6,0.95,28.4,51.92,221,4914.2,4866,0,2149,17,0,10.78,17.6,51.5,51.5,51.5,51.5,51.5,51.5,1.11,104,169,2.9,100,327,400,6,0.12,-14.9,1,0,0.7,0.7,0,0,0,0,0,0,0.07,-0.03,45.9,35.5,18.58,-0.37,0,0,0,1,0,0,-0.04,0
1.790,14.82,14.6,76.1,0.1,-1.6,-0.2,0,127.15,217,1004,32,2,99,14.98,14.7,50.2,53.7,1.09,34.6,52.16,221,5011.6,4976.5,0,2188,17,0,11.06,22.3,52,52,52,52,52,52,1.1,134,169,3.86,100,327,400,6,0.38,-11.6,1,0,0.7,0.7,0,0,0,0,0,0,0.07,-0.01,58.3,47.8,25.25,-0.22,0,0,0,1,0,0,-0.03,0
1.967,14.82,14.9,76.1,0.1,-0.7,-0.1,0,127.33,217,1004,32,2,99,14.26,14.7,63,65.6,1.3,44.3,52.45,221,5123.9,5073.1,0,2236,17,0,9.39,32.5,43.5,44,43.5,44,43.5,43.5,1.11,180,169,4.55,100,327,400,6,-0.38,-13,1,0,0.7,0.7,0,0,0,0,0,0,0.06,-0.04,64.9,51.4,27.21,-0.45,0,0,0,1,0,0,-0.03,0
2.055,14.82,15.6,76.1,0.5,-0.3,-0.4,0,127.15,217,1002,32,2,99,14.34,14.7,68.2,68.3,1.45,51.3,55.58,221,5132.6,5076.3,0.09,2314,18,0,5.13,33.3,42,42,42,42,42,42,1.13,220,169,4.71,99.9,327,400,6,-1.38,-37,1.01,0,0.6,0.7,0,0,0,0,0,0,0.05,-0.02,70.5,58.6,30.74,-0.33,0,0,0,1,0,0,-0.11,0
2.150,14.82,19.2,76.1,0.6,0,0,0.9,127.15,217,1002,32,2,99,15.37,14.7,75.8,75.8,1.59,57.8,56.93,221,5105.9,5076.3,0.5,2390,18,0,10.89,40.5,42,40.5,41,42,41.5,40.5,1.14,233,169,5.41,100,327,400,6,45.12,260.5,1.34,5.1,9.5,3.7,0,0,0,0,0,0,0.05,0,80,78.4,40.03,-0.02,0,0,0,1,0.25,0,5.5,0
2.230,14.82,23.2,76.1,0.7,0.5,6.5,7.9,127.15,217,1002,32,2,99,15.18,14.7,82.5,99.1,1.93,73,58.02,221,5044.4,5076.3,-0.38,2506,19,0,14.07,89.3,38.5,38.5,39,38.5,38.5,39,1.16,260,169,8.49,100,327,400,6,44.12,613.2,1.68,9.8,23.9,9.4,0,0,0,0,0,0,0.05,0,90.9,101.7,54.06,0.1,0,0,0,1,0.96,0,13.58,0
2.310,14.82,25.5,76.1,1.2,1,9.5,10.8,127.15,217,1002,32,2,99,13.71,14.71,92.2,121.1,1.96,77.5,61.79,221,5131.4,5076.3,-0.32,2554,19,0,12.34,99.4,35.5,35.5,36,35.5,35.5,36,1.2,287,169,9.83,100,327,400,6,14.12,701.8,1.8,11.7,28.1,12.5,0,0,0,0,0,0,0.04,-0.07,94.1,110.9,59.17,-0.65,0,0,0,1,0.95,0,14.64,0
2.400,14.82,28.1,76.1,1.9,1.5,10.3,12.3,127.15,217,1000,32,2,99,13.68,14.65,95.2,124.6,2.02,84.9,63.29,221,5123.9,5076.3,-0.32,2600,20,0,8.02,100,33.5,34,34,33.5,34,34,1.24,306,169,9.83,100,327,400,6,17.75,818.1,2,14.7,33.9,16.1,0,0,0,0,0,0,0.04,0,98.9,142.9,74.58,-0.03,0,0,0,1,1.03,0,16.75,0
2.480,14.82,46.9,76.1,2.7,2.3,13,15.3,126.97,217,1000,32,2,99,15.04,14.66,101.2,178.2,2.05,96.3,64.15,221,5070.8,5076.3,-0.36,2752,21,0,8.5,99.9,34,34,34,34,34,34,1.3,318,169,9.83,100,327,417,6,-7.75,875.6,2.1,15.9,40.2,21.6,0,0,0,0,0,0,0.04,-0.01,104.1,179.9,96.77,-0.25,0,0,0,1,0,0,18.63,0
2.560,14.82,100,76.1,3.7,3.2,13.4,17,126.97,217,1000,32,2,99,15.17,14.67,107.2,188.1,2.05,108.7,65.31,221,5104.5,5076.3,-0.38,2825,21,0,12.3,99.9,32.5,31.5,32,31.5,32,31.5,1.39,338,169,9.83,100,327,443,6,6.62,946.4,2.23,17.8,45.3,24.6,0,0,0,0,0,0,0.04,0,110.7,199.2,107.45,-0.08,0,0,0,1,0.72,0,19.9,0
2.655,14.82,100,76.1,5,4.4,14.2,19,126.97,217,1000,32,2,99,14.57,14.66,115.5,201.7,1.96,125.5,66.43,221,5093.7,5076.3,-0.38,2942,22,0,14.38,99.9,27,27.5,28,27,28.5,27.5,1.49,365,169,9.83,100,327,475,6,6.88,1005,2.39,20.1,50.4,28.2,0,0,0,0,0,0,0.04,0,120.3,227.8,122.34,-0.03,0,0,0,1,0.73,0,21.41,0
2.740,14.82,100,76.1,6.6,5.9,15,21.1,126.79,217,999,32,2,99,13.45,14.64,125.2,221.4,1.73,146.7,66.86,221,5063.6,5076.3,-0.32,3093,24,0,12.14,99.9,24,24.5,23.5,24,23.5,23.5,1.63,390,169,9.83,100,327,521,6,-7.88,981.4,2.47,21.1,56.3,34,0,0,0,0,0,0,0.04,0,131.2,257.4,138.23,0.09,0,0,0,1,0,0,22.34,0
2.820,14.82,100,76.1,8.3,7.4,13.6,21.8,126.79,217,999,32,2,99,12.86,14.58,135.8,223,1.54,167.8,63.16,221,5050.8,5076.3,-0.44,3206,24,0,6.62,99.9,21,21.5,21,22,21,21.5,1.77,420,169,9.83,100,327,568,6,-8.5,907,2.52,21.9,60.3,37.5,0,0,0,0,0,0,0.04,0,143.2,277,147.86,0.24,0,0,0,1,0,0,22.76,0
2.919,14.82,100,76.1,10.3,9.4,12.4,22,126.79,217,999,32,2,99,13.07,14.52,149.2,224.6,1.4,192.4,68.34,221,5032.8,5076.3,-0.27,3365,25,0,0.73,99.9,18,18.5,18,18.5,18,17.5,1.94,458,169,9.83,100,327,573,6,-15.38,785.6,2.54,22.2,61.2,38.2,0,0,0,0,0,0,0.04,0,157.5,293.6,156.04,0.29,0,0,0,1,0,0,22.99,0
3.030,14.82,100,76.1,14.4,13,8.8,22.3,126.79,217,997,32,2,99,13.52,14.34,174.8,228.4,1.34,227.5,80.44,221,5025.3,5076.3,-0.38,3589,27,0,-4.42,99.9,14,14.5,14.5,14,15,14,2.27,537,169,9.83,100,327,571,6,-25.75,477.5,2.56,22.4,60.9,38.8,0,0,0,0,0,0,0.04,0,187.2,316.2,166.51,0.22,0,0,0,1,0,0,22.16,0
3.121,14.82,100,76.1,18.5,16.7,5.2,22.3,126.97,217,997,32,2,99,13.98,13.98,191.2,230.7,1.44,264,82.6,221,5052.3,5076.3,-0.3,3808,29,0,-5.73,99.9,11.5,11,11.5,11,11.5,11,2.56,608,169,9.83,100,327,526,6,-28.62,216.8,2.59,22.9,54.2,43.9,0,0,0,0,0,0,0.05,0,214,337.6,175.67,0.17,0,0,0,1,0,0,10.28,0
3.200,14.82,100,76.1,23.7,21.2,1,22.3,126.97,217,995,32,2,99,13.91,13.5,191.2,233.9,1.84,314.6,84.46,221,5051.7,5076.3,-0.38,4050,30,0,-4.16,100,8,8.5,8,8.5,8.5,8,2.99,688,169,9.83,91.4,327,489,6,-40.62,-98.1,2.62,23.4,48,51.3,0,0,0,0,0,0,0.05,0,240.2,363.4,186.56,0.11,0,0,0,1,-0.74,0,-2.59,0
3.290,14.82,100,76.1,27.3,22.3,-2.9,22.3,127.15,217,995,32,2,99,13.33,13.12,191.2,237,1.92,364.1,86.28,221,5044.7,5076.3,9.12,4318,32,131072,-3.02,62.6,8,8.5,8.5,8.5,8.5,8,3.26,722,169,9.83,88.5,327,453,6,-17.12,-285.2,2.67,24,52.9,61.1,0,0,0,0,0,0,0.05,0,246.1,389.6,199.33,0.49,0,0,131072,1,-1.09,0,-7.11,0
3.390,14.82,100,76.1,29.8,22.3,-5.2,22.3,127.51,217,993,32,2,99,13.18,13.04,191.2,239.7,1.94,373.9,87.4,221,4983.8,5076.3,9.15,4498,34,0,-1.22,44.1,8,9,8.5,9,8.5,8,3.45,727,169,9.83,88.3,327,434,6,-4.5,-384.4,2.71,24.5,57.8,67.8,0,0,0,0,0,0,0.06,0.01,240.5,410.5,211.61,0.64,0,0,0,1,-0.9,0,-9.18,0
3.471,14.82,100,76.1,29.8,22.3,-5.1,22.3,128.23,217,993,32,2,99,12.41,12.98,191.2,244.2,1.92,385,89.84,221,4988.1,5076.3,9.38,4762,36,0,-2.43,43.6,9.5,10,10,10,10,9.5,3.45,714,169,9.83,87.5,327,419,6,15.12,-281.1,2.79,25.7,68.9,75.9,0,0,0,0,0,0,0.07,0,242.9,435.4,224.45,0.46,0,0,0,1,0.04,0,-7,0
3.554,14.82,100,76.1,28.1,22.3,-2.5,22.3,129.31,217,990,32,2,99,12.3,12.94,191.2,252.8,1.92,406.5,92.19,221,5012.2,5076.3,10.73,4991,38,0,-3.65,52.6,10,10.5,10.5,10.5,10.5,10,3.31,710,169,9.83,85.8,327,408,6,20.62,-101.5,2.85,26.3,77.9,80.1,0,0,0,0,0,0,0.07,0,250,464.8,239.57,0.47,2,0,0,1,0.51,0,-2.7,0
3.651,14.82,100,76.1,26.8,22.3,-0.7,22.3,130.75,217,990,32,2,99,12.66,12.87,191.2,256.3,1.92,429.8,92.8,221,4984.1,5076.3,12.61,5257,40,0,-4.02,74,11.5,12.5,12,12.5,12,11.5,3.18,717,169,9.83,83.5,327,390,6,1.62,-35.5,2.86,26.2,80.8,81.7,0,0,0,0,0,0,0.08,0.01,253.4,482.3,249.36,0.58,2,0,0,1,0.02,0,-0.93,0
3.730,14.82,100,76.1,27,22.3,-0.8,22.3,132.55,217,988,32,2,99,12.93,12.83,191.2,255.3,1.92,454.7,93.8,221,4982.3,5076.3,13.84,5497,42,0,-2.96,99.6,12.5,13.5,13.5,13.5,13.5,12.5,3.21,717,169,9.83,81.7,327,374,6,-4.5,-72.6,2.86,26.2,80.7,82.9,0,0,0,0,0,0,0.09,0,255.5,500.5,257.82,0.56,2,0,0,1,-0.28,0,-1.92,0
3.810,14.82,100,76.1,27.5,22.3,-1.3,22.3,134.89,217,988,32,2,99,12.91,12.78,191.2,254.6,1.91,469.8,93.14,221,4994.8,5076.3,14.93,5735,43,131072,-2.04,81.7,14,14.5,14.5,14.5,14,13.5,3.28,718,169,9.83,80.4,327,360,6,-6.38,-115.6,2.86,26,80.4,83.9,0,0,0,0,0,0,0.09,0,254.8,516.1,266.38,0.51,2,0,131072,1,-0.49,0,-3.01,0
3.931,14.82,100,76.1,27.9,22.3,-2,22.3,134.89,217,988,32,2,99,12.77,12.74,191.2,253.1,1.91,486.8,92.42,221,5022.7,5076.3,16.45,5954,45,131072,-1.51,70.5,14.5,15,15.5,15,15,14,3.28,714,169,9.83,78.6,323,284,5,-3.12,-154.2,2.86,25.7,80.9,85.3,0,0,0,0,0,0,0.1,0,249.7,534.4,277.72,0.19,2,0,131072,1,-0.42,0,-4.02,0
4.020,14.82,100,76.1,27.2,22.3,-2,22.3,140.65,217,984,32,2,97,12.41,12.68,191.2,248,1.92,499.1,90.24,221,5076.6,5076.3,17.48,6267,48,0,-1.76,67.8,16,16.5,16.5,16.5,16,15,3.25,695,169,9.83,78.3,311,270,5,7.88,-92.4,2.86,25.4,84.7,87,0,0,0,0,0,0,0.09,-0.01,243.2,553.7,289.11,-0.32,2,0,0,1,0.1,0,-2.44,0
4.100,14.82,100,76.1,26.2,22.3,-1.1,22.3,140.65,217,984,32,2,97,12.23,12.64,191.2,246.9,1.89,507.4,88.15,221,5143.9,5076.3,17.18,6520,50,0,-2.49,75.6,17,17.5,18,17.5,17,16.5,3.14,680,169,9.83,78.4,303,263,5,6.88,-40.4,2.86,25.4,88.2,89.1,0,0,0,0,0,0,0.09,-0.01,241.2,563.4,294.33,-0.38,2,0,0,1,0.11,0,-1.07,0
4.201,14.82,100,76.1,25.6,22.3,-0.2,22.3,144.07,217,982,32,3,97,12.42,12.6,191.2,245.6,1.87,510.7,86.27,221,5130.9,5076.3,16.33,6724,51,0,-2.54,98.9,17.7,18.5,18.5,18.5,18,16.7,3.12,674,169,9.83,80,293,251,5,3.12,5.9,2.88,25.7,93,92.8,0,0,0,0,0,0,0.08,0,237.6,568.9,299.33,-0.16,2,0,0,1,0.1,0,0.17,0
4.280,14.82,100,76.1,25.7,22.3,0.1,22.3,147.85,217,982,32,3,97,12.46,12.58,191.2,244.1,1.85,523.1,83.8,221,5085.3,5076.3,14.69,6830,53,0,-2.26,100,17.6,18.9,18.5,18.5,18.4,17,3.15,666,169,9.83,81.5,285,247,5,-3.88,-17.1,2.9,26.1,94.3,94.9,0,0,0,0,0,0,0.08,0,239.6,568.9,302.03,0.02,2,0,0,1,-0.15,0,-0.42,0
4.360,14.82,100,76.1,26.8,22.3,-0.1,22.3,151.99,217,981,32,3,97,12.47,12.56,191.2,246.7,1.42,516.1,87.85,221,5210.6,5076.3,16.86,6472,54,4,0.01,100,-12,-11,-11,-11.5,-11,-12.5,3.22,283,169,9.83,86.4,327,625,5,-10.62,-61.8,2.92,26.3,90.1,90.6,0,0,0,0,0,0,0.08,-0.06,248.5,552.3,294.38,-0.97,2,0,4,1,-0.54,0,0,0
4.455,14.82,100,76.1,27.4,22.3,-0.7,22.3,156.31,217,981,32,3,97,106.38,26.99,191.2,250.8,1.58,470.5,88.18,221,4880.5,5076.3,12.61,5504,55,4,0.01,77.6,-15.5,-15,-14.5,-15,-15.5,-16.5,3.23,74,169,9.83,86.3,327,655,5,28.5,89.9,2.99,27.7,89.9,85.5,0,0,0,0,0,0,0.08,-0.01,248.5,461.8,255.17,-0.37,0,0,4,1,1.08,0,3.32,0
4.541,14.82,100,76.1,24.2,22.3,0.4,22.3,160.63,217,979,32,3,97,83.51,43.98,191.2,242.7,1.82,374.4,79.83,221,4943.2,5076.3,10.53,5011,57,0,0.64,95.7,17,17,17,17.5,17.5,16,2.96,716,169,9.83,88.2,323,321,5,30.75,210.8,2.91,27.4,86.8,78.3,0,0,0,0,0,0,0.08,0,236.8,454.7,226.49,0.53,0,0,0,1,1.55,0.1,6.95,0
4.628,14.82,100,76.1,25.9,22.3,2.2,22.3,165.31,217,979,32,3,97,12.45,13.37,191.2,257.9,1.85,405.9,79.93,221,5113.7,5076.3,9.06,5152,58,0,-1,100,17,17.5,17.5,18,17.5,16,3.16,692,169,9.83,87.7,326,326,5,-28.12,32.5,2.89,26.9,79.6,78.9,0,0,0,0,0,0,0.08,-0.02,251.8,456.6,233.01,-0.56,0,0,0,1,-0.62,0,1.32,0
4.711,14.82,100,76.1,27.7,22.3,-0.3,22.3,169.81,217,979,32,3,97,12.94,12.84,191.2,256.7,1.93,428.8,92.75,221,5113.7,5076.3,11.41,5226,59,0,-0.57,96.5,17,17.5,17.5,17.5,17.5,16,3.26,718,169,9.83,84.9,320,316,5,-3.25,-29,2.93,27.5,79.7,80.6,0,0,0,0,0,0,0.07,0,259.9,472,237.4,-0.04,0,0,131072,1,-0.09,0,-0.76,0
4.800,14.82,100,76.1,28.6,22.3,-0.6,22.3,169.81,217,979,32,3,97,12.63,12.83,191.2,260.1,1.92,444.8,96.83,221,5064.7,5076.3,11.96,5318,61,131072,-0.54,75.1,17,17.5,17.5,17.5,17.5,16,3.35,724,169,9.83,84.6,310,308,5,-4,-63,2.97,28.1,81.5,83.5,0,0,0,0,0,0,0.07,0,261.3,488.9,246.47,0.28,0,0,0,1,-0.21,0,-1.75,0
4.884,14.82,100,76.1,29.2,22.3,-0.8,22.3,174.31,217,979,32,3,97,12.5,12.81,191.2,263,1.91,457.3,94.67,221,5024.4,5076.3,12.58,5462,62,0,-0.74,69.9,17,17.5,17.5,17.5,17.5,16,3.37,722,169,9.83,84.1,302,298,5,3,-48.9,3.03,28.7,85.2,86.6,0,0,0,0,0,0,0.08,0,261.8,503.8,254.78,0.49,0,0,0,1,0.03,0,-1.37,0
4.971,14.82,100,76.1,29.5,22.3,-0.7,22.3,178.81,217,981,32,3,97,12.51,12.79,191.2,264.7,1.9,468.6,94.93,221,5003.8,5076.3,12.73,5566,63,0,-0.99,70.7,17.5,18,18,18,17.5,16.5,3.37,721,169,9.83,83.8,294,292,5,-1.38,-55.8,3.05,28.8,86.9,88.5,0,0,0,0,0,0,0.09,0,263.5,515,261.39,0.55,0,0,0,1,-0.02,0,-1.56,0
5.055,14.82,100,76.1,29.7,22.3,-0.9,22.3,183.31,217,981,32,3,97,12.51,12.77,191.2,264.8,1.88,480.1,97.13,219,4983.2,5076.3,13.28,5665,65,0,-1.07,70.9,17.5,18,18,18,17.5,16.5,3.47,722,169,9.83,82.9,286,282,5,-1.5,-69.2,3.06,28.9,87.7,89.7,0,0,0,0,0,0,0.09,0.01,264.2,527,267.14,0.72,0,0,0,1,-0.08,0,-1.92,0
5.140,14.82,100,76.1,29.8,22.3,-0.9,22.3,187.63,217,984,32,3,97,12.39,12.74,191.2,264.8,1.88,490.8,95.3,219,4978.6,5076.3,13.87,5800,66,0,-1.58,71,17.5,18,18,18,17.5,16.5,3.44,722,169,9.83,82.5,276,275,5,-0.25,-65.5,3.08,29,88.9,90.8,0,0,0,0,0,0,0.1,0,264.1,539,273.92,0.54,0,0,0,1,0,-0.1,-1.84,0
5.220,14.82,100,76.1,29.8,22.3,-0.9,22.3,191.95,217,984,32,3,97,12.42,12.73,191.2,264.7,1.88,500.1,92.49,219,5015.1,5076.3,14.19,5936,68,0,-1.9,71.9,17.5,18,18,18,17.5,16.5,3.44,721,169,9.83,81.8,268,268,5,0.88,-56.6,3.09,29,90.1,91.7,0,0,0,0,0,0,0.1,0,263.5,548.7,279.87,0.27,0,0,0,1,0,-0.3,-1.61,0
5.304,14.82,100,76.1,29.6,22.3,-0.7,22.3,191.95,217,984,32,3,97,12.43,12.7,191.2,264.7,1.88,507.6,90.82,219,5062.4,5076.3,14.6,6051,69,0,-2.28,72.4,17.5,18,18,18,17.5,16.5,3.44,719,169,9.83,81.5,261,261,5,-1.25,-61.5,3.08,28.7,89.9,91.7,0,0,0,0,0,0,0.1,0,261,554.9,283.88,0.04,0,0,0,1,-0.04,-0.4,-1.74,0
5.390,14.82,100,76.1,29.3,22.3,-1,22.3,196.09,217,990,32,3,97,12.41,12.69,191.2,260.3,1.9,512.9,90.94,219,5085.9,5076.3,15.22,6148,70,0,-2.48,71.9,17.5,18,18,18,17.5,16.5,3.38,712,169,9.83,80.6,258,258,5,-2.25,-78,3.06,28.3,88.5,90.9,0,0,0,0,0,0,0.1,0,257.9,557.3,285.37,-0.21,4,0,0,1,-0.21,-0.6,-2.18,0
5.471,14.82,100,76.1,29.1,22.3,-1.3,22.3,200.23,217,990,32,3,97,12.46,12.66,191.2,257.5,1.92,516.3,91.81,219,5112.6,5076.3,15.77,6246,72,0,-2.51,70.3,17.5,18,18,18,17.5,16.5,3.37,704,169,9.83,79.9,255,255,5,-1,-88.2,3.04,28,88.1,90.6,0,0,0,0,0,0,0.1,-0.01,255,559.9,286.8,-0.25,4,0,0,1,-0.05,-0.8,-2.45,0
5.551,14.82,100,76.1,28.9,22.3,-1.3,22.3,204.01,217,995,32,3,97,12.47,12.65,191.2,254.4,1.93,516.5,92.95,219,5124.5,5076.3,16.16,6400,73,0,-2.52,69.4,17.5,18,18,18,17.5,16.5,3.37,696,169,9.83,79.5,251,251,5,-0.88,-91.2,3.02,27.6,87.3,89.8,0,0,0,0,0,0,0.1,0,250.9,561.3,287.6,-0.25,4,0,0,1,-0.03,-1,-2.52,0
5.637,14.82,100,76.1,28.8,22.3,-1.4,22.3,207.79,217,995,32,3,97,12.38,12.63,191.2,250.6,1.93,518.3,93.29,219,5113.7,5076.3,16.65,6495,75,0,-2.71,68.6,17.5,18,18,18,17.5,16.5,3.35,687,169,9.83,78.8,248,248,5,-0.12,-96.9,3,27.4,86.5,89.2,0,0,0,0,0,0,0.09,-0.01,247.3,562.1,287.83,-0.29,4,0,0,1,0,-1.2,-2.65,0
