﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWtqe_b_AirIncAllwdRaceStr_bo (-),_St_rennstart (-),_St_rsta_mdkg (-),_Status_mdred_egs_plaus (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00005D55463208 00005D55463208_B58O1_prev1.6_Stage2_98ron_v18cooling_Flaps2.mhd
215.876,14.62,0,0,-0.7,0,0,48.56,105,608,1,27,14.47,27,27.4,1.57,5.4,36.74,112,1910.7,2.05,642,0,0,-5.67,6.5,7.5,7.4,7.4,6.4,7.5,7.2,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,26.8,6.1,5.95,0,0,0,0,0,0
215.959,14.62,0,0,-0.7,0,0,48.56,105,608,1,27,14.5,27,28.8,1.68,5.5,35.33,112,1885.5,2.08,638,0,0,-5.65,6.6,7.5,7.4,6.9,6.4,4.6,6.9,16,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,28.5,6.2,6.08,0,0,0,0,0,0
216.062,14.62,0,0,-0.7,0,0,48.56,105,608,1,27,14.55,27.8,29,1.83,5.8,33.56,112,1840.2,2.08,644,0,0,-5.45,6.7,5.9,0.7,6.9,5.9,4.6,6.5,17,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,28.3,6.4,6.29,0,0,0,0,0,0
216.137,14.62,0,0,-0.8,0,0,48.56,105,608,1,27,14.59,27.8,27.6,1.88,5.9,39.04,112,1853.6,2.08,662,0,0,-4.48,6.8,7,-2.3,-0.2,5.9,-1.8,-2.3,22,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,27.4,6.1,6.03,0,0,0,0,0,0
216.207,14.62,0,0,-0.8,0,0,48.56,105,608,1,27,14.61,27,26.4,1.8,5.9,36.56,112,1852.1,2.11,679,0,0,-4.4,6.5,-5.6,-2.3,-0.2,-5.6,-1.8,-2.3,24,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,26.8,6.3,6.1,0,0,0,0,0,0
216.289,14.62,0,0,-0.8,0,0,48.66,105,608,1,27,14.62,26.2,26.5,1.67,5.9,33.03,112,1828.6,2.08,686,0,0,-4.31,6.5,-4.7,-2.3,-3.8,-5.6,-3.8,-2.3,19,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,26.4,6,5.84,0,0,0,0,0,0
216.401,14.62,26,0,-0.8,0,0,48.66,105,608,1,27,14.62,26.2,25.5,1.6,5.8,36.39,112,1835.6,2.08,673,0,0,-4.25,6.4,-5.2,-5.3,-7.5,-5.2,-3.8,-6.6,18,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,29.4,8.2,7.81,0,0,0,0,0,0
216.499,14.62,100,0,-0.8,8.6,17.2,48.66,105,608,1,27,14.63,57,58.7,2.5,8,34.27,112,1857.6,2.08,670,0,0,-4.12,14.1,8,-5.3,6.2,-5.2,7.3,6.2,22,100,1,1,0,0,1.73,16.7,4,1.3,0,0,0,0,0,0,76,26.1,24.48,0,0,0.34,0,2.33,0
216.589,14.62,100,-0.1,-0.1,16.6,16.3,48.66,105,608,1,27,14.57,78,135.9,2.5,18.8,45.41,112,1824.6,2.11,842,0,0,0.6,86.7,4.1,-3,6.2,5,4.1,1.8,104,100,1,1,1,0,1.99,15.6,6.3,3,0,0,0,0,0,0,79.7,51.1,49.48,0,0,0,0,3.3,0
216.700,14.62,100,-0.1,-0.2,14.4,14.1,48.66,105,608,1,27,13.63,77.2,131.2,2.5,37.9,68.62,112,2051.7,2.05,1563,0,0,0.01,99.8,5.2,0,7.5,1.3,7.5,-0.7,228,100,1,1,1,0,1.99,14.2,8.6,4.2,0,0,0,0,0,0,76.8,76.3,75.45,0,0,0,0,4.41,0
216.777,14.62,100,0,-0.1,14.4,14.4,48.66,105,608,1,27,13.56,76.5,132.5,2.5,46.5,69.33,112,2261.7,1.9,1886,0,0,0.01,100,8.9,8.3,10,9,9.5,8.3,237,100,1,1,1,0,1.99,14.4,9.5,4.6,0,0,0,0,0,0,78.3,84.6,85.25,0,0,0.04,0,4.83,0
216.867,14.62,100,0.2,0.1,14.5,14.7,48.66,105,609,1,27,13.72,79.5,125.8,2.5,53.5,75.7,112,2383.3,1.88,2088,0,0,0.01,100,11.1,10.9,9.2,11.4,11.1,10.2,245,100,1,1,1,0,2.01,14.8,9.8,4.8,0,0,0,0,0,0,80.6,89.5,90.07,0,0,0,0,5.03,0
216.957,14.61,100,0.5,0.3,14.4,15.3,48.66,105,609,1,27,13.6,81,124.1,2.5,57.4,65.96,112,2561.1,1.82,2200,0,0,0.01,100,12.9,12.5,12.9,12.5,12.9,12,254,100,1,1,1,0,2.04,15.4,10.4,4.9,0,0,0,0,0,0,83.9,93.9,94.64,0,0,0.35,0,5.22,0
217.069,14.61,100,1,0.8,14.6,15.4,48.56,105,609,1,27,13.59,84.8,122.8,2.5,62.9,65.6,112,2761.8,1.61,2307,0,0,0.01,100,14,14,13.5,14,13.5,13.5,264,100,1,1,1,0,2.08,16.2,10.7,4.9,0,0,0,0,0,0,87.8,98.4,98.66,0,0,0.34,0,5.38,0
217.158,14.61,100,2.1,1.7,15,17,48.56,105,610,1,27,13.72,91.5,124,2.5,72.1,68.79,112,3033,1.46,2441,0,0,0.01,100,13.5,14,12.2,14,11.8,12.2,286,100,1,1,1,0,2.15,17.1,11,5.1,0,0,0,0,0,0,94.5,104,104.28,0,0,0.32,0,5.61,0
217.237,14.61,100,2.9,2.5,14.7,17.2,48.56,105,610,1,27,13.79,96,123.1,2.5,78.8,69.85,112,3227.7,1.35,2522,0,0,0.01,100,12.6,13.5,12,12.1,12.6,13.5,303,100,1,1,1,0,2.2,18,11.2,5.2,0,0,0,0,0,0,99.8,107.6,107.48,0,0,0.24,0,5.72,0
217.307,14.61,100,3.8,3.4,14.7,18.1,48.56,105,611,1,27,13.86,101.2,122.3,2.5,86.4,70.02,112,3409.3,1.43,2624,0,0,-6.02,100,14,14,12.4,14,14,12.8,320,100,1,1,1,0,2.24,18.8,11.4,5.5,0,0,0,0,0,0,104.6,111.7,111.3,0,0,0,0,5.88,0
217.387,14.61,100,5.1,4.5,14.4,18.8,48.56,105,611,1,27,14.09,107.2,121.7,2.5,95.5,70.92,112,3618.1,1.32,2707,0,0,-6.18,100,11.6,12,11.6,12.4,13.5,12,340,100,1,1,1,0,2.28,18.9,12.6,6.5,0,0,0,0,0,0,110.8,116,115.31,0,0,0,0,6.07,0
217.477,14.61,100,6.4,5.7,13.8,19.7,48.46,105,613,1,27,14.73,112.5,121.6,2.5,102.8,73.04,112,3776.8,1.23,2786,0,0,-4.89,100,13,11.6,12.4,10.9,13,12.9,358,100,1,1,1,0,2.33,19.6,14,7.7,0,0,0,0,0,0,120,122.3,120.78,0,0,0,0,6.35,0
217.557,14.61,100,8.5,7.8,12.3,20.1,48.36,105,613,1,27,15.4,125.2,123.3,2.5,118.4,74.81,112,3939.8,1.11,2910,0,0,-1.85,99.9,10.2,12,12,11.9,12,10.3,384,100,1,1,1,0,2.37,20,15.8,9.1,0,0,0,0,0,0,133.8,131,128.57,0,0,0,0,6.78,0
217.646,14.61,100,11.6,9.8,10.2,20,48.36,105,613,1,27,15.21,137.2,126.6,2.5,134.4,74.98,112,4134.7,1.14,2989,4,0,0.4,54,4.5,5.4,4.9,5.1,4.9,5.6,404,100,1,1,1,0,2.39,20.4,17.7,10.4,0,0,0,0,0,0,141.8,140.2,137.39,0,0,0,0,7.36,0
217.717,14.61,100,16.3,10.6,6.1,20.3,48.36,105,615,1,27,14.62,143.2,136.2,2.5,143.8,74.98,112,4351.4,0.96,3072,11,0,0.99,32.4,6.6,6,7.6,6.6,7.2,7.6,432,100,1,2,1,0,2.41,20.7,17.1,12.1,0,0,0,0,0,0,145.5,154.5,151.76,0,0,0,0,4.98,0
217.847,14.61,100,19,11.1,3.2,20.7,48.26,105,615,1,26,14.41,147.8,151,2.5,150.8,75.17,112,4472.1,2.43,3153,12,0,0.28,29.9,10.4,11,10.5,10.3,10.5,10.5,462,94.5,1,2,1,0,2.45,21.2,20.3,16.3,0,0,0,0,0,0,186.9,241.2,238.19,0,0,0.46,0,3.5,0
217.917,14.61,100,18.4,18,2.7,21.1,48.26,105,618,1,26,13.62,189.8,205,2.5,218.4,76.94,112,4712,12.25,3532,19,0,0.01,91,3.5,2.7,2.4,3.5,2.5,2.9,528,88.1,1,0,1,0,2.48,21.4,22.7,18.1,0,0,0,0,0,0,194.8,263,260.48,0,0,0.43,0,4.2,0
218.018,14.61,100,20.2,19.4,2,21.4,48.26,105,618,1,26,12.52,191.2,203,2.5,253.2,73.93,112,4974.8,14.04,3912,26,0,-0.61,99.9,6.8,7.7,7.2,7.7,7.4,7.9,582,81.8,1,0,1,0,2.5,21.4,20.9,19,0,0,0,0,0,0,203.7,290.2,288.25,0,0,-0.32,0,2.19,0
218.089,14.62,100,20.8,20.2,1,21.4,48.36,105,622,1,26,12.61,191.2,202,2.5,283.2,71.45,112,5125.1,17.39,4272,27,0,-0.08,99.9,9,9,9,9,9,9,613,80.3,1,0,1,0,2.51,21.4,23.4,21.8,0,0,0,0,0,0,204.4,312.4,311.94,0,0,-0.06,0,1.66,0
218.198,14.62,100,21.1,19.9,0.3,20.7,48.56,105,622,1,26,12.34,191.2,197.6,2.5,317.8,79.23,112,5039.8,16.39,4799,36,0,0.04,71.9,10,10,10,10,10,10,606,82.6,1,0,1,0,2.51,20.4,23.6,24.8,0,0,0,0,0,0,202.4,335.9,337.08,0,0,-0.19,0,-1.05,0
218.277,14.61,100,23,19.5,-2,20.3,48.96,105,628,1,26,12.01,191.2,194.3,2.5,325.1,79.23,112,5076.6,18.5,5058,35,0,-0.82,52,10,10,10,10,10,10,582,73.7,1,0,1,0,2.51,20.4,21.7,26.4,0,0,0,0,0,0,196.8,346.5,350.08,0,0,-0.25,0,-4.45,0
218.367,14.62,100,22.8,19,-3.1,20.1,49.36,105,628,1,26,12.16,191.2,193.4,2.5,326.4,76.06,112,5155.8,24.04,5260,40,131072,-0.83,48.7,10,11,10.4,11,10.4,11,562,71.4,1,0,1,0,2.51,20.2,24.9,29.4,0,0,0,0,0,0,191,359.3,364.81,0,0,0.01,-0.1,-4.48,0
218.437,14.62,100,20.8,18.3,-1.6,19.9,50.06,105,628,1,26,12.1,188.2,192.4,2.5,326,77.46,112,5079.5,21.93,5344,40,0,-0.88,56.8,11.5,12,11.8,12,11.7,12,552,78,1,0,1,0,2.51,19.9,28.9,30.2,0,0,0,0,0,0,188.5,362.1,368.87,0,0,0.21,-0.2,-1.43,0
218.508,14.62,100,19.1,18.4,-0.1,20,50.06,105,633,1,26,12.15,188.2,192.1,2.5,331.8,79.6,112,5125.1,19.91,5448,46,0,-0.94,84.6,12,12,12,12,12,12,549,79.2,1,0,1,0,2.51,19.9,34.6,32.1,0,0,0,0,0,0,188.3,369.6,378.18,0,0,0.4,-0.2,2.13,0
218.597,14.62,100,19,18.5,0.9,19.9,50.86,105,633,1,26,12.23,187.5,191.2,2.5,340.2,79.06,112,5086.2,17.3,5636,44,0,-0.74,99.6,12.4,12.5,12.5,12.5,12.5,12.5,544,81.6,1,0,1,0,2.51,20,36.6,34.2,0,0,0,0,0,0,187,379.8,388.69,0,0,0,0,2.4,0
218.667,14.62,100,19.2,18.8,0.7,20,51.86,105,638,1,26,12.04,185.2,189.5,2.5,351.5,76.23,112,5152.6,16.77,5842,46,0,-1.26,100,12.5,12.5,12.5,12.5,12.5,12.5,536,81.7,1,0,1,0,2.51,20.1,39,36.3,0,0,0,0,0,0,183.7,389.7,402.37,0,131072,0.04,0.1,2.7,0
218.765,14.62,100,18.9,18.7,0.9,20.1,52.96,105,638,1,26,11.99,182.2,186.8,2.5,359.2,80.29,112,5121,16.51,6122,48,131072,-1.79,99.9,13.5,13.5,13.5,13.5,13.5,13.5,526,83.1,1,0,1,0,2.52,20.1,42.5,39,0,0,0,0,0,0,178,403.9,419.18,0,0,0.09,0,3.41,0
218.846,14.62,100,18.8,18.3,1.3,20.1,54.26,105,642,1,26,11.93,173.2,181.7,2.5,364.9,77.12,112,5094,15.07,6518,52,0,-2.73,99.9,13.4,14,14,14,14,14,486,85,1,0,1,11,2.53,20.2,46.3,41.1,0,0,0,0,0,0,171.5,413.4,430.74,0,0,0.26,0,4.94,0
218.937,14.62,100,18.8,18.2,1.4,20.2,54.26,105,642,2,26,11.99,170.2,177.5,2.5,367.5,72.69,112,5079.5,14.16,6724,54,0,-3.17,100,14,14,13.9,14,14,14,464,85.3,1,0,1,11,2.54,20.1,46.6,41.9,0,0,0,0,0,0,165.9,416.7,434.64,0,0,0,0.3,4.65,0
219.038,14.62,100,18.9,18.2,1.3,20.2,55.76,105,642,2,26,12.03,163.5,173,2.5,364.9,76.06,112,5072.8,13.78,6924,56,0,-3.58,100,14,14,14,14,14,14,442,85.4,1,0,1,11,2.55,20.5,47.6,42.2,0,0,0,0,0,0,166,415.3,435.19,0,4,0.17,0.4,5.17,0
219.140,14.62,100,19.4,18.7,1.1,20.2,57.26,105,646,2,26,12.25,174,175.4,2.5,368.3,74.29,112,5051.7,13.4,6561,59,4,-3.43,100,2.8,2.9,2.9,2.8,3,2.9,398,85,1,0,1,11,2.55,19.6,40.9,39.8,0,0,0,0,0,0,185.5,400.2,419.54,0,4,-0.14,0,1.22,0
219.226,14.62,100,20.2,19.6,-0.1,19.5,58.96,105,646,2,26,12.33,189.8,185.5,2.5,361.8,72.16,112,5095.8,15.57,5870,62,4,-2.88,100,1.5,1.4,1.5,1.6,1.5,1.5,412,80.7,1,0,1,11,2.54,19.5,35.3,35.5,0,0,0,0,0,0,197.6,378.3,391.42,0,4,-0.19,0,0,0
219.305,14.62,100,21.6,20.1,-1.7,19.2,60.76,105,650,2,26,12.36,191.2,191.3,2.5,353.6,74.1,112,5066.2,18.32,5434,66,4,-2.53,75.2,7.6,7.6,7,7.6,7.1,7,493,75.8,1,0,1,11,2.52,19,30.4,30.7,0,0,0,0,0,0,202.1,361.6,369.45,0,4,-0.33,0,0,0
219.378,14.62,100,24.7,20,-4.4,19,62.66,105,650,2,26,12.37,191.2,192.7,2.5,344.4,87.73,112,5023.8,22.05,5296,68,131072,-1.88,50.6,10.4,10.4,10.3,10.4,10.4,10.3,562,43,1,0,1,0,2.5,19.1,17.3,29.5,0,0,0,0,0,0,198.3,363,366.76,0,0,-1.31,0,-10.94,0
219.461,14.62,100,25.4,19.5,-6.4,19.4,64.66,105,653,2,26,12.25,191.2,192.3,2.5,343.1,87.02,112,5059.8,40.73,5461,69,0,-1.7,44.6,10.9,11.2,11,11,11,11.2,558,36.8,1,0,1,0,2.49,19.5,20.9,31.8,0,0,0,0,0,0,187.3,370.9,378.83,0,0,0,0,-10.93,0
219.557,14.62,100,20.2,17.8,-2.9,19.7,66.86,105,653,2,27,12.01,180.8,190.8,2.5,331.6,84.02,112,5110.6,41.99,5665,71,0,-2.17,54.8,13,13,13,13,13,13,538,76.7,1,0,1,0,2.49,19.8,38.7,34.1,0,0,0,0,0,0,176.4,379.2,390.62,0,0,0.79,-0.1,3.72,0
219.637,14.62,100,17,16.6,2.3,19.8,69.06,105,653,2,27,12.21,173.2,189.5,2.5,323.5,71.81,112,5125.1,28.36,5793,74,0,-2.27,99,13.5,13.5,13.5,13.5,13.5,13.5,520,84.7,1,0,1,0,2.5,19.8,43.8,35.1,0,0,0,0,0,0,171.4,382.3,396.76,0,0,0.94,0,7.8,0
219.707,14.62,100,17.2,16.4,2.9,19.9,69.06,105,656,2,27,12.26,171,188,2.5,326.8,81.37,112,5059.2,18.06,5941,75,0,-1.91,100,13.4,13.5,13.5,13.5,13.4,13.5,500,84.4,1,0,1,0,2.5,19.9,43.9,36.5,0,0,0,0,0,0,172.9,391.1,405.16,0,0,0,0.2,7.45,0
219.778,14.62,100,17.8,17.1,2.3,19.8,71.36,105,656,2,27,12.22,174,186.9,2.5,341.3,82.77,112,5081.3,14.87,6056,77,0,-1.8,100,13.9,13.9,13.9,14,14,13.9,498,83.7,1,0,1,0,2.51,19.7,42.9,37.4,0,0,0,0,0,0,176.3,394.9,411.28,0,0,0,0.3,5.47,0
219.867,14.62,100,18.6,17.9,1.2,19.6,73.56,105,659,2,27,12.03,177,184.7,2.5,355.3,83.85,112,5117.2,15.36,6224,79,0,-2.32,99.9,13.6,14,13.9,14,13.6,14,504,82.3,1,0,1,0,2.51,19.6,41.4,38.6,0,0,0,0,0,0,178.6,401.6,418.49,0,0,-0.17,0.5,2.96,0
219.957,14.62,100,18.6,18.3,0.8,19.6,75.86,105,659,2,27,12,177.8,183.4,2.5,363.6,81,112,5114.9,16.04,6340,80,0,-2.8,99.9,13.6,14,13.9,14,14,14,501,82.1,1,0,1,0,2.52,19.8,42.3,39.8,0,0,0,0,0,0,176.9,408.8,425.22,0,0,0,0.7,2.52,0
220.067,14.62,100,19,18.3,0.9,19.8,78.06,105,659,2,27,12.02,174.8,181.4,2.5,365.4,78.89,112,5076.3,16.07,6468,82,0,-3.34,99.9,14,14,14,14,14,14,486,84.1,1,0,1,0,2.53,20.1,45,40.9,0,0,0,0,0,0,172.2,413.5,430.84,0,0,0.21,0.9,3.91,0
220.136,14.62,100,18.9,18.4,1.1,20,80.16,105,661,2,28,12.12,171.8,178.2,2.5,368.8,77.12,112,5056.6,14.72,6638,85,0,-3.56,100,14,14,13.9,14,14,14,466,84.9,1,0,1,0,2.53,19.9,44.5,41.1,0,0,0,0,0,0,170.9,412.7,431.21,0,0,-0.01,1,3.38,0
220.257,14.62,100,18.7,18.4,1,20,82.26,105,661,2,28,12.09,168.8,175.5,2.5,369.4,79.41,112,5057.2,14.37,6802,87,0,-3.82,100,14,14,13.9,14,14,14,458,85.2,1,0,0,11,2.54,20.3,45.8,42,0,0,0,0,0,0,166.5,416.9,434.66,0,0,0,1.3,3.81,0
220.340,14.62,100,19.3,18.7,1.1,20.4,84.26,105,663,3,28,12.13,165.8,172.9,2.5,369.9,81.89,112,5075.2,14.02,6915,88,0,-3.99,100,14,14,14,14,14,14,444,85.9,1,0,0,11,2.55,20.4,45.4,42,0,0,0,0,0,0,169.4,414.1,432.79,0,4,0,1.4,3.43,0
220.417,14.62,100,19.9,19.1,0.8,20.2,84.26,104,663,3,28,12.21,175.5,175.7,2.5,373.2,81,112,5081,13.46,6572,90,4,-3.89,100,0.5,0.7,0.9,0.7,1,0.9,363,83.9,1,0,0,11,2.56,19.8,41.7,40.8,0,0,0,0,0,0,184.3,406.5,424.83,0,4,-0.09,0,1.03,0
220.487,14.62,100,20.5,19.6,0,19.6,86.26,104,665,3,28,12.37,186.8,183,2.5,371.3,79.41,112,5069.1,15.45,6118,91,4,-3.36,100,-0.6,0,-0.6,-0.2,-0.6,0.3,360,81,1,0,0,11,2.55,19.6,37.3,37.5,0,0,0,0,0,0,192.8,387.7,403.82,0,4,-0.18,0,0,0
220.597,14.62,100,22.4,20.4,-2.1,19.3,88.16,104,665,3,28,12.37,191.2,191.3,2.5,352.4,77.29,112,5122.5,19.97,5416,93,4,-2.9,70.4,-0.4,-0.4,0.7,-0.4,0.8,0.7,403,74.8,1,0,0,11,2.53,19,28.9,29.4,0,0,0,0,0,0,204.7,355.8,362.8,0,4,-0.56,0,0,0
220.677,14.62,100,26.8,20.6,-5.9,18.9,90.06,103,667,3,28,12.55,191.2,193.1,2.5,334.9,76.75,112,5047.9,24.89,4986,95,4,-1.62,46.7,6,6,5.6,6,5.8,5.5,531,64.8,1,0,0,0,2.5,18.9,21,24.4,0,0,0,0,0,0,206.3,336.3,338.42,0,0,-3.41,0,0,0
220.758,14.62,100,28.7,20,-9.6,19,91.86,103,667,3,28,12.46,191.2,194.9,2.5,321.8,79.23,112,5067.9,38.5,4945,97,0,-0.74,38.6,8.8,9.3,9.1,9.3,9,9.3,576,27.5,1,0,0,0,2.48,19,12.1,24.3,0,0,0,0,0,0,194.9,337.4,339.92,0,0,-0.75,0,-11.49,0
220.856,14.62,100,24.1,17.6,-7.3,19.1,93.66,103,667,3,28,12.02,185.2,194,2.5,299.5,82.77,112,5092,58.71,4998,98,0,-1.31,41,11,10.5,10.5,11,11,10.9,568,27.6,1,0,0,0,2.46,19.4,22.4,24.7,0,0,0,0,0,0,182.8,340.7,345.52,0,0,0.49,-0.2,-2.83,0
220.936,14.62,100,17.3,16.7,0.5,19.4,95.46,102,668,3,29,12.21,179.2,193.4,2.5,295.4,85.62,112,5099.5,47.82,5091,100,0,-1.65,81,11.5,11.5,11.8,11.5,11.8,11.5,556,76.2,1,0,0,0,2.46,19.4,31.7,25.5,0,0,0,0,0,0,176.9,344.9,350.37,0,0,1.19,-0.1,5,0
221.036,14.62,100,16,15.9,3,19.4,95.46,102,668,3,29,12.34,174,193.1,2.5,289.3,84.73,112,5121.3,34.48,5161,101,0,-1.01,99.4,12,12,12,12,12,12,542,80.5,1,0,0,0,2.46,19.4,33.7,25.9,0,0,0,0,0,0,172.6,345.4,352.74,0,0,0.81,0,6.94,0
221.157,14.62,100,16.3,15.8,3.2,19.4,98.76,102,669,3,29,12.31,174,192.5,2.5,294.8,81.54,112,5062.7,17.89,5234,103,0,-0.39,100,12.3,12.1,12.4,12.3,12.5,12.5,527,79.9,1,0,0,0,2.46,19.5,33.5,27.9,0,0,0,0,0,0,179.5,356.2,362.84,0,0,0,0.3,5.6,0
