﻿Time,Amb pressure (Bar),Abgastemperatur nach KAT aus Modell (*C),Abgastemperatur nach KAT aus Modell Bank2 (*C),Accel Ped. Pos. (%),Amb. temp (*C),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Fuel temp (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex PI Error (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 00001A841D2801 v1.11 stg 2 plus 91_95 - 93 100 - 95 100 - e30 100-1
596.365,0.9967,575,580,27.1,15,0.026,0.474,0.494,86,0,64,3,38,14.48,14.44,14.19,53.2,52.4,5.75,4.92,4.44,51.7,105,192.1,200,2970,61,-3.2,-0.2,33.5,21,21,21,21,21,21,156,100,1.5,0.466,3.2,3,0,0,0,0,0,0,594.4,0,10,148.2,2,56.2,54.52,53.62,0,0,0,0,0,0
596.456,0.9967,575,580,27.1,15,0.043,0.426,0.458,86,0,64,3,38,14.03,14.64,13.95,55.5,53.1,5.943,4.85,4.38,53.8,105,193.485,200,2988,62,-3.3,-0.1,29.1,20,20,20,20,20,20,170,100,1.48,0.457,3.2,3,0,0,0,0,0,0,594.4,0,10,148.2,2,55,55.28,54.41,0,0,0,0,0,0
596.555,0.9968,575,580,27.1,15,0.068,0.399,0.456,86,0,64,3,38,14.41,14.38,14.37,54,53.4,6.066,4.84,4.37,53.1,105,193.625,200,3016,62,-3.1,0.6,23.9,21,21,21,21,21,21,164,100,1.48,0.456,3.2,3,0,0,0,0,0,0,604.5,0,10,148.2,2,54.4,56.02,55.23,0,0,0,0,0,0
596.645,0.9968,575,580,27.1,15,0.085,0.382,0.455,86,0,64,3,38,14.13,14.02,14.55,54.8,53.7,6.084,4.74,4.28,53.8,105,194.605,200,3042,63,-5.1,-3.2,22.7,21,21,21,21,21,21,162,100,1.48,0.455,3.2,3,0,0,0,0,0,0,604.5,0,10,149.1,2,54.8,58.51,57.78,0,0,0,0,0,0
596.739,0.9968,575,580,29,15,0.098,0.394,0.493,86,0,64,3,38,14.09,14.27,14.63,57.8,59.1,6.042,4.66,4.21,57.3,105,194.65,200,3062,63,-6.6,-3.9,24.6,21,21,21,21,21,21,164,100,1.57,0.572,4.5,3,0,0,0,0,0,0,604.5,0,10,190.4,2,68.8,76.35,75.92,0,0,0,0,0,0
596.838,0.9969,580,585,36.9,15,0.095,0.566,0.661,86,0,64,3,38,14.31,14.33,14.67,76.5,86.2,5.924,3.29,2.97,78.9,105,191.59,200,3168,64,-7.7,-5,44.8,20.9,20.9,20.9,20.9,20.9,20.9,224,100,1.69,0.641,16.1,3,0,0,0,0,0,0,615.1,0,10,306.6,2,81.4,112.9,114.12,0,0,0,0,0,0
596.934,0.9969,580,585,43.1,15,0.141,0.511,0.649,86,0,64,3,38,14.28,14.04,14.69,87.8,100.6,5.543,2.75,2.48,89.5,105,215.08,200,3158,65,0,0,44.6,19,19,19,19,19,19,256,100,1.7,0.651,15.7,3,0,0,0,0,0,0,615.1,0,10,309.2,2,90,120.75,121.52,0,0,0,0,0,0
597.024,0.9969,575,585,54.5,15,0.193,0.635,0.649,86,0,64,3,38,13.99,14.18,14.7,93.8,142.9,5.674,1.63,1.47,98.7,105,212.68,200,3246,66,0,0,49.2,16.5,16.5,16.5,16.5,16.5,16.5,290,100,1.93,0.852,41,3,0,0,0,0,0,0,641.4,0,10,309.2,2,98.3,171.44,175.62,0,0,0,0,0,0
597.114,0.9969,575,585,61.6,15,0.267,0.649,0.82,86,0,64,3,38,13.96,13.98,14.7,99,162.3,5.884,1.2,1.09,105.9,105,212.75,200,3298,67,0,0,64.6,16.5,16.5,16.5,16.5,16.5,16.5,321,100,2.17,1.088,52.3,3,0,0,0,0,0,0,641.4,0,10,309.2,2,102.2,198.29,204.11,0,0,0,0,0,0
597.204,0.997,575,580,72.2,15,0.357,0.912,0.947,86,0,64,3,38,14.11,14.14,14.7,103.5,187.2,6.126,0.8,0.72,113.5,105,212.745,200,3377,68,0,0,68.8,15.5,15.5,15.5,15.5,15.5,15.5,339,100,2.56,1.437,72.4,3,0,0,0,0,0,0,666,0,10,309.2,2,108.4,244.15,254.04,0,0,0,0,0,0
597.304,0.9969,575,580,90.2,15,0.468,1.155,1.308,86,0,64,3,38,14.05,13.96,14.7,111.8,220.7,6.092,0.43,0.39,125.4,105,199.305,200,3460,69,0,0,72.7,14.5,14.5,14.5,14.5,14.5,14.5,370,100,2.77,1.633,69,3,0,0,0,0,0,0,666,0,10,309.3,2,117.3,256.59,267.54,0,0,0,0,0,0
597.394,0.9969,575,580,100,15,0.581,1.098,1.563,86,0,64,3,38,13.78,13.77,14.7,120.8,220.5,5.818,0.24,0.21,138,105,201.47,200,3530,70,0,0,71,14.5,14.5,14.5,14.5,14.5,14.5,410,100,2.79,1.653,52,3,0,0,0,0,0,0,691.4,0,10,309.3,2,127,267.65,277.94,0,0,0,0,0,0
597.484,0.997,575,580,100,15,0.701,0.963,1.563,86,0,64,3,38,13.97,13.93,14.7,131.2,221.3,5.493,0.07,0.06,157.1,105,200.43,200,3702,71,0,0,70.3,11.5,11.5,11.5,11.5,11.5,11.5,445,99.9,2.78,1.637,54.5,3,0,0,0,0,0,0,691.4,0,10,309.3,2,139.1,277.6,286.97,0,0,0,0,0,0
597.575,0.997,575,580,100,15,0.845,0.826,1.563,86,0,64,3,38,13.55,13.31,14.42,144,220.4,5.48,0.01,0.01,178.3,105,197.33,200,3825,73,0,0,69.8,10.5,10.5,10.5,10.5,10.5,10.5,496,100,2.78,1.64,57.8,3,0,0,0,0,0,0,722.6,0,10,309.3,2,152.8,293.97,300.94,0,0,0,0,0,0
597.665,0.997,570,580,100,15,1.017,0.648,1.563,86,0,64,3,38,12.36,12.23,13.34,159.8,221.6,5.599,0.01,0.01,209.8,105,198.9,200,4063,74,0,0,69.8,10,10,10,10,10,10,540,100,2.8,1.653,62.8,3,0,0,0,0,0,0,722.6,0,10,309.3,2,168.9,319.55,325.54,0,0,0,0,0,0
597.760,0.997,570,580,100,15,1.219,0.482,1.563,86,0,64,3,38,11.92,11.91,12.84,177,224.8,5.711,0.01,0.01,250.7,105,199.815,200,4326,76,0,0,71.9,9,9,9,9,9,9,592,99.8,2.81,1.653,49,3,0,0,0,0,0,0,755.7,0,10,309.3,2,186.2,352.6,356.85,0,0,0,0,0,0
597.859,0.997,570,580,92.9,15,1.401,0.279,1.563,86,0,64,3,38,11.55,11.62,12.67,191.2,225,5.679,0.01,0.01,305.2,105,197.765,200,4739,77,-7.8,-7.5,75.2,9,9,9,9,9,9,650,96.1,2.82,1.653,46,3,0,0,0,0,0,0,755.7,0,10,309.3,2,197.1,390.49,393.55,0,0,0,0,0,0
597.954,0.997,570,580,63.5,15,1.477,0.044,1.563,86,0,64,3,38,12.21,12.26,12.61,191.2,208.9,5.661,0.01,0.01,339.4,105,200.945,200,5080,79,-8.8,-8.4,74.1,10.3,10.3,10.3,10.3,10.3,10.3,668,80.5,2.16,1.037,0,3,0,0,0,0,0,0,784.2,0,10,309.3,2,186.3,324.33,318.49,0,0,0,0,0,0
598.054,0.997,575,580,42.4,15,1.477,-0.686,0.928,85,0,64,3,38,12.82,12.86,12.61,174.8,149.3,5.904,0.01,0.01,311.6,105,199.84,200,5282,81,1.9,2,38.5,0.7,0.7,0.7,0.7,0.7,0.7,500,35,1.74,0.654,0,3,0,0,0,0,0,0,784.2,0,10,307.2,2,164.3,202.8,191.9,0,0,0,0,0,0
598.144,0.997,575,580,18.8,15,1.037,-0.615,0.506,85,0,64,3,38,24.25,12.29,15.03,147,62.7,6.971,0.01,0.01,237.4,105,197.47,200,4916,82,0,0,36,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,194,35,1.5,0.47,3.5,3,0,0,0,0,0,0,757,0,10,307.7,2,142.1,76.09,63.13,0,0,0,0,0,0
598.234,0.997,575,585,0,15,0.672,-0.257,0.47,85,0,64,3,38,57.64,25.03,28.39,128.2,19.8,7.357,0.02,0.01,173.1,105,186.13,168.485,4184,84,0,0,36.4,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,64,35.9,1.47,0.453,2.4,3,0,0,0,0,0,0,757,0,10,235.2,2,108,39.96,31.36,0,0,0,0,0,0
598.339,0.997,575,585,0,15,0.481,-0.024,0.474,85,0,64,3,38,109.09,52.12,61.38,69.8,23.9,7.113,0.73,0.66,80.2,105,175.91,99.395,3871,85,0,0,17.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-32,44,1.49,0.474,2.7,3,0,0,0,0,0,0,757,0,10,102.4,2,38.3,38.35,36.31,0,0,0,0,0,0
598.434,0.997,590,600,0,15,0.354,0.104,0.474,85,0,64,3,38,120.03,102.33,104.71,29.2,26.6,7.11,0.92,0.83,38.6,105,176.22,75.95,4037,84,0,0,14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,49.6,1.49,0.474,2.7,3,0,0,0,0,0,0,732.8,0,10,69.9,2,24.8,35.9,35.34,0,0,0,0,0,0
598.524,0.997,590,600,0,15,0.238,0.228,0.474,85,0,64,3,38,123.37,107.06,135.61,23.2,26.1,7.101,0.91,0.82,30.2,105,176.47,75.13,4018,84,0,0,12.3,-13,-13,-13,-13,-13,-13,-38,100,1.49,0.474,2.7,3,0,0,0,0,0,0,732.8,0,10,70,2,23.2,36.25,36.05,0,0,0,0,0,0
598.614,0.997,600,610,0,15,0.19,0.274,0.474,85,0,64,3,38,128.38,115.5,161.42,23.2,26.2,7.119,0.88,0.8,30.6,105,176.605,75.035,4018,84,0,0,13.9,-13,-13,-13,-13,-13,-13,-38,100,1.49,0.474,2.7,3,0,0,0,0,0,0,713.3,0,10,74.3,2,24.2,36.14,35.77,0,0,0,0,0,0
598.705,0.9971,600,610,0,15,0.2,0.275,0.474,85,0,64,3,38,136.73,127.54,183.57,24.8,26.2,7.12,0.92,0.83,32.3,105,176.74,75.03,4020,84,0,0,14.6,-13,-13,-13,-13,-13,-13,-38,100,1.49,0.474,2.7,3,0,0,0,0,0,0,713.3,0,10,77.2,2,24.9,36.17,35.76,0,0,0,0,0,0
598.804,0.9971,600,610,0,15,0.182,0.289,0.474,85,0,64,3,38,155.93,144.24,202.73,24.8,26,7.099,0.97,0.87,32.6,105,176.87,75.02,4008,84,0,0,14.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.49,0.474,2.7,3,0,0,0,0,0,0,703.2,0,10,77.8,2,25,35.91,35.46,0,0,0,0,0,0
598.904,0.9971,600,610,0,15,0.165,0.306,0.474,85,0,64,3,37,181.35,160.94,215.04,24.8,25.7,7.119,1.07,0.97,32.1,105,177.04,74.855,3940,83,0,0,14.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.49,0.474,2.6,3,0,0,0,0,0,0,703.2,0,10,75.6,2,24.9,33.63,33.05,0,0,0,0,0,0
599.004,0.9971,590,600,0,15,0.154,0.319,0.474,85,0,64,3,37,197.67,184.61,223,24,24.3,7.163,1.51,1.36,30.1,105,176.955,73.925,3814,82,0,0,14.4,-13,-13,-13,-13,-13,-13,-37,100,1.49,0.474,2.6,3,0,0,0,0,0,0,693.6,0,10,70.6,2,23.9,31.35,30.87,0,0,0,0,0,0
599.094,0.9971,590,600,0,15,0.144,0.328,0.474,85,0,64,3,37,218.88,212.35,227.21,23.2,23.5,7.124,1.7,1.53,28.6,105,176.995,73.165,3742,81,0,0,13.8,-13,-13,-13,-13,-13,-13,-37,100,1.49,0.474,2.5,3,0,0,0,0,0,0,693.6,0,10,68.7,2,23.6,30.15,29.65,0,0,0,0,0,0
599.185,0.9971,590,600,0,15,0.134,0.339,0.474,85,0,64,3,37,223.78,235.2,230.69,23.2,23.2,7.182,1.8,1.62,28.3,105,177.115,72.705,3718,80,0,0,13.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,684.3,0,10,66.5,2,23.2,29.63,29.16,0,0,0,0,0,0
599.284,0.9971,590,600,0,15,0.124,0.348,0.474,85,0,64,3,37,235.2,235.2,232.47,22.5,22.9,7.159,1.91,1.72,27.2,105,177.11,72.39,3678,79,0,0,13.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,684.3,0,10,65.7,2,23.1,28.72,28.23,0,0,0,0,0,0
599.374,0.9972,590,600,0,15,0.118,0.355,0.474,85,0,64,3,37,235.2,235.2,233.37,21.8,22.6,7.121,1.98,1.78,26.6,105,177.095,72.1,3670,78,0,0,13.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,675.9,0,10,64.3,2,22.5,28.51,28.07,0,0,0,0,0,0
599.464,0.9972,595,600,0,15,0.112,0.362,0.474,85,0,64,3,37,235.2,235.2,234.28,22.5,22.4,7.113,2.05,1.85,26.4,105,177.115,71.96,3638,77,0,0,13.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,675.9,0,10,64.3,2,22.5,27.97,27.51,0,0,0,0,0,0
599.564,0.9972,595,600,0,15,0.105,0.369,0.474,85,0,64,3,37,235.2,235.2,234.28,21.8,22.1,7.107,2.19,1.98,26.1,105,177.12,71.685,3598,77,0,0,13.7,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,667.9,0,10,63.7,2,22.4,27.37,26.9,0,0,0,0,0,0
599.654,0.9972,595,600,0,15,0.102,0.374,0.474,85,0,64,3,37,235.2,235.2,235.2,21.8,21.8,7.121,2.32,2.09,25.7,105,177.12,71.425,3566,76,0,0,13.7,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,667.9,0,10,61.6,2,21.8,26.26,25.81,0,0,0,0,0,0
599.744,0.9972,595,600,0,15,0.095,0.379,0.474,85,0,64,3,37,235.2,235.2,235.2,21.8,21.3,7.141,2.53,2.29,24.9,105,177.145,71.03,3514,75,0,0,13.7,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,660.3,0,10,60,2,21.5,25.52,25.08,0,0,0,0,0,0
599.834,0.9972,595,600,0,15,0.091,0.382,0.474,85,0,64,3,37,235.2,235.2,235.2,21,20.9,7.148,2.63,2.38,24,105,177.115,70.665,3478,74,0,0,13.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-35,100,1.49,0.474,2.5,3,0,0,0,0,0,0,660.3,0,10,59.4,2,21.4,24.7,24.25,0,0,0,0,0,0
599.924,0.9972,595,600,0,15,0.091,0.386,0.474,85,0,64,3,37,235.2,235.2,235.2,20.2,20.5,7.14,2.75,2.49,23.1,105,177.095,70.34,3446,74,0,0,13.6,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,660.3,0,10,57.8,2,20.7,24.55,24.15,0,0,0,0,0,0
600.014,0.9972,595,605,0,15,0.088,0.389,0.474,85,0,64,3,37,235.2,235.2,235.2,20.2,20.5,7.129,2.76,2.49,23.1,105,177.095,70.2,3442,73,0,0,13.6,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,653.1,0,10,57.2,2,20.8,24.15,23.73,0,0,0,0,0,0
600.104,0.9972,595,605,0,15,0.083,0.393,0.474,85,0,64,3,37,235.2,235.2,235.2,20.2,20.4,7.131,2.79,2.52,22.9,105,177.055,70.08,3448,72,0,0,13.7,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,653.1,0,10,57.2,2,20.6,24.2,23.81,0,0,0,0,0,0
600.194,0.9973,595,605,0,15,0.081,0.396,0.474,85,0,64,3,37,235.2,235.2,235.2,20.2,20.4,7.097,2.78,2.51,22.8,105,176.995,70.06,3442,73,0,0,14,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,646.4,0,10,57.2,2,20.5,24.31,23.91,0,0,0,0,0,0
600.284,0.9973,595,605,0,15,0.078,0.397,0.474,84,0,64,3,37,235.2,235.2,235.2,20.2,20.5,7.121,2.74,2.47,22.9,105,176.985,70.095,3451,72,0,0,14.2,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,646.4,0,10,57.2,2,20.6,24.39,24,0,0,0,0,0,0
600.374,0.9973,595,605,0,15,0.077,0.4,0.474,84,0,64,3,37,235.2,235.2,235.2,20.2,20.3,7.112,2.81,2.54,22.9,105,176.975,70.055,3432,72,0,0,14.3,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,639.9,0,10,57.2,2,20.6,24.07,23.65,0,0,0,0,0,0
600.464,0.9973,595,605,0,15,0.077,0.401,0.474,84,0,64,3,37,235.2,235.2,235.2,20.2,20.3,7.113,2.81,2.53,22.8,105,176.9,70.01,3430,72,0,0,14.4,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,639.9,0,10,57.2,2,20.6,24.05,23.64,0,0,0,0,0,0
600.554,0.9973,595,605,0,15,0.075,0.402,0.474,84,0,64,3,37,235.2,235.2,235.2,20.2,20.3,7.114,2.84,2.56,22.8,105,176.875,69.975,3430,72,0,0,14.4,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,633.5,0,10,57.2,2,20.7,24.1,23.69,0,0,0,0,0,0
600.644,0.9973,595,605,0,15,0.073,0.404,0.474,84,0,64,3,37,235.2,235.2,235.2,20.2,20.2,7.103,2.87,2.59,22.8,105,176.845,69.945,3420,72,0,0,14.5,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,633.5,0,10,56,2,20.4,23.74,23.32,0,0,0,0,0,0
600.734,0.9973,595,605,0,15,0.072,0.405,0.474,84,0,64,3,37,235.2,235.2,235.2,20.2,20.2,7.116,2.85,2.57,22.4,105,176.8,69.87,3420,72,0,0,14.5,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,633.5,0,10,56,2,20.3,23.65,23.24,0,0,0,0,0,0
600.824,0.9973,595,605,0,15,0.07,0.407,0.474,84,0,64,3,37,235.2,235.2,235.2,20.2,20,7.104,2.95,2.66,22.3,105,176.775,69.78,3403,72,0,0,14.6,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,627.3,0,10,56,2,20.3,23.43,23.02,0,0,0,0,0,0
600.914,0.9973,595,605,0,15,0.07,0.408,0.474,84,0,64,3,37,235.2,235.2,235.2,20.2,20,7.106,2.94,2.65,22.3,105,176.74,69.7,3398,71,0,0,14.6,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,627.3,0,10,55.5,2,20.2,23.36,22.95,0,0,0,0,0,0
601.004,0.9973,595,605,0,15,0.07,0.408,0.474,84,0,64,3,37,235.2,235.2,235.2,19.5,19.8,7.113,3,2.7,22.1,105,176.645,69.62,3382,71,0,0,14.6,-12,-12,-12,-12,-12,-12,-36,100,1.49,0.474,2.5,3,0,0,0,0,0,0,621.2,0,10,54.5,2,20.1,23.1,22.68,0,0,0,0,0,0
