﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*C),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Low pressure fuel pump (PSI),LTFT 2 (%),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),STFT 2 (%),Compressor after P-D (kW),Compressor base (kW),MAF REQ (P corr.) (g/s),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00001A841D2801 v1.11 stg 2 plus 91_95 - 91 100 - 91 100 - 91 100-1
18.201,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.5,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
18.288,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.8,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
18.376,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,62.7,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
18.458,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.8,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
18.546,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.5,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
18.627,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,62.7,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
18.747,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
18.837,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,64.6,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
18.917,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,64.6,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
18.997,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.5,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
19.077,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
19.237,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.8,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
19.317,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,62.1,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
19.397,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.5,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
19.488,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.8,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
19.577,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,64.3,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
19.656,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.8,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
19.787,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,62.7,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
19.876,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.5,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
19.957,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,62.1,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
20.046,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,62.7,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
20.138,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63.8,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
20.283,14.55,0,0.1,26,28,234.55,234.94,42.76,0.01,15.01,26,63,0,0,0.2,0.2,2.27,128,0,0,0,2.1,0,0
20.377,14.55,0,0.1,26,28,234.55,234.94,42.5,0.01,15.01,26,63.5,87.1,0,0.2,0.2,2.74,0,0,0,0,1.73,0,0
20.456,14.55,0,0.1,26,28,234.55,234.94,40.78,0.01,15.04,26,276.3,377.5,0,0.2,0.2,3.54,0,0,0,0.07,1.69,0,0
20.537,14.55,0,0.1,26,28,234.55,234.94,47.22,0.01,15.13,26,445.2,580.7,0,0.5,0.5,5.2,0,0,0,0.92,3.12,0,0
20.615,14.55,0,0.1,26,28,234.55,234.94,78.71,0.01,15.21,26,691.3,812.9,0,0.7,0.7,5.23,0,0,0,1.09,4,0,0
20.696,14.55,0,0.1,26,28,234.55,234.94,101.41,0.01,15.27,26,870.5,1045.3,0,0.6,0.6,7.43,0,0,0,1.02,4,0,0
20.827,14.55,0,0.1,26,28,234.55,234.94,106.54,0.01,15.32,26,1240.4,1277.6,0,0.3,0.3,23.76,0,0,0,0.28,2.5,0,0
20.906,14.55,0,0,26,28,31.53,31.92,104.8,3.27,15.59,26,1448.8,1655,0,0.2,0.2,29.45,0,0,0,0,1.2,0,0
20.975,14.55,0,0,26,28,22.13,22.51,104.78,3.82,15.9,26,1811.1,1887.3,0,0.2,0.2,25.79,0,0,0,0,1.37,0,0
21.047,14.55,0,0.1,26,28,19.18,19.57,104.88,3.87,17.17,26,1994.3,2090.6,0,0.2,0.2,19.56,0,0,0,0,1.62,0,0
21.137,14.55,0,0.1,26,28,17.58,17.97,105.52,3.77,23.09,26,2205.1,2322.9,0,0.2,0.2,12.48,0,0,0,0,2.31,0,0
21.215,14.55,0,0.1,26,28,16.69,17.08,104.05,0.04,31.79,26,2431.1,2555.1,0,0.2,0.2,9.42,0,0,0,0,3.06,0,0
21.347,14.55,0,0.1,26,28,16.15,16.54,105.05,0.05,47.8,26,2678.1,2787.4,0,0.2,0.2,10.77,0,0,0,0,2.33,0,0
21.425,14.55,0,0.1,26,28,15.59,15.98,105.12,0.14,78.22,26,2952.6,2900.6,0,0.2,0.2,11.68,0,0,0,0,2.15,0,0
21.507,14.55,0,0.1,26,28,15.36,15.74,105.12,0.78,85.79,26,2953.8,2900.6,0,0.2,0.2,13.37,0,0,0,0,1.79,0,0
21.587,14.55,0,0.1,26,28,15.09,15.48,104.92,2,90.3,26,2945.9,2900.6,0,0.2,0.2,13.65,0,0,0,0,1.67,0,0
21.656,14.55,0,0.1,26,28,14.9,15.28,105.01,2.76,86.23,26,2952.8,2900.6,0,0.2,0.2,14.41,0,0,0,0,1.53,0,0
21.726,14.55,0,0.1,26,28,14.78,15.16,104.99,3.85,79.97,26,2956.6,2900.6,0,0.2,0.2,16.52,0,0,0,0,1.33,0,0
21.876,14.55,0,0.1,26,28,14.63,15.02,104.78,3.99,73.08,26,2957.6,2900.6,0,0.2,0.2,17.73,0,0,0,0,1.17,0,0
21.946,14.55,0,0.1,26,28,14.41,14.8,104.98,3.99,65.01,26,2962.8,2900.6,0,0.2,0.2,17.73,0,0,0,0,1.14,0,0
22.019,14.55,0,0.1,26,28,14.36,14.74,104.78,3.99,64.37,26,2959.2,2900.6,0,0.2,0.2,17.77,0,0,0,0,1.13,0,0
22.106,14.55,0,0.1,26,28,14.3,14.69,105.04,3.99,63.4,26,2953.6,2900.6,0,0.2,0.2,18.46,0,0,0,0,1.06,0,0
22.175,14.55,0,0.1,26,28,14.25,14.64,104.92,3.98,60.71,26,2950.2,2900.6,0,0.2,0.2,20.58,0,0,0,0,0.92,0,0
22.255,14.55,0,0.1,26,28,14.22,14.61,104.73,3.95,57.58,26,2955.9,2900.6,0,0.2,0.2,22.4,0,0,0,0,0.83,0,0
22.392,14.55,0,0,26,28,14.2,14.59,104.72,3.8,54.03,26,2953.6,2900.6,0,0.3,0.3,23.37,0,0,0,0.22,1.11,0,0
22.476,14.55,0,0,26,28,14.17,14.56,104.95,3.84,49.31,26,2951.6,2900.6,0,0.3,0.3,23.04,0,0,0,0.29,1.25,0,0
22.557,14.55,0,0,26,28,14.16,14.55,104.11,3.82,47.91,26,2974.5,2900.6,0,0.3,0.3,21.83,0,0,0,0.2,1.18,0,0
22.625,14.55,0,0.1,26,28,14.17,14.55,105.11,3.72,47.04,26,2992.4,2900.6,0,0.3,0.3,20.88,0,0,0,0.17,1.21,0,0
22.715,14.56,0,0.1,26,28,14.17,14.55,104.67,3.66,46.21,26,2960.9,2900.6,0,0.3,0.3,19.57,0,0,0,0.15,1.25,0,0
22.788,14.55,0,0.1,26,28,14.17,14.56,104.98,3.62,45.09,26,2955.8,2900.6,0,0.3,0.3,18.16,0,0,0,0.11,1.28,0,0
22.928,14.55,0,0.1,26,28,14.17,14.56,104.99,3.86,44.41,26,2943.4,2900.6,0,0.3,0.3,15.23,0,0,0,0.15,1.59,0,0
23.016,14.55,0,0.1,26,28,14.89,14.93,104.75,2.84,43.96,26,2952.2,2900.6,0,0.3,0.3,13.23,0,0,0,0.13,1.76,0,0
23.095,14.56,0,0.1,26,28,14.89,14.93,104.95,0.01,43.45,26,2958.6,2900.6,0,0.3,0.3,13.39,0,0,0,0.14,1.74,0,0
23.167,14.56,0,0.1,26,28,14.89,14.93,105.5,0.97,42.7,26,2963.3,2900.6,0,0.3,0.3,11.74,0,0,0,0.12,1.94,0,0
23.246,14.56,0,0.1,26,28,14.93,14.93,103.93,0.01,41.89,26,2978.6,2900.6,0,0.3,0.3,11.57,0,0,0,0.19,2.1,0,0
23.326,14.56,0,0.1,26,28,14.89,14.93,104.73,0.01,40.84,26,3035.2,2900.6,0,0.3,0.3,12.2,0,0,0,0.25,2.15,0,0
23.478,14.56,0,0.1,26,28,14.89,14.93,104.41,0.01,39.91,26,3044.7,2900.6,0,0.3,0.3,13.46,0,0,0,0.15,1.77,0,0
23.556,14.56,0,0.1,26,28,14.93,14.93,105.02,0.01,40.1,26,3075,2900.6,0,0.3,0.3,11.45,0,0,0,0.14,2.1,0,0
23.637,14.56,0,0.1,26,28,14.93,14.93,104.92,0.61,40.55,26,3005.6,2900.6,0,0.2,0.2,11.18,0,0,0,0.01,1.62,0,0
23.705,14.56,0,0.1,26,28,14.93,14.93,105.4,0.01,41.23,26,2928.7,2900.6,0,0.2,0.2,11.72,0,0,0,0,1.44,0,0
23.951,14.56,0,0.1,26,28,14.93,14.93,104.98,1.38,43.24,26,2950.7,2900.6,0,0.2,0.2,13.02,0,0,0,0,1.28,0,0
24.035,14.56,0,0.1,26,28,14.89,14.93,104.7,4.02,45.11,26,2926,2900.6,0,0.2,0.2,18.72,0,0,0,0,0.87,0,0
24.106,14.56,0,0,26,28,14.93,14.93,104.92,3.98,46.66,26,2914,2900.6,0,0.2,0.2,21.52,0,0,0,0,0.76,0,0
24.199,14.56,0,0,26,28,14.93,14.93,104.85,3.95,49.97,26,2875.7,2900.6,0,0.2,0.2,23.86,0,0,0,0,0.67,0,0
24.276,14.56,0,0,26,28,14.89,14.93,104.91,3.92,57.38,26,2838.5,2900.6,0,0.2,0.2,24.24,0,0,0,0,0.66,0,0
24.355,14.56,0,0,26,28,14.89,14.93,104.66,3.9,64.9,26,2809.5,2900.6,0,0.2,0.2,24.1,0,0,0,0,0.65,0,0
24.497,14.56,0,0,26,28,14.89,14.93,104.8,3.89,71.78,26,2797.9,2900.6,0,0.2,0.2,23.84,0,0,0,0,0.65,0,0
24.578,14.56,0,0,26,28,14.89,14.95,104.66,3.9,72.93,26,2793,2900.6,0,0.2,0.2,24.1,0,0,0,0,0.64,0,0
24.656,14.56,0,0,26,28,14.89,14.94,104.72,3.9,70.56,26,2798.4,2900.6,0,0.2,0.2,24.56,0,0,0,0,0.62,0,0
24.736,14.56,0,0,26,28,14.89,14.93,104.82,3.91,68.46,26,2804.1,2900.6,0,0.2,0.2,20.31,0,0,0,0,0.74,0,0
24.806,14.56,0,0.1,26,28,14.93,14.93,104.89,3.92,66.53,26,2810.5,2900.6,0,0.2,0.2,19.97,0,0,0,0,0.75,0,0
24.978,14.56,0,0,26,28,14.89,14.93,104.79,3.93,65.02,26,2816.9,2900.6,0,0.2,0.2,19.88,0,0,0,0,0.75,0,0
25.056,14.56,0,0,26,28,14.56,14.93,104.83,3.95,61.6,26,2823.9,2900.6,0,0.2,0.2,20.76,0,0,0,0,0.7,0,0
25.136,14.56,0,0.1,26,28,14.23,14.93,104.8,3.95,60.58,26,2844.8,2900.6,0,0.2,0.2,18.78,0,0,0,0,0.77,0,0
25.205,14.56,0,0.1,26,28,14.42,9.55,104.8,3.97,59.63,26,2863.6,2900.6,0,0.2,0.2,18.08,0,0,0,0,0.8,0,0
25.285,14.56,0,0.1,26,28,14.57,18.25,105.02,3.97,58.26,26,2868.6,2900.6,0,0.2,0.2,18.24,0,0,0,0,0.78,0,0
25.375,14.56,0,0.1,26,28,14.81,15.04,104.8,3.97,56.01,26,2881,2900.6,0,0.2,0.2,17.61,0,0,0,0,0.8,0,0
25.528,14.56,0,0.1,26,28,15.03,15.37,104.72,3.95,53.85,26,2879,2900.6,0,0.2,0.2,19.05,0,0,0,0,0.73,0,0
25.606,14.56,0,0.1,26,28,15.23,15.81,104.73,3.95,51.3,26,2870.3,2900.6,0,0.2,0.2,18.59,0,0,0,0,0.74,0,0
25.690,14.56,0,0,26,28,15.41,15.58,104.88,3.95,50.72,26,2866.7,2900.6,0,0.2,0.2,19.55,0,0,0,0,0.7,0,0
25.775,14.56,0,0,26,28,15.53,15.67,104.78,3.94,50.43,26,2882.9,2900.6,0,0.2,0.2,19.44,0,0,0,0,0.69,0,0
25.856,14.56,0,0.1,26,28,15.51,15.91,104.96,3.94,50.65,26,2898.4,2900.6,3.4,0.2,0.2,19.34,0,0,0,0,0.69,0,0
25.925,14.56,0,0,26,28,15.6,16.3,104.75,3.92,51.13,26,2886.5,2900.6,6.5,0.2,0.2,19.65,0,0,0,0,0.68,0,0
26.057,14.56,0,0,26,28,15.95,16.39,105.04,3.91,52.3,26,2890,2900.6,8.4,0.2,0.2,20.18,0,0,0,0,0.65,0,0
26.135,14.56,0,0,26,28,15.97,16.2,104.66,3.91,53.2,26,2902.9,2900.6,8.4,0.2,0.2,21.19,0,0,0,0,0.61,0,0
26.206,14.56,0,0,26,28,15.95,16.2,104.75,3.91,54.11,26,2891.9,2900.6,10.2,0.2,0.2,20.47,0,0,0,0,0.64,0,0
26.275,14.56,0,0.1,26,28,15.91,16.08,104.64,3.91,54.95,26,2890.4,2900.6,11.5,0.2,0.2,20.83,0,0,0,0,0.62,0,0
26.367,14.56,0,0,26,28,15.88,15.97,104.69,3.89,55.46,26,2910.3,2900.6,11.8,0.2,0.2,21.61,0,0,0,0,0.59,0,0
26.521,14.56,0,0,26,28,15.86,16.09,104.8,3.88,56.07,26,2900.9,2900.6,13,0.2,0.2,21.81,0,0,0,0,0.58,0,0
26.595,14.56,0,0,26,28,15.9,16.05,104.86,3.87,56.78,26,2901.8,2900.6,15.9,0.2,0.2,21.61,0,0,0,0,0.58,0,0
26.665,14.56,0,0.1,26,28,15.91,16,105.02,3.87,57.01,26,2906.5,2900.6,17,0.2,0.2,21.74,0,0,0,0,0.57,0,0
26.746,14.56,0,0,26,28,15.88,15.9,104.73,3.87,57.06,26,2919.8,2900.6,17.2,0.2,0.2,22.27,0,0,0,0,0.55,0,0
26.827,14.56,0,0,26,28,15.79,15.69,104.89,3.88,57.42,26,2929.2,2900.6,17.5,0.2,0.2,22.21,0,0,0,0,0.55,0,0
26.906,14.56,0,0.1,26,28,15.64,15.55,104.57,3.88,58,26,2919.1,2900.6,18,0.2,0.2,22.35,0,0,0,0,0.54,0,0
27.039,14.56,0,0.1,26,28,15.62,15.49,104.78,3.98,58.65,26,2910.2,2900.6,18.1,0.2,0.2,22.43,0,0,0,0,0.53,0,0
27.116,14.56,0,0.1,26,28,15.27,15.38,104.76,4.09,59.99,26,2902.1,2900.6,19.1,0.2,0.2,22.46,0,0,0,0,0.53,0,0
27.187,14.56,0,0.1,26,28,15.24,15.24,104.8,4.19,60.58,26,2900.3,2900.6,18.8,0.2,0.2,22.47,0,0,0,0,0.52,0,0
27.256,14.56,0,0,26,28,15.14,15.17,104.75,4.19,61.08,26,2911.9,2900.6,18.9,0.2,0.2,22.46,0,0,0,0,0.52,0,0
27.325,14.56,0,0.1,26,28,15.12,15.08,104.75,4.29,61.28,26,2891.8,2900.6,18.9,0.2,0.2,22.51,0,0,0,0,0.52,0,0
27.395,14.56,0,0.1,26,28,15.05,15.06,104.8,4.39,61.32,26,2909.2,2900.6,19.2,0.2,0.2,22.4,0,0,0,0,0.51,0,0
27.468,14.56,0,0.1,26,28,15.04,15.05,104.75,4.4,61.44,26,2892.3,2900.6,19.1,0.2,0.2,22.43,0,0,0,0,0.51,0,0
27.587,14.56,0,0.1,26,28,15.03,14.87,104.89,4.5,61.63,26,2886.1,2900.6,18.8,0.2,0.2,22.52,0,0,0,0,0.5,0,0
27.665,14.56,0,0.1,26,28,14.85,14.81,104.73,4.6,61.86,26,2894.7,2900.6,18.1,0.2,0.2,22.53,0,0,0,0,0.5,0,0
27.736,14.56,0,0.1,26,28,14.81,14.78,104.79,4.69,61.86,26,2883.5,2900.6,17.9,0.2,0.2,22.42,0,0,0,0,0.49,0,0
27.807,14.56,0,0.1,26,28,14.85,14.81,104.72,4.78,61.82,26,2886.8,2900.6,17.9,0.2,0.2,22.12,0,0,0,0,0.5,0,0
27.887,14.56,0,0.1,26,28,14.82,14.76,104.93,4.88,61.68,26,2896.3,2900.6,17.6,0.2,0.2,22.12,0,0,0,0,0.5,0,0
27.965,14.56,0,0.1,26,28,14.84,14.73,104.67,4.88,61.48,26,2890.9,2900.6,17.5,0.2,0.2,21.93,0,0,0,0,0.5,0,0
28.107,14.56,0,0.1,26,28,14.84,14.73,104.76,4.97,61.28,26,2887.4,2900.6,17.2,0.2,0.2,21.74,0,0,0,0,0.5,0,0
28.177,14.56,0,0.1,26,28,14.78,14.77,104.79,5.16,60.92,26,2896,2900.6,17.1,0.2,0.2,21.56,0,0,0,0,0.5,0,0
28.245,14.56,0,0.1,26,28,14.78,14.77,104.75,5.16,60.79,26,2892.6,2900.6,17,0.2,0.2,21.46,0,0,0,0,0.49,0,0
28.316,14.56,0,0.1,26,28,14.78,14.77,104.79,5.28,60.6,26,2904,2900.6,16.9,0.2,0.2,21.42,0,0,0,0,0.5,0,0
28.387,14.56,0,0.1,26,28,14.78,14.77,104.83,5.34,60.44,26,2896.8,2900.6,16.7,0.2,0.2,21.24,0,0,0,0,0.5,0,0
28.455,14.56,0,0.1,26,28,14.77,14.76,104.85,5.36,60.32,26,2905.5,2900.6,16.6,0.2,0.2,20.5,0,0,0,0,0.51,0,0
28.625,14.56,0,0.1,26,28,14.87,14.76,104.76,5.45,60.19,26,2895.2,2900.6,16.5,0.2,0.2,20.35,0,0,0,0,0.51,0,0
28.706,14.56,0,0.1,26,28,14.59,14.4,104.96,5.63,59.63,26,2898.6,2900.6,14.5,0.2,0.2,20.36,0,0,0,0,0.51,0,0
28.777,14.56,0,0.1,26,28,14.4,14.26,104.88,5.71,59.34,26,2905.7,2900.6,13.7,0.2,0.2,20.37,0,0,0,0,0.5,0,0
28.857,14.56,0,0.1,26,28,14.31,14.18,104.8,5.71,59.1,26,2887.3,2900.6,12.6,0.2,0.2,20.26,0,0,0,0,0.5,0,0
28.935,14.56,0,0.1,26,28,14.23,14.13,104.82,5.81,58.81,26,2893.6,2900.6,11.9,0.2,0.2,20.18,0,0,0,0,0.5,0,0
29.015,14.56,0,0.1,26,28,14.19,14.14,104.86,5.86,58.57,26,2899.7,2900.6,11,0.2,0.2,20.34,0,0,0,0,0.5,0,0
29.147,14.56,0,0.1,26,28,14.15,14.11,104.91,5.92,58.17,26,2894.9,2900.6,10.3,0.2,0.2,20.02,0,0,0,0,0.5,0,0
29.225,14.56,0,0.1,26,28,14.12,14.11,104.79,5.97,57.57,26,2876.2,2900.6,9.2,0.2,0.2,19.82,0,0,0,0,0.51,0,0
29.296,14.56,0,0.1,26,28,14.12,14.06,104.88,6.03,57.17,26,2897.7,2900.6,8.3,0.2,0.2,19.87,0,0,0,0,0.5,0,0
29.365,14.56,0,0.1,26,28,14.16,14.16,104.83,6.02,56.78,26,2893.4,2900.6,8.1,0.2,0.2,20.1,0,0,0,0,0.49,0,0
29.436,14.56,0,0.1,26,28,14.23,14.31,104.91,6.05,56.46,26,2880.7,2900.6,8.3,0.2,0.2,20.77,0,0,0,0,0.48,0,0
29.515,14.56,0,0.1,26,28,14.31,14.39,104.82,6.1,56.27,26,2899.2,2900.6,8.2,0.2,0.2,20.54,0,0,0,0,0.48,0,0
29.636,14.56,0,0.1,26,28,14.38,14.42,104.95,6.15,56.27,26,2885,2900.6,7.7,0.2,0.2,20.04,0,0,0,0,0.49,0,0
29.706,14.56,0,0.1,26,28,14.46,14.53,98.28,6.18,56.03,26,2893.8,2900.6,7.8,0.2,0.2,20.3,0,0,0,0,0.48,0,0
29.774,14.56,0,0.1,26,28,14.49,14.6,95.25,6.22,55.98,26,2906.8,2900.6,7.8,0.2,0.2,20.51,0,0,0,0,0.48,0,0
29.846,14.56,0,0.1,26,28,14.49,14.62,93.07,6.21,56.01,26,2913.8,2900.6,7.8,0.2,0.2,21.41,0,0,0,0,0.46,0,0
29.916,14.56,0,0.1,26,28,14.55,14.6,90.49,6.21,56.06,26,2899.2,2900.6,7.5,0.2,0.2,20.8,0,0,0,0,0.47,0,0
29.986,14.56,0,0.1,26,28,14.55,14.6,88.47,6.25,56.26,26,2903.2,2900.6,7.3,0.2,0.2,20.32,0,0,0,0,0.48,0,0
30.054,14.56,0,0.1,26,28,14.57,14.62,85.51,6.26,56.41,26,2902.2,2900.6,7.3,0.2,0.2,21.25,0,0,0,0,0.46,0,0
30.185,14.56,0,0.1,26,28,14.58,14.58,83.54,6.3,56.59,26,2890.2,2900.6,7.1,0.2,0.2,21.44,0,0,0,0,0.45,0,0
30.256,14.56,0,0.1,26,28,14.67,14.53,78.73,6.33,56.87,26,2906.1,2900.6,6.4,0.2,0.2,20.92,0,0,0,0,0.46,0,0
