﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),Low pressure fuel pump (Bar),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (Bar),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (Bar),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD 4.6.3 000010CA3B8C01 ST3 - 102 - V3.0.mhd
5.936,1.0104,7.1,0.138,0,3,32,16.02,24,25.6,6.566,5.5556,0.2,28.6,94,148.42,128.32,4926,9.9,17.8,57.5,57.5,57.5,57.5,6,44.2,0.133,1,0,0.1,0.1,0,0,0,0,27,34.39,33.94,1023.5,0,0,0,0,0,-0.01,0.19,-0.02,0.143,14.85,-0.2,143.77,-2,56,56,56,56,47.7,0.144,0,0,0,0,0
6.106,1.0104,9,0.131,0.004,3,32,14.45,30,31.2,6.822,5.8116,0.18,35.7,94,135.295,116.055,4890,-0.4,20,53.5,53.5,53.5,53.5,43,45.1,0.13,1,0.006,0.1,0.1,0,0,0,0,31.6,39.8,39.23,1023.5,0,0,0,0,0,-0.01,0.22,-0.02,0.148,14.81,-0.18,136.42,-1.6,52,52,52,52,47.3,0.145,0,0,0,0,0
6.326,1.0104,9.4,0.149,0.009,3,32,14.42,33,33.3,6.784,5.7736,0.18,38.4,94,144.985,125.085,4896,-0.1,20.4,50.5,50.5,50.5,50.5,66,45.2,0.154,1.01,0.01,0.1,0.1,0,0,0,0,33.2,41.74,41.13,1023.5,0,0,0,0,0,-0.01,0.23,-0.02,0.169,14.79,-0.18,147.915,-1.4,50,50,50,50,47.6,0.17,0,0,0,0,0
6.506,1.0104,9.4,0.18,0.01,3,32,14.71,33,33.6,6.901,5.8906,0.18,38.5,94,148.685,128.64,4908,1,19.2,50,50,50,50,68,45.2,0.181,1.01,0.01,0.1,0.1,0,0,0,0,33.1,41.85,41.23,1023.5,0,0,0,0,0,-0.01,0.23,-0.02,0.18,14.78,-0.18,147.58,-0.9,50,50,50,50,47.3,0.185,0,0,0,0,0
6.686,1.0104,9.4,0.199,0.01,3,32,14.57,33,33.6,6.639,5.6286,0.18,38.4,94,147.17,128.28,4905,0.4,18.6,50,50,50,50,68,45.2,0.197,1.01,0.01,0.1,0.1,0,0,0,0,33.2,41.81,41.2,1023.5,0,0,0,0,0,-0.01,0.22,-0.02,0.193,14.61,-0.18,147.135,-1.8,50.5,50.5,50.5,50.5,49.2,0.197,0,0,0,0,0
6.866,1.0104,8.2,0.214,0,3,32,14.69,28.5,29.6,6.821,5.8106,0.19,33.4,94,142.71,121.335,4900,1.3,16.3,54,54,54,54,51,44.7,0.208,1,0,0.1,0.1,0,0,0,0,28.6,36.65,36.13,1023.5,0,0,0,0,0,-0.02,0.17,-0.02,0.194,14.59,-0.2,134.48,-2.1,54.5,54.5,54.5,54.5,46.5,0.195,0,0,0,0,0
7.046,1.0104,8.2,0.199,0,3,32,14.71,28.5,29.6,6.532,5.5216,0.19,33.8,94,130.985,109.03,4910,1,16.8,54.5,54.5,54.5,54.5,44,44.7,0.2,1,0,0.1,0.1,0,0,0,0,29.3,36.66,36.07,1023.5,0,0,0,0,0,-0.02,0.17,-0.02,0.185,14.61,-0.2,118.68,-2.1,53.5,53.5,53.5,53.5,47,0.189,0,0,0,0,0
7.250,1.0104,11.8,0.194,0.015,3,32,14.64,34.5,34.5,6.482,5.4716,0.17,40.2,94,138.805,128.135,4914,0.4,19.2,50,49.5,49.5,49.5,64,45.6,0.193,1.02,0.035,0.2,0.2,0,0,0,0,39.2,51.83,51.31,1023.5,0,0,0,0,0,-0.03,0.27,-0.02,0.178,14.6,-0.16,165.295,-2,40.5,40.5,40.5,40.5,46.4,0.184,0,0,0,0,0
7.456,1.0104,42.4,0.191,0.589,3,32,14.56,71.2,88.2,6.86,5.8496,0.1,84.4,94,217.785,207.8,4956,2.5,72.7,25,25,25,25,222,42.4,0.301,2.41,1.322,19.9,16.8,0,0,0,0,91.9,221.84,242.69,1023.5,0,0,0,0,0,3.12,2.31,0.02,0.323,15.03,-0.05,241.79,13.2,20,20,20,20,97.5,0.446,0,0,0,0,0
7.626,1.0104,90.6,0.738,1.55,3,32,13.39,122.2,224.2,6.808,5.7976,0.06,149.3,94,238.915,224.98,5146,12.8,101.3,20,19.5,19.5,20,469,88.9,0.782,3.02,1.751,35.4,31.6,0,0,0,0,140.8,285.7,316.91,1023.5,2048,2048,2048,0,0,3.81,1.98,0,1.028,13.27,-0.03,243.79,10.5,15.5,16,15.5,15.5,97.5,1.206,0,0,0,0,0
7.806,1.0104,100,1.337,1.55,3,31,12.04,189.8,225.3,6.578,5.5676,0.06,234.6,94,248.01,224.98,5206,7.4,99.8,14.5,14.5,14.5,15,658,91.2,1.541,2.99,1.722,36.5,32.7,0,0,0,0,208,301.41,325.2,1023.5,2048,2048,2048,0,0,3.81,1.44,0,2.111,12.15,-0.03,250.175,7.1,9.9,8.5,8.5,8.5,69.7,2.185,0,0,0,0,0
7.977,1.0104,100,1.822,1.55,3,31,12.19,191.2,226.5,5.437,4.4266,0.06,290.9,94,248.12,224.98,5368,3.2,99.9,13.8,14,13.8,13.8,836,93.7,1.825,3,1.737,31.6,34.3,0,0,0,0,232,316.62,338.46,1023.5,2048,2048,2048,-2.74,0,0,1.02,0,2.51,12.55,-0.03,250.885,8.5,14,14,14,14,52.8,2.51,0,0,0,0,0
8.216,1.0104,100,1.878,1.55,3,31,12.31,191.2,229.1,5.046,4.0356,0.06,304.8,94,249.205,224.98,5646,6.7,99.9,15,15,15,15,828,94.7,1.72,3.06,1.793,36.3,36.3,0,0,0,0,221.2,333.26,357.46,1023.5,2048,2048,2048,0,0,0,1,0,1.614,12.15,-0.03,251.725,8.5,14.5,14.5,14.5,14.5,67,1.649,0,0,0,0,0
8.387,1.0104,100,1.653,1.55,3,31,12.24,191.2,229.4,6.229,5.2186,0.06,288.2,94,248.55,224.98,5676,1.7,99.9,15,15,15,15,780,94.8,1.622,3.07,1.797,40,36.2,0,0,0,0,213,331.74,356.9,1023.5,2048,2048,2048,0,0,3.76,1.03,0,1.621,12.22,-0.03,251.46,7.5,15,14.5,15,15,97.6,1.678,0,0,0,0,0
8.579,1.0104,100,1.549,1.55,3,31,12.33,191.2,230.1,6.387,5.3766,0.06,290.9,94,248.83,224.98,5836,1.9,99.9,15.5,15.5,15.5,15.5,766,94.8,1.614,3.1,1.827,41.4,37.7,0,0,0,0,210.3,345.55,372,1023.5,2048,2048,2048,0,0,3.76,0.99,0,1.855,12.15,-0.03,251.41,5.3,15.5,15.5,15.5,15.5,69.2,1.878,0,0,0,0,0
8.786,1.0105,100,1.587,1.549,3,30,12.25,191.2,229.5,5.891,4.8805,0.06,297,94,248.79,224.98,5952,1.2,99.9,16,16,16,16,758,74.5,1.628,3.11,1.834,41.9,38.1,0,0,0,0,210.7,350.03,376.52,1023.5,2048,2048,2048,0,0,3.81,0.97,0,1.794,12.26,-0.03,251.46,4.1,14.6,14.7,14.7,14.7,64.6,1.905,0,0,0,0,0
8.946,1.0105,100,1.527,1.549,3,30,12.31,191.2,231.4,5.492,4.4815,0.06,304.1,94,248.495,224.98,6160,0.3,99.9,16.5,16.5,16.5,16.5,742,69.7,1.611,3.16,1.84,43,39.2,0,0,0,0,207.5,363.65,391.82,1023.5,2048,2048,2048,0,0,3.81,0.95,0.02,1.724,12.27,-0.03,251.665,3.4,16,16,16,16,65.6,1.782,0,0,0,0,0
9.116,1.0105,100,1.524,1.549,3,30,12.37,191.2,232.7,5.838,4.8275,0.06,299.7,94,249.935,224.98,6218,0.5,99.9,16.5,16.5,16.5,16.5,710,67.6,1.547,3.19,1.84,43,39.2,0,0,0,0,201.6,368.99,398.39,1023.5,2048,2048,2048,0,0,3.81,0.93,0.02,1.624,12.29,-0.03,251.13,3.6,16,16,16,16,67.4,1.699,0,0,0,0,0
9.326,1.0105,100,1.458,1.549,3,29,12.31,191.2,234.4,6.184,5.1735,0.06,295.1,94,250.94,224.98,6366,1.1,99.9,17,17,17,17,680,67.5,1.466,3.25,1.839,43,39.2,0,0,0,0,192.9,381.09,412.5,1023.5,2048,2048,2048,0,0,3.81,0.89,0.27,1.619,12.28,-0.03,250.995,3.7,16,16,16,16,67,1.645,0,0,0,0,0
9.496,1.0106,100,1.514,1.549,3,29,12.32,189,236.5,6.291,5.2804,0.06,292.3,94,249.745,224.98,6513,2.3,99.9,18,18.5,18.5,18.5,642,66.8,1.425,3.3,1.839,43,39.2,0,0,0,0,188.5,390.76,423.97,1023.5,2048,2048,2048,0,0,3.81,0.87,0.72,1.615,12.25,-0.03,250.94,3.4,16.5,16.5,16.5,16.5,66.4,1.641,0,0,0,0,0
9.656,1.0106,100,1.504,1.549,3,29,12.26,186,237.5,6.179,5.1684,0.06,291.8,94,247.355,224.98,6624,2.2,99.9,19,19,19,19,622,66.6,1.403,3.34,1.839,43,39.2,0,0,0,0,185.4,398.45,432.47,1023.5,2048,2048,2048,0,0,3.81,0.85,1.13,1.623,12.22,-0.03,251.015,3.1,16.5,16.5,16.5,16.5,66,1.639,0,0,0,0,0
9.846,1.0107,100,1.424,1.549,3,29,12.21,183,238.6,5.89,4.8793,0.06,291.1,94,248.83,224.98,6718,2.1,99.9,19,19,19,19,602,66.8,1.38,3.39,1.839,43,39.2,0,0,0,0,182,406.7,442.02,1023.5,2048,2048,2048,0,0,3.81,0.83,1.55,1.594,12.19,-0.03,251.13,2.8,17,17,17,17,65.5,1.616,0,0,0,0,0
10.016,1.0106,100,1.41,1.549,3,29,12.23,178.5,240.2,5.762,4.7514,0.06,289.9,94,249.485,224.98,6835,2.7,99.9,19.5,19.5,19.5,16.5,582,67.2,1.351,3.44,1.839,43,39.2,0,0,0,-3,177.8,416,452.69,1023.5,2048,2048,2048,0,0,3.81,0.81,2.08,1.664,12.23,-0.03,250.34,3.4,17.5,17.5,17.5,17.5,65.2,1.589,0,0,0,0,0
10.406,1.0107,100,1.297,1.549,3,29,12.21,174.8,241.3,5.887,4.8763,0.06,287.7,94,249.985,224.98,6946,3.2,99.9,20,20,20,17,560,66.5,1.298,3.53,1.839,43,39.2,0,0,0,-3,170.6,427.66,466.4,1023.5,2048,2048,2048,0,0,3.81,0.79,2.89,1.527,12.18,-0.03,251.165,4.1,19.5,19.5,19.5,19.5,63.7,1.55,0,0,0,0,0
10.626,1.0107,100,1.22,1.549,3,29,12.17,166.5,243.4,5.665,4.6543,0.06,283.2,94,249.69,224.98,7168,4.7,99.9,20.5,20.5,20.5,17.5,518,64.3,1.283,3.62,1.839,42.9,39.1,0,0,0,-3,166,439.15,479.6,1023.5,2048,2048,2048,0,0,3.81,0.77,3.83,1.585,12.16,-0.03,250.285,4.1,20,20,20,20,64.4,1.415,0,0,0,0,0
10.796,1.0108,100,1.149,1.549,4,29,56.04,170.2,229.7,7.12,6.1092,0.06,238.8,94,232.05,224.98,5798,0,99.9,19,19,19,13.1,376,68.3,1.257,3.08,1.809,39.2,35.4,0,0,0,-2.3,181,322.68,349.55,1023.5,4,2048,4,0,0,3.81,0.95,0.03,1.574,12.27,-0.03,251.76,-0.1,11.4,11.4,11.4,11.4,68,1.653,0,0,0,0,0
10.976,1.0109,100,1.39,1.549,4,29,11.69,191.2,226.9,5.066,4.0551,0.06,254.5,94,251.78,224.98,5535,-1.2,99.9,15,15,15,12.7,698,67.1,1.43,3.05,1.783,38.7,34.9,0,0,0,-2.3,196.9,321.02,345.52,1023.5,2048,2048,2048,0,0,3.81,0.92,0.08,1.726,11.75,-0.03,251.78,-3,14.5,14.5,14.5,14.5,66.7,1.746,0,0,0,0,0
11.236,1.0109,100,1.373,1.549,4,29,11.78,191.2,228,6.504,5.4931,0.06,261.5,94,251.725,224.98,5620,-5.8,99.9,15,15,15,12.7,717,67,1.447,3.07,1.801,39.4,35.6,0,0,0,-2.3,197.9,327.37,352.31,1023.5,2048,2048,2048,0,0,3.81,0.88,0.61,1.807,12.05,-0.03,251.76,-7.9,15,15,15,15,66.3,1.744,0,0,0,0,0
11.396,1.011,100,1.348,1.549,4,29,12.14,191.2,229.1,6.318,5.307,0.06,265,94,251.815,224.98,5706,-10.6,99.9,15.5,15.5,15.5,13.2,710,67.8,1.431,3.09,1.817,40.1,36.3,0,0,0,-2.3,195.6,332.99,358.6,1023.5,2048,2048,2048,0,0,3.81,0.92,1.03,1.557,12.25,-0.03,251.725,-8.7,15,15,15,15,67.6,1.671,0,0,0,0,0
11.596,1.0111,100,1.35,1.549,4,29,12.43,190.5,229.4,5.894,4.8829,0.06,261.4,94,251.78,224.98,5792,-10.5,99.9,16.5,16.5,16.5,14.2,693,68.7,1.373,3.1,1.823,40.6,36.8,0,0,0,-2.3,190.5,337.04,363.44,1023.5,2048,2048,2048,0,0,3.81,0.92,1.03,1.697,12.39,-0.03,251.78,-7.9,15.5,15.5,15.5,15.5,68.4,1.693,0,0,0,0,0
11.806,1.0111,100,1.418,1.549,4,29,12.28,191.2,228.8,5.541,4.5299,0.06,266.2,94,251.725,224.98,5857,-10.1,99.9,17,17,17,15.5,685,67.6,1.385,3.1,1.822,40.9,37.1,0,0,0,-1.5,191.1,340.37,366.83,1023.5,2048,2048,2048,0,0,3.81,0.92,1.03,1.594,12.33,-0.03,251.65,-7.8,16,16,16,16,69.5,1.695,0,0,0,0,0
11.979,1.0112,100,1.385,1.549,4,29,12.4,190.5,228.1,5.79,4.7788,0.06,268.3,94,251.74,224.98,5948,-9.4,99.9,17.5,17.5,17.5,16,682,68.4,1.386,3.09,1.822,41.2,37.4,0,0,0,-1.5,190.6,343.83,370.51,1023.5,2048,2048,2048,0,0,3.81,0.92,1.03,1.685,12.26,-0.03,251.665,-7.9,16,16,16,16,69.2,1.718,0,0,0,0,0
12.206,1.0112,100,1.379,1.549,4,29,12.27,189.8,227.7,5.995,4.9838,0.06,270.6,94,251.78,224.98,6012,-9,99.9,18,18,18,16.5,677,68.3,1.383,3.11,1.832,41.7,37.9,0,0,0,-1.5,189.7,348.78,375.85,1023.5,2048,2048,2048,0,0,3.81,0.92,1.03,1.644,12.32,-0.03,251.76,-6.9,16.5,16.5,16.5,16.5,69.8,1.738,0,0,0,0,0
12.416,1.0113,100,1.464,1.549,4,29,12.27,189,228.3,5.906,4.8948,0.06,273.3,94,251.74,224.98,6074,-8.3,99.9,18,18,18,16.5,670,68.2,1.386,3.12,1.839,42.2,38.4,0,0,0,-1.5,189.4,353.36,380.85,1023.5,2048,2048,2048,0,0,3.81,0.92,1.03,1.844,12.32,-0.03,251.705,-6.8,16.5,16.5,16.5,16.5,69.9,1.754,0,0,0,0,0
12.626,1.0113,100,1.465,1.549,4,29,12.29,189,229.5,5.828,4.8167,0.06,275.7,94,251.78,224.98,6160,-8.1,99.9,18,18,18,16.5,662,68.9,1.385,3.15,1.839,42.9,39,0,0,0,-0.8,188.7,360.19,388.38,1023.5,2048,2048,2048,0,0,3.81,0.91,1.25,1.866,12.3,-0.03,251.76,-6.8,16,16,16,16,69.6,1.748,0,0,0,0,0
12.796,1.0113,100,1.503,1.549,4,30,12.34,188.2,231,5.89,4.8787,0.06,278.8,94,251.725,224.98,6244,-6.7,99.9,18,18,18,17.2,656,67.8,1.386,3.18,1.839,42.9,39.1,0,0,0,-0.8,188,366.46,395.41,1023.5,2048,2048,2048,0,0,3.81,0.9,1.63,1.692,12.21,-0.03,251.665,-6.6,16,16,16,16,68.8,1.726,0,0,0,0,0
12.986,1.0113,100,1.466,1.549,4,30,12.3,186.8,232,5.902,4.8907,0.06,278.6,94,251.76,224.98,6300,-6.6,99.9,18.5,18.5,18.5,17.7,642,68.5,1.373,3.2,1.839,42.9,39.1,0,0,0,-0.8,186.3,371.14,400.62,1023.5,2048,2048,2048,0,0,3.81,0.89,1.66,1.698,12.25,-0.03,251.705,-6.8,16,16,16,16,68.5,1.733,0,0,0,0,0
13.146,1.0114,100,1.276,1.549,4,30,12.39,183,233,5.865,4.8536,0.06,276.9,94,251.78,224.98,6378,-6.5,99.9,19,19,19,18.2,627,67.9,1.351,3.23,1.839,42.9,39.1,0,0,0,-0.8,183.8,375.27,405.5,1023.5,2048,2048,2048,0,0,3.81,0.88,1.83,1.759,12.39,-0.03,251.705,-5.9,16,16,16,16,69,1.742,0,0,0,0,0
13.316,1.0114,100,1.329,1.549,4,30,12.47,183,233.9,5.888,4.8766,0.06,278.8,94,251.74,224.98,6438,-5.6,99.9,19,19,19,18.2,621,68.2,1.35,3.26,1.839,42.9,39.1,0,0,0,-0.8,183.2,381.11,411.92,1023.5,2048,2048,2048,0,0,3.81,0.86,2.04,1.661,12.34,-0.03,251.65,-5.2,16,16,16,16,68.8,1.75,0,0,0,0,0
13.482,1.0114,100,1.323,1.549,4,30,12.35,183,234.9,5.876,4.8646,0.06,281.1,94,251.705,224.98,6476,-4.9,99.9,19,19,19,19,616,69.1,1.353,3.28,1.839,42.9,39.1,0,0,0,0,182.9,385.7,416.89,1023.5,2048,2048,2048,0,0,3.81,0.85,2.24,1.846,12.32,-0.03,251.725,-4.9,16.5,16.5,16.5,16.5,68,1.753,0,0,0,0,0
13.666,1.0114,100,1.321,1.549,4,30,12.35,182.2,236.1,5.902,4.8906,0.06,282.8,94,251.815,224.98,6548,-4.5,99.9,19,19,19,19,610,68.5,1.355,3.3,1.839,42.9,39.1,0,0,0,0,182.3,390.49,422.26,1023.5,2048,2048,2048,0,0,3.81,0.84,2.45,1.654,12.28,-0.03,251.65,-4.9,16.5,16.5,16.5,16.5,67.2,1.728,0,0,0,0,0
13.827,1.0114,100,1.29,1.549,4,30,12.26,180,236.9,5.993,4.9816,0.06,282.3,95,251.78,224.98,6596,-4.6,99.9,19.5,19.5,19.5,16.5,600,68.6,1.344,3.33,1.839,42.9,39.1,0,0,0,-3,180.6,395.09,427.43,1023.5,2048,2048,2048,0,0,3.81,0.83,2.84,1.763,12.35,-0.03,251.665,-4.3,16.5,16.5,16.5,16.5,68.5,1.732,0,0,0,0,0
13.986,1.0115,100,1.275,1.548,4,30,12.37,179.2,237.5,5.939,4.9275,0.06,283.2,95,251.78,224.98,6666,-3.3,99.9,19.5,19.5,19.5,16.5,592,68.8,1.334,3.35,1.839,42.9,39.1,0,0,0,-3,179.1,399.57,432.52,1023.5,2048,2048,2048,0,0,3.81,0.82,3.33,1.754,12.27,-0.03,251.725,-3.9,16.5,16.5,16.5,16.5,67.8,1.713,0,0,0,0,0
14.156,1.0115,100,1.276,1.548,4,30,12.25,177.8,238.4,5.855,4.8435,0.06,283.3,95,251.725,224.98,6723,-3.6,99.9,19.5,19.5,19.5,16.5,584,67.4,1.332,3.38,1.839,42.9,39,0,0,0,-3,178.3,403.42,436.73,1023.5,2048,2048,2048,0,0,3.81,0.81,3.82,1.578,12.15,-0.03,251.725,-4.1,16.5,16.5,16.5,16.5,68.3,1.687,0,0,0,0,0
14.326,1.0115,100,1.373,1.548,4,30,12.18,177,238.9,5.89,4.8785,0.06,283.6,95,251.815,224.98,6760,-3.8,99.9,19.5,19.5,19.5,16.5,575,67.9,1.323,3.4,1.839,42.9,39,0,0,0,-3,176.8,407.79,441.71,1023.5,2048,2048,2048,0,0,3.81,0.8,4.34,1.583,12.18,-0.03,251.65,-3.7,17,17,17,17,67.6,1.665,0,0,0,0,0
14.490,1.0115,100,1.294,1.548,4,31,12.22,176.2,239.7,5.992,4.9805,0.06,284.5,95,251.76,224.98,6807,-2.9,99.9,19.5,19.5,19.5,16.5,570,67.6,1.324,3.42,1.839,42.9,39.1,0,0,0,-3,176.2,411.24,445.68,1023.5,2048,2048,2048,0,0,3.81,0.79,4.87,1.619,12.29,-0.03,251.815,-2.9,17,17,17,17,68.4,1.655,0,0,0,0,0
14.656,1.0115,100,1.287,1.548,4,31,12.19,174.8,240.2,6.072,5.0605,0.06,284.5,95,251.255,224.98,6848,-2.3,99.9,20,20,20,17.7,568,67.4,1.316,3.45,1.838,42.9,39,0,0,0,-2.3,174.6,415.11,449.89,1023.5,2048,2048,2048,0,0,3.81,0.78,5.38,1.713,12.28,-0.03,251.725,-2.1,17.1,17.1,17.1,17.1,67.7,1.644,0,0,0,0,0
14.826,1.0115,100,1.247,1.548,4,31,12.23,173.2,240.9,6.02,5.0085,0.06,284.2,95,250.975,224.98,6917,-1.2,99.9,20,20,20,17.7,556,67,1.316,3.48,1.838,42.9,39,0,0,0,-2.3,173.7,419.24,454.51,1023.5,2048,2048,2048,0,0,3.81,0.78,5.92,1.615,12.17,-0.03,251.725,-1.7,17.5,17.5,17.5,17.5,67.8,1.636,0,0,0,0,0
15.047,1.0115,100,1.298,1.548,4,31,12.21,172.5,241.4,5.842,4.8305,0.06,285.3,95,250.325,224.98,6968,-0.6,99.9,20,20,20,17.7,553,68.2,1.313,3.51,1.838,42.9,39,0,0,0,-2.3,172.3,423.41,459.29,1023.5,2048,2048,2048,0,0,3.81,0.77,6.59,1.659,12.16,-0.03,251.65,-1.1,17.5,17.5,17.5,17.5,68,1.628,0,0,0,0,0
