﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),MHD 4.0.6 00005D5550480C Unknown
88.796,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,23,11.2,12,4.03,5.6,1.76,35.16,223,3448.7,3.05,1466,0,0.01,5.3,5.7,5.1,3.7,5.7,3.4,4.8,-11,115,100,0
88.846,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,21.41,11.2,12,4.01,5.6,1.76,35.85,223,3390.4,3.05,1470,0,0.01,5.4,6.7,8.9,7.8,5.7,7.3,8.9,-10,115,100,0
88.889,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,20.45,11.2,12,4.05,5.6,1.76,36.22,223,3345.2,3.05,1466,0,0.01,5.3,11.6,9.8,7.8,10.8,11.6,8.9,-12,115,100,0
88.928,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,19.25,11.2,12,4.12,5.6,1.76,36.04,223,3300.8,3.05,1461,0,0.01,5.3,11.6,15.4,14.4,10.8,12.6,15.4,-11,115,100,0
88.976,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,18.53,11.2,12,4.16,5.6,1.76,36.22,223,3245.4,3.08,1459,0,0.01,5.3,18.7,15.9,14.4,18,18.7,15.4,-10,115,100,0
89.020,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,18.08,11.2,12,4.23,5.6,1.76,36.22,223,3209.1,3.05,1456,0,0.01,5.4,18.7,24.5,24.5,18,21.6,24.5,-10,115,100,0
89.057,14.66,6.6,15.02,0.2,-1.2,-0.2,0,205,0,5,106,17.69,11.2,12,4.3,5.6,1.76,37.1,223,3165.3,3.05,1452,0,0.01,5.4,27.5,24.5,24.5,27.5,27.5,24.5,-11,115,100,0
89.097,14.66,6.6,14.98,0.2,-1.2,-0.2,0,205,0,5,106,17.48,11.2,12,4.36,5.6,1.76,36.74,223,3121.2,3.08,1448,0,0.01,5.3,27.5,24.7,25.5,27.5,27.5,24.7,-10,115,100,0
89.137,14.66,6.6,14.98,0.2,-1.2,-0.2,0,205,0,5,106,17.2,11.2,12,4.42,5.5,1.76,35.68,223,3076.5,3.08,1445,0,0.01,5.4,25.6,24.8,25.5,25.6,25.6,24.7,-12,115,100,0
89.184,14.66,6.6,14.98,0.2,-1.2,-0.2,0,205,0,5,106,16.94,11.2,12,4.48,5.5,1.76,36.22,223,3035.6,3.05,1441,0,0.01,5.3,25.6,25,25.6,25.6,25.6,25,-12,115,100,0
89.236,14.66,6.9,14.98,0.2,-1.2,-0.2,0,205,0,5,106,16.71,11.2,12,4.56,5.5,1.76,35.33,223,2974.4,3.05,1436,0,0.01,5.3,25,25,25.1,25,25.1,25,-10,115,100,0
89.277,14.66,6.9,14.98,0.2,-1.2,-0.2,0,205,0,5,106,16.58,11.2,12,4.57,5.5,1.76,35.85,223,2932.4,3.08,1434,0,0.01,5.4,25,27.5,25.1,27.5,25.1,25.1,-10,115,100,0
89.316,14.66,6.9,14.98,0.2,-1.2,-0.2,0,205,0,5,106,16.42,11.2,12,4.55,5.4,1.76,36.39,223,2889.4,3.05,1437,0,0.01,5.4,25.1,27.5,25.1,27.5,25.1,25.1,-10,115,100,0
89.369,14.66,6.9,14.98,0.2,-1.2,-0.2,0,205,0,5,106,16.24,11.2,12,4.56,5.4,1.76,35.85,223,2835.5,3.08,1440,0,0.01,5.4,25.1,25.9,25.9,25.9,25.1,25.9,-10,115,100,0
89.407,14.66,6.9,14.98,0.2,-1.2,-0.2,0,205,0,5,106,16.15,11.2,12,4.51,5.4,1.76,36.22,223,2794.9,2.99,1440,0,0.01,5.3,27.5,25.9,25.1,25.9,25.1,25.9,-8,115,100,0
89.447,14.66,6.9,15.02,0.2,-1.2,-0.2,0,205,0,5,106,16.01,11.2,12,4.51,5.4,1.76,36.93,223,2761.8,3.05,1442,0,0.01,5.3,27.5,25.1,25.1,25.1,25.1,25.1,-6,115,100,0
89.490,14.66,6.9,14.98,0.2,-1.2,-0.2,0,205,0,5,106,15.97,11.2,12,4.5,5.4,1.76,36.39,223,2721.2,3.05,1442,0,0.01,5.4,25.1,25.1,25.1,25.1,25.1,25.1,-7,115,100,0
89.532,14.66,6.9,14.96,0.2,-1.2,-0.2,0,205,0,5,106,15.92,11.2,12,4.5,5.4,1.76,35.68,223,2680.9,3.08,1440,0,0.01,5.3,25.1,27.5,26.7,27.5,25.1,27.5,-7,115,100,0
89.577,14.66,6.9,14.98,0.2,-1.2,-0.2,0,205,0,5,106,15.83,11.2,12,4.54,5.4,1.76,35.51,223,2629,3.05,1438,0,0.01,5.3,25.1,27.5,25.1,25.1,25.9,25.1,-8,115,100,0
89.617,14.66,6.9,14.98,0.2,-1.2,-0.2,0,205,0,5,106,15.74,11.2,12,4.56,5.4,1.76,36.04,223,2588.3,3.05,1438,0,0.01,5.3,25.1,25.1,25.1,25.1,25.9,25.1,-8,115,100,0
89.666,14.66,6.9,15.02,0.2,-1.2,-0.2,0,205,0,5,106,15.72,11.2,12,4.57,5.4,1.76,35.51,223,2544.5,3.08,1436,0,0.01,5.4,25.1,25.1,25.1,25.1,25.1,25.1,-7,115,100,0
89.716,14.66,6.9,14.98,0.2,-1.2,-0.2,0,205,0,5,106,15.66,11.2,12,4.59,5.4,1.76,36.22,223,2492.6,3.05,1434,0,0.01,5.4,27.5,27.5,25.1,27.5,27.5,27.5,-8,115,100,0
89.756,14.66,7.6,14.98,0.2,-1.2,-0.2,0,205,0,5,106,15.63,11.2,12,4.6,5.4,1.76,36.04,223,2453.2,3.05,1434,0,0.01,5.4,27.5,27.5,27.5,27.5,27.5,27.5,-8,115,100,0
89.796,14.66,7.9,14.98,0.2,-1.2,-0.2,0,205,0,5,106,15.63,11.2,12,4.62,5.4,1.76,36.39,223,2413.1,3.05,1434,0,0.01,5.4,27.5,27.5,27.5,27.5,27.5,27.5,-8,115,100,0
89.839,14.66,8.3,14.98,0.2,-1.2,-0.2,0,205,0,5,106,15.58,11.2,12.2,4.57,5.4,1.76,36.74,223,2380.4,3.08,1436,0,0.01,5.4,27.5,27.5,27.5,27.5,27.5,27.5,-7,115,100,0
89.877,14.66,8.6,14.98,0.2,-1.2,-0.2,0,205,0,5,106,15.6,12,13,4.39,5.8,1.76,36.04,223,2340.9,3.05,1444,0,0.01,5.5,25,25.5,27.5,25,27.5,25.9,0,115,100,0
89.917,14.66,9.3,14.96,0.1,-1.2,-0.2,0,205,0,5,106,15.58,13.5,13.9,4.11,6.2,1.76,35.51,223,2294.8,3.08,1452,0,0.01,6,24.5,25.5,17,25,23.5,17,2,115,100,0
89.957,14.66,9.6,14.98,0.1,-1.3,-0.2,0,205,0,5,106,15.53,15,15.1,3.71,6.9,1.76,35.85,223,2245.2,3.05,1462,0,0.01,6.7,17.3,18.2,17,17.3,23.5,19.8,3,115,100,0
89.997,14.66,9.6,14.96,0.1,-1.3,-0.1,0,205,0,5,106,15.53,15,15.9,3.24,7.3,1.76,36.04,223,2190.9,3.05,1477,0,5.09,7,15.6,18.2,15.2,17.3,14.5,15.2,8,115,100,0
90.044,14.66,10.3,14.96,0.1,-1.3,-0.1,0,205,0,5,106,15.49,16.5,16.7,2.88,7.8,1.76,37.27,223,2132.6,3.05,1489,0,5.34,7.3,13.2,13.4,15.2,13.2,14.5,14.5,14,115,100,0
90.087,14.66,11.3,15.02,0.2,-1.3,-0.1,0,205,0,5,106,15.48,16.5,17,2.63,8.2,1.76,35.85,223,2051.4,3.05,1500,0,5.7,7.8,12.9,15.3,15.3,13.2,13.1,15.3,18,115,100,0
90.127,14.66,11.3,14.98,0.1,-1.3,-0.1,0,205,0,5,106,15.41,17.2,17.5,2.52,8.4,1.76,36.56,223,2028.2,3.05,1505,0,5.93,7.9,20,12.9,15.3,16.1,20,15.3,20,115,100,0
90.168,14.66,11.3,14.98,0.1,-1.3,-0.1,0,205,0,5,106,15.35,17.2,17.9,2.43,8.5,1.76,36.56,223,1969.9,3.11,1506,0,5.85,8,20,20,20,16.1,20,20,22,115,100,0
90.207,14.66,11.3,15.02,0.1,-1.3,-0.1,0,205,0,5,106,15.21,18,18.5,2.37,8.8,1.76,37.27,223,1979.2,3.05,1506,0,5.89,8.5,19,19.5,20,19.5,19,20,24,115,100,0
90.257,14.66,11.3,14.98,0.1,-1.3,-0.1,0,205,0,5,106,15.05,18,18.9,2.32,8.9,1.76,36.56,223,1923.8,3.08,1504,0,5.42,8.9,19,18.5,19,19.5,19,18.5,26,115,100,0
90.327,14.66,11.3,14.98,0.1,-1.3,-0.1,0,205,0,5,106,14.71,18.8,19.6,2.24,9.2,1.76,36.74,223,2076.4,3.08,1494,0,4.85,9,17.5,18.5,17.5,18,17.5,18.5,30,115,100,0
90.367,14.66,11.3,15.02,0.1,-1.3,-0.1,0,205,0,5,106,14.31,19.5,20.1,2.22,9.5,1.76,37.1,223,2426.5,3.08,1483,0,4.05,9,17.5,17.5,17.5,17.5,17.5,17.5,32,115,100,0
90.427,14.66,11.3,14.98,0.1,-1.3,-0.1,0,205,0,5,106,14.5,20.2,20.6,2.39,9.5,1.75,36.04,223,2517.3,3.05,1467,0,5,9.1,17.5,17.5,17.5,17.5,17.5,17.5,34,115,100,0
90.480,14.66,11.3,14.98,0.1,-1.3,-0.1,0,205,0,5,106,14.38,20.2,20.7,2.39,9.6,1.76,36.39,223,2559.9,3.08,1458,0,4.84,9.1,17.5,17.5,17.5,17.5,17.5,17.5,35,115,100,0
90.516,14.66,11.3,15.02,0.1,-1.3,-0.1,0,205,0,5,106,14.26,20.2,20.8,2.4,9.7,1.76,36.22,223,2651.6,3.05,1450,0,4.81,9.2,16.8,17.5,17.5,16.8,17.5,17.5,36,115,100,0
90.559,14.66,11.3,14.98,0.1,-1.3,-0.1,0,205,0,5,106,14.21,20.2,21,2.4,9.7,1.75,36.93,223,2745.6,3.08,1449,0,4.67,9.1,16.4,17.5,17.5,16.8,17.5,17.5,36,115,100,0
90.604,14.66,11.3,15.02,0.1,-1.3,-0.1,0,205,0,5,106,14.13,20.2,21.1,2.38,9.7,1.75,37.1,223,2834.6,3.02,1450,0,4.62,9.1,16.4,17.5,17.5,17.5,17.5,17.5,35,115,100,0
90.700,14.66,11.3,15.02,0.1,-1.3,-0.1,0,205,0,5,106,14.14,20.2,21.3,2.33,9.8,1.75,36.04,223,3000.3,3.05,1454,0,4.7,9.3,17.5,17.5,17.5,17.5,17.5,17.5,36,115,100,0
90.798,14.66,11.3,14.98,0.1,-1.3,-0.1,0,205,0,5,106,14.17,21,21.4,2.26,10,1.75,36.04,223,3186.2,3.05,1457,0,4.54,9.3,17.1,17.5,17.5,17.5,17.5,17.1,37,115,100,0
90.836,14.66,11.3,14.98,0.1,-1.3,-0.1,0,205,0,5,106,14.26,21,21.6,2.23,10.1,1.75,36.39,223,3373.9,3.05,1459,0,4.46,9.3,17.1,17.3,17.1,17.3,17.3,17.5,38,115,100,0
90.906,14.66,11.3,14.98,0.1,-1.3,-0.1,0,205,0,5,106,14.34,21,21.8,2.24,10.2,1.75,36.74,223,3536.6,3.08,1460,0,4.45,9.5,17.5,17.5,17.5,17.5,17.5,17.5,38,115,100,0
90.966,14.66,11.3,15.02,0.1,-1.3,-0.1,0,205,0,5,106,14.38,21,22,2.19,10.2,1.75,35.85,223,3696.4,3.08,1460,0,4.41,9.5,17.5,17.5,17.5,17.5,17.5,17.5,38,115,100,0
91.012,14.66,11.3,14.98,0.1,-1.3,-0.1,0,205,0,5,106,14.41,21.8,22.1,2.17,10.3,1.75,36.22,223,3760.5,3.05,1460,0,4.4,9.6,17.5,16.9,17.5,16.9,17.5,17.5,39,115,100,0
91.080,14.66,11.3,15.02,0.1,-1.3,-0.1,0,205,0,5,106,14.46,21.8,22.2,2.17,10.3,1.75,35.68,223,3876.6,3.05,1459,0,4.35,9.7,16.9,16.9,17.3,16.9,16.9,17.3,40,115,100,0
91.116,14.66,11.3,14.98,0.1,-1.3,-0.1,0,205,0,5,106,14.47,21.8,22.3,2.14,10.5,1.75,35.51,223,4013.2,3.08,1460,0,4.25,9.8,16.6,16.9,17.3,16.6,16.6,16.9,40,115,100,0
91.196,14.66,11.3,14.98,0.1,-1.3,-0.1,0,205,0,5,106,14.5,21.8,22.5,2.13,10.5,1.75,36.22,223,4181.2,3.11,1463,0,4.24,9.8,17.5,17.5,17.5,17.5,17.5,17.5,41,115,100,0
91.273,14.66,11.3,15.02,0.1,-1.3,-0.1,0,205,0,5,106,14.55,21.8,22.7,2.1,10.6,1.75,36.22,223,4329.1,3.08,1463,0,4.24,9.8,16.4,16.4,17.5,16.4,17.3,17.5,42,115,100,0
91.340,14.66,10.9,15.02,0.1,-1.4,-0.1,0,205,0,5,106,14.6,22.5,22.7,2.09,10.7,1.75,36.22,223,4493.6,3.08,1464,0,4.33,9.8,17.3,16.9,16.9,16.9,16.9,17.3,42,115,100,0
91.389,14.66,10.9,14.96,0.1,-1.4,-0.1,0,205,0,5,106,14.61,21.8,22.6,2.08,10.7,1.74,36.93,223,4591.6,3.05,1466,0,4.38,9.8,17.5,16.9,17.5,17.5,17.5,17.3,42,115,100,0
91.427,14.66,10.9,15.02,0.1,-1.4,-0.1,0,205,0,5,106,14.64,21.8,22.5,2.1,10.6,1.75,36.39,223,4674.9,3.11,1468,0,4.41,9.8,17.3,17.5,17.5,17.3,17.5,16.4,42,115,100,0
91.487,14.66,10.9,15.02,0.1,-1.3,-0.1,0,205,0,5,106,14.65,21.8,22.5,2.1,10.6,1.75,35.85,223,4833.2,3.05,1468,0,4.4,9.8,16.4,17.5,17.5,17.3,17.5,17.5,42,115,100,0
91.530,14.66,10.9,15.02,0.1,-1.3,-0.1,0,205,0,5,106,14.65,21.8,22.5,2.09,10.6,1.75,36.04,223,4895.6,3.05,1470,0,4.37,9.8,17.5,16.4,17.5,17.3,17.5,17.5,42,115,100,0
91.590,14.66,10.9,14.98,0.1,-1.3,-0.1,0,205,0,5,106,14.67,21.8,22.4,2.09,10.6,1.75,36.22,223,4957.7,3.08,1474,0,4.34,9.8,17.5,17.5,17.5,17.5,17.5,17.5,43,115,100,0
91.653,14.66,10.9,15.02,0.1,-1.3,-0.1,0,205,0,5,106,14.66,21.8,22.4,2.09,10.6,1.75,35.85,223,5024.4,3.05,1476,0,4.35,9.8,17.5,17.5,17.5,16.4,17.5,17.5,43,115,100,0
91.766,14.66,10.9,14.98,0.1,-1.3,-0.1,0,205,0,5,106,14.69,21.8,22.4,2.08,10.6,1.74,36.39,223,5091.1,3.05,1480,0,4.4,9.7,17.5,17.5,17.5,17.5,17.5,17.5,43,115,100,0
91.836,14.66,10.9,15.02,0.1,-1.3,-0.1,0,207,0,5,106,14.67,21.8,22.3,2.08,10.6,1.75,35.68,223,5078.7,3.05,1479,0,4.4,9.7,16.4,16.4,17.5,16.4,17.5,17.5,43,115,100,0
91.877,14.66,10.9,15.02,0.1,-1.3,-0.1,0,207,0,5,106,14.68,21.8,22.4,2.08,10.6,1.74,35.33,223,5081,3.08,1479,0,4.31,9.7,16.4,16.4,17.5,16.4,17.5,17.5,43,115,100,0
91.943,14.66,10.9,15.02,0.1,-1.3,-0.1,0,207,0,5,106,14.66,21.8,22.3,2.07,10.6,1.75,36.39,223,5076.3,3.08,1483,0,4.26,9.7,17.5,17.5,17.5,17.5,17.5,17.5,43,115,100,0
91.989,14.66,10.9,14.98,0.1,-1.3,-0.1,0,207,0,5,106,14.66,21.8,22.3,2.08,10.6,1.75,36.74,223,5071.4,3.02,1480,0,4.26,9.7,17.5,17.5,17.5,17.5,17.5,17.5,43,115,100,0
92.048,14.66,22.2,14.98,0.1,-1.3,-0.1,0,207,0,5,106,14.66,24,23.6,2.07,10.9,1.75,37.45,223,5070.8,3.08,1484,0,4.23,9.8,17.5,17.5,17.5,17.5,17.5,17.5,42,115,100,0
92.098,14.66,50.7,14.76,0.1,-1.7,-0.1,0,207,0,5,106,14.66,44.2,44.8,1.93,21.5,1.72,36.39,223,5048.5,3.14,1494,0,4.23,16.1,16.3,17.5,17.5,17.9,16.3,17.5,52,115,100,0
92.151,14.66,76.5,14.88,-0.2,-1.5,1.4,4.6,207,0,5,106,14.66,70.5,83.8,1.93,32.4,1.8,38.7,223,4960.9,3.08,1556,0,4.31,39.2,16.3,0.7,9.1,0.7,13.7,4.9,113,115,100,0
92.207,14.66,96.4,14.88,-0.1,-0.3,6.8,7.4,207,0,5,106,14.36,79.5,133.1,1.97,43.1,1.89,63.83,223,4943.8,3.08,1672,0,4.02,92.5,4.6,7.5,8.5,-2.1,5.7,7.5,260,115,100,0
92.276,14.66,100,14.98,0.1,-0.2,11.6,12.4,207,0,5,106,14.03,78.8,158.4,1.99,40.2,1.92,62.06,223,5087.1,2.81,1574,1048576,2.33,99.9,8.5,8,8.5,9,9,8,310,115,100,0
92.317,14.66,100,14.98,0.2,-0.1,12.6,12.9,207,0,5,106,14.17,78,157.5,1.99,39.3,1.93,59.76,223,5150.3,2.84,1546,1048576,2.33,99.6,7,7.5,8.5,7,7,8,304,115,100,0
92.368,14.66,100,15.02,0.3,0.1,13,13.4,207,0,5,106,14.39,78,155.7,1.99,39.8,1.94,57.1,223,5103,2.79,1588,1048576,2.51,99.9,7,7.5,7,7,7,7.5,302,115,100,0
92.407,14.66,100,15.02,0.4,0.2,13.2,13.5,207,0,5,106,14.68,78.8,155.1,2.02,41.1,1.95,54.08,223,5078.4,2.87,1615,1048576,2.83,100,8,7.5,8,8,8,7.5,304,115,100,0
92.466,14.66,100,15.02,0.6,0.4,13.2,13.6,207,0,5,106,14.74,79.5,155.1,2.02,41.1,1.97,52.85,223,5133.2,2.84,1600,1048576,2.87,99.9,8,8,8,8,8,8,306,115,100,0
92.508,14.66,100,15.02,0.7,0.5,13,13.5,207,0,5,104,14.98,80.2,154.5,2.05,41.9,1.98,52.32,223,5108.5,2.81,1628,1048576,3.48,100,8,7,7,8,8,7,309,115,100,0
92.547,14.66,100,15.02,0.8,0.6,12.8,13.4,207,0,5,104,15.06,80.2,154.1,2.05,43,2,54.45,223,5102.4,2.84,1643,1048576,3.91,99.9,7.5,7.5,7.5,7.5,7.5,7,309,115,100,0
92.586,14.66,100,14.98,0.9,0.7,12.6,13.4,207,0,5,104,15.26,81.8,153.9,2.09,43.5,2.01,56.04,223,5148.6,2.79,1648,1048576,4.5,100,7.5,7.5,7.5,7.5,7.5,7.5,312,115,100,0
92.662,14.66,100,14.98,1,0.8,12.5,13.3,207,0,5,104,15.29,82.5,153.7,2.09,44.2,2.03,55.68,223,5103.3,2.84,1668,1048576,4.96,99.9,7.5,7.5,8,7.5,8,7.5,316,115,100,0
92.749,14.66,100,14.98,1.4,1.1,12.1,13.2,207,0,5,104,15.14,84,153.4,2.14,46.4,2.06,56.93,223,5067.9,2.75,1709,1048576,5.59,100,8.5,8.5,8.5,8,8.5,8.5,320,115,100,0
92.788,14.66,100,14.98,1.6,1.4,11.8,13.2,207,0,5,104,15.09,85.5,153,2.2,48.3,2.1,57.1,223,5067.3,2.81,1743,1048576,6.11,100,8.5,9.4,9,8.5,9,9.4,324,115,100,0
92.848,14.66,100,14.98,1.8,1.6,11.5,13.1,207,0,5,104,15.04,87,152.9,2.2,49.6,2.13,57.1,223,5105.9,2.79,1762,1048576,6.51,100,7.6,9.3,9.7,9.3,7.4,9.7,331,115,100,0
92.887,14.66,100,15.02,2,1.8,11.3,13.1,207,0,5,104,14.98,87.8,153,2.27,50.9,2.14,57.99,223,5105,2.75,1782,1048576,6.77,100,9.7,9.4,9.7,9.6,9.7,10,334,115,100,0
92.966,14.66,100,14.98,2.2,1.9,11.1,13.1,207,0,5,104,14.95,89.2,153.1,2.27,51.9,2.16,57.99,223,5070.2,2.7,1796,1048576,6.86,100,9.7,7.9,10.5,9.6,10,7.9,336,115,100,0
93.013,14.66,100,15.02,2.5,2.2,10.8,13.1,207,0,5,104,14.91,91.5,153.5,2.34,54.2,2.21,59.76,223,5103,2.64,1825,1048576,7.21,100,10.5,10.2,10.5,10.2,10.5,10.5,346,115,100,0
93.067,14.66,100,15.02,2.8,2.5,10.5,13.1,207,0,5,104,14.84,93.8,153.7,2.34,56.2,2.24,60.29,223,5080.7,2.64,1846,1048576,7.45,100,11,11,11,11,9.3,11,352,115,100,0
93.106,14.66,100,14.98,3,2.7,10.3,13.1,207,0,5,104,14.73,95.2,153.9,2.41,57.7,2.26,58.87,223,5054.6,2.55,1868,1048576,7.42,100,11.5,11,11.5,11,11.5,11.5,356,115,100,0
93.157,14.66,100,14.98,3.3,2.9,10.1,13.1,207,0,5,104,14.71,96.8,154.3,2.41,58.9,2.3,60.47,223,5077.2,2.4,1885,1048576,7.41,100,11.5,11.1,11.5,10.6,11.5,11.2,362,115,100,0
93.218,14.66,100,14.98,3.5,3.2,9.9,13.1,207,0,5,104,14.68,98.2,154.5,2.48,60.5,2.32,61.35,223,5049.9,2.43,1901,1048576,7.43,100,11.5,11.5,11.5,11.5,9.6,11.5,366,115,100,0
93.257,14.66,100,14.98,3.8,3.5,9.5,13.1,207,0,5,104,14.65,100.5,155.1,2.48,62.9,2.36,62.77,223,5037.5,2.43,1932,1048576,7.39,100,12,11.4,11.3,11.4,12,11.3,374,115,100,0
93.356,14.66,100,14.98,4.4,4.1,9.3,13.4,207,0,5,104,14.59,102.8,155.4,2.56,66.1,2.42,62.77,223,5101.3,2.43,1981,1048576,7.3,100,12,12,12,11.9,12,12,381,115,100,0
93.397,14.66,100,15.02,4.6,4.3,9.1,13.4,207,0,5,104,14.57,104.2,155.4,2.63,67.4,2.45,63.29,223,5103.9,2.4,1996,1048576,7.21,100,12,11.9,12,11.9,12,11.9,385,115,100,0
