﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Pat_ST_MHD+_FF_v3 (1).mhd
130.715,14.6,99.6,4.2,23.3,0,0,0,0,0,0,73,14.01,14.01,110.2,234.4,301.9,2242.4,47,0,111,0,0,3632,1.2,1.2,81,15,32.7,48.8,32.6,0
130.807,14.6,99.6,5,23.9,0,0,0,0,0,0,72.9,14.01,14.01,116.4,235.4,306.1,2422.4,47,0,111,0,0,3660,1.8,1.8,80.9,14.2,30.2,46.4,30.1,0
130.917,14.6,99.6,6.1,23.8,0,0,0,0,0,0,75,14.21,14.21,123.7,237,310.5,2671.4,46,0,111,0,0,3687,3.3,3.3,81,13.9,29.4,45.6,29.3,0
131.004,14.6,99.6,6.7,23.7,0,0,0,0,0,0,77.5,13.97,13.97,125,237.8,313.7,2857,44,22,111,0,0,3722,3.6,3.6,81,13.5,29.2,46,29.1,0
131.095,14.6,99.6,8,23.6,0,0,0,0,0,0,73.6,14.83,14.83,132.8,238.4,317.3,2850.2,44,47,111,0,0,3736,6,6,81,12.8,28.9,45.6,28.8,0
131.189,14.6,99.6,9.2,23.5,0,0,0,0,0,0,72.5,14.94,14.94,140,239.9,319.6,2963.8,45,75,111,0,0,3752,8.9,8.9,81,9.8,28.9,43.8,28.8,0
131.280,14.6,99.6,10.5,23.6,0,0,0,0,0,0,74.8,14.7,14.7,146.6,239.9,322.8,3086.2,44,100,111,0,0,3725,5.6,5.6,81,6.8,28.8,44,28.7,0
131.369,14.6,99.6,10.6,23.4,0,0,0,0,0,0,74.5,14.25,14.25,144.6,239.9,325,3037.5,44,100,111,3,1,3806,8.5,8.5,81,6.8,28.2,44.6,28.1,0
131.457,14.6,99.6,12.8,23.3,0,0,0,0,0,0,75,14.04,14.04,150.8,239.9,326.6,3077.2,44,100,111,8.5,3,3826,10,10.1,81,3.4,28.1,44.6,28.1,0
131.549,14.6,99.6,14.5,23.1,0,0,0,0,0,0,76.6,14.27,14.27,153.9,239.9,332.2,3088.7,44,100,111,15.5,6,3873,14,14,81,3.4,27.9,43.1,27.9,0
131.640,14.6,99.6,17.6,23.1,0,0,0,0,0,0,78.5,12.76,12.76,163.3,239.9,333.1,3129.7,44,100,111,20,7.5,3883,9.5,9.5,81,3.8,27.4,43.6,27.4,0
131.734,14.6,99.6,19,23,0,0,0,0,0,0,72.7,12.91,12.91,167.2,239.9,337.6,3023.4,42,100,111,23.5,9,3918,7.7,7.7,81,4.5,27.5,42.8,27.4,0
131.829,14.6,99.6,20.3,22.9,0,0,0,0,0,0,72,12.76,12.76,170.9,239.9,341.4,3006.6,43,100,111,26.5,10,3981,7.5,7.5,81.1,4.5,26.6,42.9,26.5,0
131.921,14.6,99.6,21.7,23.9,0,0,0,0,0,0,70.7,12.43,12.43,174.5,239.9,345,2965.3,45,100,111,28,11,4037,5.9,5.9,81.1,6,29.6,45.1,29.5,0
132.015,14.6,99.6,22.9,25.2,0,0,0,0,0,0,72.7,13.06,13.06,178.5,239.9,351.1,2920.8,45,100,111,32.5,12.5,4086,5.9,5.9,81,6.4,30,46.4,29.9,0
132.109,14.6,99.6,24,26.4,0,0,0,0,0,0,76.6,11.23,11.23,180.5,239.9,354.4,2942.4,45,100,111,32.5,12.5,4149,5.9,5.9,80.9,7.5,29.8,45.3,29.8,0
132.198,14.6,99.6,24,27.8,0,0,0,0,0,0,68.6,13.01,13.01,181.3,239.9,358.8,2867.4,45,100,111,36,14,4217,7.4,7.4,80.9,7.5,30.4,45.9,30.4,0
132.288,14.6,99.6,25.2,28.8,0,0,0,0,0,0,70.5,11.4,11.4,184.2,239.9,365.5,2769.1,45,100,111,37.5,14.5,4302,-0.1,-0.1,80.9,8.2,29.3,45.8,29.2,0
132.379,14.6,99.6,25.2,28.9,0,0,0,0,0,0,72.9,12.02,12.02,184.7,239.9,372.2,2738.8,45,100,111,39.5,15.5,4335,0,0,80.9,8.2,26.8,43.9,26.7,0
132.468,14.6,99.6,26.2,28.9,0,0,0,0,0,0,67.5,13.12,13.12,187.7,239.9,376.8,2690.8,42,100,111,37.5,14.5,4406,6.6,6.6,80.9,9,26.4,42.8,26.3,0
132.558,14.6,99.6,26.2,29,0,0,0,0,0,0,72.2,11.64,11.64,189.2,239.9,381.8,2748.6,42,100,111,40.5,15.5,4465,6.6,6.6,80.9,9,26.8,42.2,26.8,0
132.643,14.6,99.6,26.1,29,0,0,0,0,0,0,72.7,12.1,12.1,189.4,239.9,386.5,2805.5,42,100,111,41,16,4467,1.1,1.1,80.9,9.4,26.4,42.8,26.3,0
132.736,14.6,99.6,25.8,29,0,0,0,0,0,0,74.1,12.75,12.75,188.6,239.9,390.8,2753.3,42,100,111,40,15.5,4528,0.6,0.7,80.9,9.4,26.6,43,26.6,0
132.829,14.6,99.6,25.5,29,0,0,0,0,0,0,72.2,12.99,12.99,187.3,239.9,394.2,2733.5,41,100,111,41,16,4582,2.2,2.2,81.1,9.4,26.9,41.8,26.9,0
132.918,14.6,99.6,25.5,29,0,0,0,0,0,0,67.4,12.49,12.49,188.2,239.9,398.6,2699.4,42,100,111,40,15.5,4622,2.2,2.2,81,9.4,26.9,43.1,26.9,0
133.018,14.6,99.6,25.3,29,0,0,0,0,0,0,70.7,13.05,13.05,187.9,239.9,402.6,2855.3,43,100,111,40.5,15.5,4682,-1.4,-1.4,81.1,9.4,27.2,42.3,27.2,0
133.108,14.6,99.6,25.3,29,0,0,0,0,0,0,73.2,11.53,11.53,189.6,239.9,407.5,2756.2,43,100,111,40.5,15.5,4764,-6.3,-6.3,80.9,9.4,27.7,43.1,27.6,0
133.199,14.6,99.6,25.3,29,0,0,0,0,0,0,73.2,12.45,12.45,189.9,239.9,412.1,2805,43,100,111,39.5,15,4792,-6.1,-6.1,80.9,9.4,27.7,43.3,27.6,0
133.299,14.6,99.6,25.3,29,0,0,0,0,0,0,70.5,13.52,13.52,190.4,239.9,416.8,2793.2,43,100,111,39.5,15,4829,0.2,0.2,81,9.4,27.3,43.8,27.3,0
133.389,14.6,99.6,25.3,29,0,0,0,0,0,0,75.3,12.26,12.26,190.5,239.9,421.1,2871.8,43,100,111,39.5,15.5,4901,-2.5,-2.5,80.8,9.4,28,43.4,27.9,0
133.476,14.6,99.6,25.3,29,0,0,0,0,0,0,73,13.31,13.31,191.5,239.9,425.8,2733.2,44,100,111,40,15.5,4956,2.9,3,81.1,9.4,28.1,43.6,28.1,0
133.570,14.6,99.6,25.3,29,0,0,0,0,0,0,65.8,12.12,12.1,191.1,239.9,430.5,2866.1,43,100,111,40.5,15.5,5019,-1.7,-1.8,81.1,9.4,28.2,44.6,28.1,0
133.660,14.6,99.6,25.3,29,0,0,0,0,0,0,71.3,13.12,13.12,191.8,239.9,435,2845.6,44,100,111,39.5,15,5063,1.1,1.1,80.7,9.4,28.2,44.7,28.2,0
133.758,14.6,99.6,25.2,29,0,0,0,0,0,0,71.6,12.83,12.83,191.9,239.9,440.3,2807.2,44,100,111,40,15.5,5148,3.9,3.9,80.8,9.4,28.8,44.2,28.7,0
133.851,14.6,99.6,25.1,29,0,0,0,0,0,0,71.8,12.48,12.48,192.8,239.9,445.2,2887.8,45,100,111,40.5,15.5,5177,-2.1,-2.1,81.3,9.4,28.8,44.3,28.8,0
133.937,14.6,99.6,25.1,29,0,0,0,0,0,0,64.9,12.88,12.88,192.7,239.9,449.2,2826.5,45,100,111,49,19,5226,3.7,3.7,80.8,9.4,28.7,44.9,28.7,0
134.029,14.6,99.6,25,29,0,0,0,0,0,0,77.5,11.66,11.66,192.8,239.9,453.3,3024.9,44,100,111,41.5,16,5282,1.7,1.7,81.2,9.4,28.9,45.4,28.9,0
134.119,14.6,99.6,25,29,0,0,0,0,0,0,72.5,13.26,13.26,192.9,239.9,457.4,2911.4,44,100,111,40.5,15.5,5329,3,3,81.1,9.4,29.1,45.6,29,0
134.208,14.6,99.6,24.9,29,0,0,0,0,0,0,78.3,11.93,11.93,193.2,239.9,461.4,2922.8,44,100,111,40.5,15.5,5384,3,3,80.7,9.4,29.3,45.8,29.2,0
134.294,14.6,99.6,24.9,29,0,0,0,0,0,0,76.4,13.16,13.16,193.3,239.9,466.8,2981.6,45,100,111,47.5,18.5,5443,1.1,1.1,81.1,9.4,30,45.4,29.9,0
134.388,14.6,99.6,24.9,29,0,0,0,0,0,0,77.5,11.95,11.95,193.9,239.9,471.4,2963.1,45,100,111,50.5,19.5,5468,6.4,6.4,81.2,9.4,29.7,46.2,29.6,0
134.479,14.6,99.6,24.9,29,0,0,0,0,0,0,78.9,12.28,12.28,192.8,239.9,474.4,2998.7,45,100,111,46,17.5,5464,-1.1,-1.1,81,9.4,28.9,45.1,28.8,0
134.563,14.6,99.6,24.9,29.1,0,0,0,0,0,0,76.7,12.32,12.32,193.6,239.9,477.4,2986,44,100,111,52.5,20.5,5571,-1.3,-1.3,80.9,9.4,31.1,46.6,31.1,0
134.658,14.6,99.6,24.9,29.1,0,0,0,0,0,0,64.5,11.96,11.96,194.3,239.9,482.2,2855,47,100,111,52.5,20.5,5595,-5,-5,80.9,9.4,31.8,47.4,31.8,0
134.760,14.6,99.6,24.8,29.1,0,0,0,0,0,0,74.8,12.88,12.88,194.3,239.9,485.8,3057.5,47,100,111,54,21,5632,-0.8,-0.8,81,9.4,31.9,47.5,31.8,0
134.848,14.6,99.6,24.8,29.2,0,0,0,0,0,0,72.9,13.08,13.08,194.2,239.9,490.2,2955,49,100,111,55,21.5,5696,-2.1,-2,81,9.4,34,49.6,33.9,0
134.938,14.6,99.6,24.8,29.2,0,0,0,0,0,0,67.4,11.7,11.7,194.6,239.9,493.8,2998.6,49,100,111,53,20.5,5722,-2.1,-2,80.8,9.4,34.1,50.1,34,0
135.029,14.6,99.6,24.8,29.3,0,0,0,0,0,0,75,13.34,13.34,194.3,239.9,498.1,2966.3,50,100,111,53.5,20.5,5793,2.1,2.1,81.2,9.4,35.7,51.4,35.6,0
135.120,14.6,99.6,24.8,29.4,0,0,0,0,0,0,85.8,12.28,12.28,194.7,239.9,503.3,3043.6,53,100,111,53.5,20.5,5840,2.1,2.1,80.9,9.4,36.9,53.8,36.9,0
135.209,14.6,99.6,25.4,29.4,0,0,0,0,0,0,72.9,11.67,11.67,197.6,239.9,506.7,3064.2,53,100,111,53.5,20.5,5841,-5.9,-5.9,81,9.4,36.2,53.4,36.2,0
135.300,14.6,99.6,25.4,29.4,0,0,0,0,0,0,64.5,13.04,13.04,196.7,239.9,511,2872.3,53,100,111,55,21,5944,1.1,1,80.8,9.4,37.9,55.1,37.8,0
135.389,14.6,99.6,26.2,29.5,0,0,0,0,0,0,64.5,11.82,11.82,199.1,239.9,514.5,3047.8,55,100,111,54.5,21,5972,1.1,1,81.1,9.4,39.2,55.2,39.2,0
135.479,14.6,99.6,26.2,29.5,0,0,0,0,0,0,73.6,13.21,13.21,199.3,239.9,520.9,3030.5,55,100,111,55.5,21.5,6072,1.1,1.1,80.9,9.4,40.2,57.6,40.1,0
135.579,14.6,99.6,26.9,29.5,0,0,0,0,0,0,82.6,11.99,11.99,201.1,239.9,525,3108.8,57,100,111,55.5,21.5,6094,1.1,1.1,80.7,9.4,39.8,55.7,39.7,0
135.671,14.6,99.6,26.9,29.5,0,0,0,0,0,0,60.8,13.04,13.04,201,239.9,529.7,2976.8,56,100,111,57.5,22,6176,2.7,2.7,81.3,9.4,40.4,56.7,40.3,0
135.771,14.6,99.6,27.6,29.5,0,0,0,0,0,0,77.8,12.68,12.68,203,239.9,535.2,3058.7,57,100,111,57.5,22,6195,2.7,2.7,81.3,9.4,40.4,57.8,40.3,0
135.868,14.6,99.6,27.6,29.5,0,0,0,0,0,0,63,12.16,12.16,203.2,239.9,539.9,3031.8,56,100,111,57,22,6276,2.7,2.7,81.3,9.4,40.4,57.8,40.4,0
135.960,14.6,99.6,27.4,29.5,0,0,0,0,0,0,88.1,12.95,12.95,202.6,239.9,543.6,3034.8,57,100,111,58,22.5,6319,3.2,3.2,80.8,9.4,40.4,56.4,40.4,0
136.048,14.6,99.6,27.4,29.5,0,0,-2,0,-2,0,66.5,12.25,12.25,202.3,239.9,547.9,3020.8,57,100,111,58.5,22.5,6365,3.2,3.2,81.1,9.4,41.1,56.9,41.1,0
136.133,14.6,99.6,27.4,29.5,0,0,-2,0,-2,0,65.3,12.99,12.99,201.8,239.9,551.8,3017.5,56,100,111,58.5,22.5,6379,4.3,4.3,80.7,9.4,40.7,56.5,40.7,0
136.229,14.6,99.6,27.9,29.5,0,0,-2,0,-2,0,65.1,12.23,12.23,204.5,239.9,555.1,2976.7,56,100,111,57.5,22.5,6412,4.2,4.2,81,9.4,40.5,57.3,40.4,0
136.320,14.6,99.6,27.9,29.5,0,0,-2,0,-4,0,70.5,12.96,12.96,203.9,239.9,559,3011.5,56,100,111,59,23,6455,3.6,3.6,81.1,9.4,41.1,56.8,41.1,0
136.405,14.6,99.6,27.9,29.5,0,0,-1.7,0,-5.7,0,64.4,12.03,12.03,203.3,239.9,562.1,3003.3,56,100,111,59,23,6531,3.6,3.6,80.7,9.4,41,56.7,41,0
136.497,14.6,99.6,27.9,29.5,0,0,-1.7,0,-5.7,0,64.7,13.38,13.38,202.7,239.9,564.4,2922.8,57,100,111,59.5,23,6584,7.7,7.7,81.2,9.4,41.5,57.2,41.5,0
136.589,14.6,99.6,27.9,29.5,0,0,-1.7,0,-5.7,0,83.8,11.87,11.87,201.8,239.9,566.8,2899.9,57,100,111,59.5,23,6578,7.7,7.7,81.1,9.4,40.9,57.5,40.8,0
136.678,14.6,99.6,27.9,29.5,0,0,-1.3,0,-5.3,0,57,13.12,13.12,201.2,239.9,567.9,2803.9,57,100,111,58,23.5,6615,7.7,7.7,80.9,9.4,40.5,57.3,40.5,0
136.769,14.6,99.6,27.9,29.5,0,0,-1.3,0,-7,0,73,12.12,12.12,203,239.9,568.4,2783.7,56,100,111,59.5,23,6661,7.7,7.7,80.8,9.4,41.4,57,41.4,0
136.859,14.6,99.6,27.7,29.5,0,0,-1.3,0,-7,0,69.7,12.06,12.06,202,239.9,568.6,2943.3,56,100,111,59,23,6665,7.4,7.4,81,9.4,40.9,56.1,40.8,0
136.948,14.6,99.6,27.7,29.5,0,0,-1.3,0,-6.7,0,61.3,12.95,12.95,201.5,239.9,568.7,2708.2,56,100,111,58.5,22.5,6729,8,7.9,80.9,9.4,40.8,57.4,40.7,0
137.040,14.6,99.6,27.7,29.5,0,0,-1,0,-6.7,0,93.5,12.06,12.06,200.6,239.9,568.8,2856.3,57,100,111,59.5,23,6781,8,7.9,81,9.8,41.3,56.9,41.2,0
137.128,14.6,99.6,27.6,29.5,0,0,-1,0,-6.7,0,58.2,11.83,11.83,200.4,239.9,568.8,2853.4,58,100,111,59,23,6815,2.6,2.6,81.2,6.8,40.9,57.4,40.8,0
137.218,14.6,99.6,29.6,29.5,0,0,-1,0,-6.7,0,95.9,13.12,13.12,206.8,239.9,559.5,2904.1,54,100,111,56.5,22,6137,10,10,80.9,-16.9,39.5,53.7,39.5,0
137.309,14.6,99.6,31.4,29.1,0,-2,-0.7,0,-6.3,0,67,11.73,11.73,210.5,239.9,524.9,2907.3,54,100,111,56.5,22,5541,10,10,50.9,3,28.9,43.6,29.9,0
137.399,14.6,99.6,31.4,29,0,-2,-0.7,-2,-6.3,0,70.7,12.82,12.82,208.8,239.9,492.3,2821.5,43,100,111,64.5,25,5192,10,10,44.9,9.4,28.1,44.3,28.1,0
137.489,14.6,99.6,30.3,29,0,-2,-0.7,-2,-6.3,0,76.6,12.38,12.38,207.9,239.9,475.5,2837.8,43,100,111,60,23,5334,3.1,3.1,48.6,9.4,28.5,43.4,28.5,0
137.578,14.6,99.6,30,29,0,-1.7,-0.3,-2,-6,0,69.9,11.44,11.44,207.3,239.9,470.1,2687.6,43,100,111,63,24.5,5366,-7.3,-7.3,56.6,9.4,29.8,45.1,29.8,0
137.669,14.6,99.6,28.6,29,0,-1.7,-0.3,-1.7,-6,0,72.3,11.96,11.96,202.9,239.9,466.8,2755.2,44,100,111,59,23,5347,-7.2,-7.2,79.9,9.4,28.6,43.5,28.5,0
137.759,14.6,99.6,27.8,29,0,-1.7,-0.3,-1.7,-5.7,0,73.7,12.91,12.91,200.3,239.9,467.1,2745.6,43,100,111,62.5,24,5354,-7.7,-7.7,80.9,9.4,28.9,44.1,28.9,0
137.850,14.6,99.6,27.1,29,0,-1.3,0,-1.3,-5.7,0,71.6,13.08,13.08,198.1,239.9,466.5,2661,44,100,111,43.5,16.5,5400,-4.1,-4.1,81.1,9.4,28.9,44.1,28.9,0
137.939,14.6,99.6,26.4,29,0,-1.3,0,-1.3,-5.7,0,68.1,11.64,11.64,196.1,239.9,467.5,2972.8,43,100,111,57,22,5360,-4.1,-4.1,81.1,9.4,29,44.2,29,0
138.030,14.6,99.6,26,29,0,-1,0,-1.3,-5.3,0,77.6,13.05,13.05,195,239.9,468.9,2858.3,45,100,111,41,16,5396,-3.2,-3.2,81,9.4,29.1,44.4,29.1,0
138.115,14.6,99.6,25.6,29,0,-1,0,-1,-5.3,0,66.8,11.42,11.42,193.7,239.9,470,2752.8,43,100,111,52,20,5425,-3.3,-3.3,81,9.4,29.2,44.4,29.1,0
138.208,14.6,99.6,25.2,29,0,-1,0,-1,-5.3,0,76.7,12.62,12.62,191.4,239.9,471.7,2750.5,44,100,111,44,17,5438,-4.8,-4.8,81.3,9.4,28.8,45.1,28.8,0
138.299,14.6,99.6,25.1,29,0,-0.7,0,-1,-5,0,71.1,12.71,12.71,191.8,239.9,473.1,2750.7,44,100,111,44,17,5469,-2.4,-2.4,80.9,9.4,29.3,44.5,29.2,0
138.398,14.6,99.6,25,29,0,-0.7,0,-0.7,-5,0,72.9,11.77,11.77,191.9,239.9,474.7,2818.2,45,100,111,52,20,5451,-2.4,-2.4,80.9,9.4,28.9,45.2,28.8,0
138.490,14.6,99.6,24.8,29,0,-0.7,0,-0.7,-4.7,0,73.2,12.99,12.99,190.4,239.9,476.3,2878,44,100,111,45.5,17.5,5518,-5.3,-5.3,80.8,9.4,29.2,45.5,29.2,0
138.588,14.6,99.6,24.6,29,0,-0.3,0,-0.3,-4.7,0,75.5,11.59,11.59,190.1,239.9,479.1,2732.4,45,100,111,56.5,22,5512,-10.5,-10.5,80.9,9.4,29.7,45,29.7,0
138.678,14.6,99.6,24.6,29,0,-0.3,0,-0.3,-4.7,0,70.2,12.96,12.96,190.1,239.9,480.3,2727.2,45,100,111,54,21,5515,-3.3,-3.3,81.2,9.4,29.3,45.9,29.3,0
138.769,14.6,99.6,24.6,29.1,0,-0.3,0,-0.3,-4.3,0,63.1,12.39,12.39,190.4,239.9,482.3,2961.9,45,100,111,53,20.5,5554,-3.3,-3.3,80.8,9.4,30.3,45.9,30.3,0
138.860,14.6,99.6,24.6,29.1,0,0,0,0,-4.3,0,74.6,12.23,12.23,189.9,239.9,484.5,3014,46,100,111,54,21,5585,-8.9,-9,81,9.4,31.1,47.8,31,0
138.950,14.6,99.6,24.6,29.1,0,0,0,0,-4.3,0,72.7,12.99,12.99,190,239.9,485,2954.9,46,100,111,54.5,21,5609,-5.7,-5.7,81.1,9.4,30.7,46.3,30.7,0
139.039,14.6,99.6,24.6,29.2,0,0,0,0,-4,0,73,12.12,12.12,190.6,239.9,487.8,2831.6,47,100,111,54,21,5635,-5.7,-5.7,81.1,9.4,32.9,48.3,32.8,0
139.125,14.6,99.6,24.6,29.1,0,0,0,0,-4,0,72.3,13.04,13.04,190.2,239.9,489,2811.9,47,100,111,54.5,21,5629,-4.1,-4.1,81,9.4,31.6,48.3,31.6,0
139.220,14.6,99.6,24.6,29.2,0,0,0,0,-4,0,70.5,13.26,13.26,190.5,239.9,491.6,2851.9,48,100,111,53,20.5,5672,-4.2,-4.2,81,9.4,32.3,48.8,32.3,0
139.305,14.6,99.6,24.6,29.2,0,0,0,0,-3.7,0,74.3,12.13,12.13,190.7,239.9,493,2898.5,47,100,111,54.5,21,5695,-7.2,-7.2,80.9,9.4,33.1,48.6,33.1,0
139.399,14.6,99.6,25.3,29.2,0,0,0,0,-3.7,0,61.2,13.16,13.16,193.1,239.9,496,2763.2,47,100,111,54.5,21,5701,-2.2,-2.2,80.9,9.4,33.8,52.6,33.8,0
139.488,14.6,99.6,25.3,29.2,0,0,0,0,-3.3,0,71.4,11.54,11.54,193.4,239.9,497.4,3059.5,52,100,111,55,21.5,5712,-2.2,-2.2,80.9,9.4,33.5,49,33.5,0
139.580,14.6,98.1,25.3,29.3,0,0,0,0,-3.3,0,77.6,12.42,12.42,192.5,239.9,499,2911.8,49,100,111,55,21,5746,-10.1,-10.1,81,9.4,34,50.5,33.9,0
139.669,14.6,0,25.3,29.3,0,0,0,0,-3.3,0,68.4,12.81,12.81,192.3,153.1,460.4,2769.3,50,100,111,56,21.5,5784,-4.8,-4.8,81.1,9.4,35.1,50.6,35,0
139.760,14.6,0,22.9,29.1,0,0,0,0,-3.3,0,72.3,12.13,12.13,184.5,105.3,341.2,2642.6,50,100,111,56,21.5,5617,-4.8,-4.8,38,-4.9,33.7,49.7,33.6,0
139.848,14.6,0,16.6,0,0,0,0,0,-3,0,74.1,13.15,13.15,165.2,76.6,235.7,3037.1,48,100,111,57,22,5609,-2.6,-2.6,25.6,-9,32.7,48.1,32.7,0
139.941,14.6,0,-3.2,0,0,0,0,0,-3,0,84.2,10.74,10.74,62.6,28.7,130.2,2994,44,100,111,66.5,25.5,5456,-2.6,-2.6,7.6,-7.5,21.6,37.8,21.6,0
