﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 E30AT_noALP
226.036,14.4,34.9,2.9,0.3,198.05,2,75,14.41,-0.48,53.78,0,0,0,0,0,0,221,2135,2898,-4,19.3,22,171,27.6,1.03,0,0,0,0,0,0,57.8,58.1,56.55,15.29,0.37,11.72,0
226.208,14.4,36.5,2.9,0.6,198.05,2,75,14.53,-0.48,56.72,0,0,0,0,0,0,221,2079.3,2982,-4,21.1,21.5,174,36.5,1.06,0,0,0,0,0,0,64.2,69.2,79.21,78.5,0.87,17.29,0
226.384,14.4,100,2.3,19.8,198.05,2,75,14.6,-0.48,85.28,0,0,0,0,0,0,221,2246.3,3090,0,100.8,4.2,280,64.2,2.24,0,0,0,0,0,0,102.7,208.8,202.73,52.14,5.48,56.58,0
226.625,14.4,100,7.7,19.4,198.05,2,75,13.02,-0.48,136.47,0,0,0,0,0,0,221,2450.6,3347,0,100,6,370,64.3,2.49,0,0,0,0,0,0,141.7,208.3,232.28,57.51,8.56,56.25,0
226.797,14.4,100,13.6,19.9,198.05,2,73,12.64,-0.48,184.69,0,0,0,0,0,0,221,2413.4,3578,0,99.9,2.4,402,59.1,2.52,0,0,0,0,0,0,182.5,207.8,248.35,45.02,9.47,56.25,0
226.978,14.4,100,19.5,19,198.05,2,73,12.18,-0.48,248.22,0,0,0,0,0,0,221,2302,3904,0,99.9,3.2,444,55.3,2.48,0,0,0,0,-3,0,208,207.2,270.67,47.95,8.99,56.25,0
227.159,14.4,100,20.9,18.3,198.05,2,73,12.12,-0.48,273.47,0,0,0,0,0,0,221,2135,4240,0,71.7,6,454,62.4,2.47,0,0,0,0,-2.7,0,203.2,206.3,284.56,57.68,9.53,56.25,0
227.348,14.4,100,19.2,18.6,198.05,2,73,12.18,-0.48,279.94,0,0,0,0,0,0,219.65,2190.7,4567,0,84.4,7,442,74.6,2.53,0,0,0,0,-2.7,0,191.2,205.3,294.5,74.48,14.75,56.25,0
227.526,14.4,100,17.6,19.5,198.05,2,73,12,-0.48,285.53,0,0,0,0,0,0,219.65,2376.3,4846,0,92.5,7.5,419,74.2,2.56,0,0,0,0,-2.3,0,183.7,204.5,306.02,66.2,16.99,56.25,0
227.695,14.4,100,16.9,18,198.05,2,75,11.97,-0.48,291.86,0,0,0,0,0,0,219.65,2413.4,5102,0,98.6,9,405,78.3,2.54,0,0,0,0,-2.3,0,177.3,200.5,317.05,69.89,16.38,56.25,0
227.858,14.4,100,15.9,17.6,198.05,2,75,12.06,-0.48,294.03,0,0,0,0,0,0,219.65,2394.9,5327,-1.3,99.8,9,389,76.8,2.51,0,0,0,0,-1.9,0,170.5,195.1,327.34,69.52,22.62,56.25,0
228.034,14.4,100,14.9,16.7,198.05,2,75,12.05,-0.48,293.75,0,0,0,0,0,0,219.65,2339.2,5586,-1.5,99.8,9.5,376,78.3,2.46,0,0,0,0,-1.9,0,163.3,188.3,337.68,74.94,30.93,56.25,0
228.217,14.4,100,13.9,15.8,198.05,2,75,12.19,-0.48,290.78,0,0,0,0,0,0,219.65,2320.6,5798,-1.3,99.8,10,354,91.8,2.4,0,0,0,0,-1.5,0,154.7,181.5,346.42,93.91,46.72,56.25,0
228.398,14.4,100,13,15.1,198.05,2,77,12.16,-0.48,290.86,0,0,0,0,0,0,219.65,2339.2,6022,-1.2,99.9,10.5,336,99.3,2.34,0,0,0,0,-1.5,0,149.8,174.8,353.68,95,61.13,56.25,0
228.575,14.4,100,12.5,14.4,198.05,3,77,11.98,-0.48,294.47,0,0,0,0,0,0,219.65,2339.2,6222,-1.7,99.9,11,321,99.3,2.29,0,0,0,0,-1.2,0,148.8,170.8,360.17,95,71.27,57.33,0
228.739,14.4,100,12.3,13.9,198.05,3,79,11.74,-0.48,296,0,0,0,0,0,0,219.65,2357.7,6038,-2.7,99.9,-8.9,138,89.3,2.26,0,0,0,0,-1.2,0,150.4,174.9,364.64,95,74.18,57.53,0
228.927,14.4,100,14.2,16.5,198.05,3,79,12.04,-0.48,286.81,0,0,0,0,0,0,219.65,2357.7,4960,0,99.9,-13.6,154,86.5,2.39,0,0,0,0,-1.2,0,182,204.3,366.76,95,73.91,56.25,0
229.106,14.4,100,18.5,18,198.05,3,79,11.75,-0.48,292.47,0,0,0,0,0,0,219.65,2246.3,4632,0,99.3,3.4,416,96.7,2.46,0,0,0,-6,-1.2,0,201.3,205.1,363.69,95,73.61,56.25,0
229.346,14.4,100,20.5,18,199.4,3,81,11.51,-0.48,305.89,0,0,0,0,0,0,219.65,2153.5,4672,0,64,6,452,99.3,2.51,0,0,0,-6,-0.8,0,204.2,205,360.8,95,68.59,56.25,0
229.528,14.4,100,21,19.1,199.4,3,82,11.42,-0.48,310.03,0,0,0,0,0,0,219.65,2153.5,4750,0,65.5,7.5,453,99.3,2.57,0,0,0,-5.7,-0.4,0,204,204.8,360.32,95,67.66,56.25,0
229.696,14.4,100,20.6,20,199.4,3,82,11.34,-0.48,315.42,0,0,0,0,0,0,219.65,2172.1,4816,0,81.5,7.5,452,99.3,2.63,0,0,0,-5.7,-0.4,0,201.1,204.5,360.83,95,68.54,56.25,0
229.876,14.4,100,20,20.2,199.4,3,84,11.34,-0.48,313.03,0,0,0,0,0,0,219.65,2246.3,4910,0,87.8,8,445,99.3,2.66,0,0,0,-5.3,0,0,196.6,204.2,362.23,95,70.77,56.25,0
230.061,14.4,100,19.4,20.3,199.4,3,86,11.68,-0.48,312.58,0,0,0,0,0,0,219.65,2432,5027,-6,93.5,9,438,99.3,2.68,0,0,0,-5.3,0,0,192.8,203.3,364.48,95,73.64,56.25,0
230.238,14.4,100,19,20.2,199.4,3,88,11.94,-0.48,313.25,0,0,0,0,0,0,219.65,2450.6,5122,-6.5,95.7,9,426,99.3,2.68,0,0,0,-4.9,0,0,189,200.3,366.98,95,73.64,56.25,0
230.406,14.4,100,18.5,19.8,199.4,3,90,11.97,-0.48,313,0,0,0,0,0,0,219.65,2413.4,5252,-6.9,97.9,8.5,415,99.3,2.67,0,0,0,-4.9,0,0,185.3,197.7,369.51,95,73.64,56.25,0
230.574,14.4,100,17.8,19.5,199.4,3,90,11.97,-0.48,313.81,0,0,0,0,0,0,219.65,2376.3,5336,-7.3,99.3,9,408,99.3,2.65,0,0,0,-4.5,0,0,181.4,195.1,371.78,95,73.64,56.25,0
230.737,14.4,100,17.6,19.2,200.75,3,91,12.05,-0.48,313.92,0,0,0,0,0,0,219.65,2339.2,5443,-7.7,99.8,8.5,398,99.2,2.63,0,0,0,-4.5,0,0,178.9,192.3,373.97,95,73.64,56.25,0
230.898,14.4,100,17,18.9,200.75,3,93,11.98,-0.48,314.5,0,0,0,0,0,0,219.65,2357.7,5540,-8,99.8,9,396,99.2,2.61,0,0,0,-4.2,0,0,174.8,189.8,376.09,95,73.64,56.25,0
231.067,14.4,100,16.7,18.7,200.75,3,93,12.06,-0.48,313.53,0,0,0,0,0,0,219.65,2339.2,5636,-8.3,99.9,9,386,99.2,2.59,0,0,0,-4.2,0,0,172.1,186.8,378.17,95,73.64,56.25,0
231.226,14.4,94.5,16.2,18.4,200.75,3,95,12.17,-0.48,309.31,0,0,0,0,0,0,219.65,2339.2,5710,-8,99.9,8.8,368,99.2,2.57,0,0,0,-3.8,0,0,167,166.5,370.35,81.99,73.64,56.25,0
231.395,14.4,0,16.1,6.7,200.75,3,97,11.88,-0.48,244.78,0,0,0,0,0,0,219.65,2190.7,5690,0,22.8,-5.2,229,21.7,1.87,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,92.3,61.6,249.84,8.59,8.27,59.82,0
231.565,14.4,0,22.1,0.1,200.75,3,99,13.73,-0.48,54.33,0,0,0,0,0,0,219.65,2320.6,5714,0,5.2,25.6,-8,32.3,1.09,0,0,0,0,0,0,16.5,15.6,106.17,28.82,0.68,11.95,0
231.760,14.4,0,11.8,0,202.1,3,100,13.31,-0.48,24.31,0,0,0,0,0,0,219.65,1633.7,5736,0,5.5,28.5,-18,40.4,1,0,0,0,0,0,0,13.1,13.7,51.54,30.09,0.33,10.85,0
231.935,14.4,0,8.2,0,202.1,3,100,11.75,-0.48,23.89,0,0,0,0,0,0,219.65,1281,5682,0,6.7,8,-35,40.5,1,0,0,0,0,0,0,13.2,13.7,34.08,29.86,0.22,11.23,0
232.141,14.4,0,5.7,0,202.1,4,102,12.22,-0.48,24.67,0,0,0,0,0,0,219.65,1058.2,5594,0,8.6,7,-34,40.4,1,0,0,0,0,0,0,13.8,13.6,27.63,29.54,0.2,11.37,0
232.306,14.4,0,4.4,0,202.1,4,102,12.06,-0.48,24.44,0,0,0,0,0,0,219.65,1002.5,5434,0,9,7,-32,41.6,1,0,0,0,0,0,0,13.7,13.5,25.67,31.39,0.19,11.41,0
232.489,14.4,0,3.5,0,203.45,4,102,12.27,-0.48,23.28,0,0,0,0,0,0,219.65,983.9,5173,0,10.1,6.5,-30,42.1,1,0,0,0,0,0,0,13.7,13.3,23.96,31.36,0.18,11.45,0
232.654,14.4,0,2.9,0,203.45,4,102,12.37,-0.48,22.06,0,0,0,0,0,0,219.65,983.9,4948,0,10.4,6,-28,41.9,1,0,0,0,0,0,0,13.8,13.1,22.64,31.19,0.18,11.47,0
232.816,14.4,0,2.5,0,203.45,4,102,12.51,-0.48,20.86,0,0,0,0,0,0,219.65,983.9,4742,0,10.1,5.5,-29,41.9,1,0,0,0,0,0,0,13.3,13,21.44,31.37,0.17,11.5,0
232.988,14.4,0,2.2,0,203.45,4,102,12.4,-0.48,19.31,0,0,0,0,0,0,219.65,983.9,4514,-0.6,10.1,5.5,-31,42,1,0,0,0,0,0,0,13.1,12.8,20.11,31.43,0.17,11.53,0
233.155,14.4,0,1.9,0,203.45,4,102,12.13,-0.48,17.83,0,0,0,0,0,0,219.65,983.9,4152,-1,9.6,5.5,-30,42,1,0,0,0,0,0,0,12.6,12.6,18.6,31.68,0.16,11.56,0
233.327,14.4,0,1.6,0,204.8,4,100,11.89,-0.48,16.33,0,0,0,0,0,0,221,1002.5,3982,-1.3,9.3,5,-32,40.8,1,0,0,0,0,0,0,12.7,12.5,17.27,29.36,0.16,11.59,0
233.508,14.4,0,1.4,0,204.8,5,100,11.8,-0.48,15.53,0,0,0,0,0,0,221,1058.2,3902,0,10.1,0,-51,40.6,1.01,0,0,0,0,0,0,12.7,12.5,16.64,29.37,0.15,11.98,0
233.664,14.4,0,1.2,0.4,204.8,5,100,12.57,-0.48,16.25,0,0,0,0,0,0,221,1058.2,3884,0,10.7,0,-51,40,1.03,0,0,0,0,0,0,12.8,12.5,16.38,29.74,0.15,12.12,0
233.836,14.4,0,1.1,0.4,206.15,5,100,17.18,-0.48,15.67,0,0,0,0,0,0,221,1058.2,3742,0,10.9,0,-50,41.1,1.03,0,0,0,0,0,0,12.8,12.5,15.97,30.83,0.15,12.14,0
234.017,14.4,0,1,0.4,206.15,5,100,25.08,-0.48,14.89,0,0,0,0,0,0,221,1058.2,3535,0,10.9,0,-50,41,1.03,0,0,0,0,0,0,12.6,12.4,15.24,31.2,0.15,12.15,0
234.172,14.4,0,0.9,0.4,206.15,5,100,36.54,-0.48,13.86,0,0,0,0,0,0,221,1039.6,3306,0,10.7,-0.5,-48,41.8,1.03,0,0,0,0,0,0,12.6,12.4,14.4,31.22,0.15,12.16,0
234.325,14.4,0,0.9,0.4,206.15,5,100,48.65,-0.48,12.67,0,0,0,0,0,0,221,1039.6,3126,0,10.5,-1,-46,41.6,1.03,0,0,0,0,0,0,12.3,12.3,13.32,31.48,0.15,12.17,0
234.494,14.4,0,1,0.4,207.5,5,99,53.96,-0.48,11.72,0,0,0,0,0,0,221,1039.6,2832,0,9.4,-3,-46,42,1.03,0,0,0,0,0,0,12.6,12.2,11.93,31.63,0.15,12.11,0
