﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD 3.2.0 I8A0S I8A0S+ E85 ST 3.5 v5 - WBAWB73517P037559.mhd
54.888,14.4,39.1,-6.8,0,0,0,0,0,0,0,69,3,48,15.87,34.9,1.6,0,0,0,0,0,0,807.8,2435,13.1,14.4,10.1,125.5,0,183,0
54.976,14.4,46.6,-1.6,0.2,0,0,0,0,0,0,80.5,3,48,16.58,67.5,2.3,0,0,0.2,0,0.02,0.08,940.8,2544,21.6,33.7,16.9,247.4,0,183,0
55.066,14.4,45,-0.5,5.1,0,0,0,0,0,0,79.9,3,48,12.18,78.7,0.8,0,0,5.1,0,0,39.97,1426.3,2487,6.7,57.5,21,273,0,183,0
55.176,14.4,45.7,-0.3,5,0,0,0,0,0,0,81.2,3,46,12.62,79.8,0,0,0,5,0,0.78,39.83,1328,2428,2.2,75.9,14.2,276.2,0,183,0
55.261,14.4,46,0,5,0,0,0,0,0,0,77.1,3,46,12.99,81.6,0,0,0.1,5,0,0.76,39.18,1275.7,2460,-0.6,79.4,12.8,279.2,0,183,0
55.349,14.4,46,0.1,5.1,0,0,0,0,0,0,76.7,3,46,13.35,82.7,0,0.1,0.3,5,0,0.79,37.39,1622.5,2497,-0.9,81,13.9,284.8,0,183,0
55.436,14.4,46.3,0.3,5.1,0,0,0,0,0,0,76.9,3,46,13.64,83.7,0,0.3,0.4,5.1,0,0.74,37.53,1585.1,2517,-3.6,81.2,13.9,288.6,0,183,0
55.529,14.4,47.4,0.4,5.2,0,0,0,0,0,0,74.6,3,46,13.84,84.5,0,0.3,0.5,5.2,0,0.8,36.86,1518.5,2554,-5.5,81.2,19.9,290.5,0,183,0
55.615,14.4,48.1,0.5,5.4,0,0,0,0,0,0,72.9,3,46,14.5,85,0,0.5,0.6,5.4,0,0.74,37.27,1488.5,2579,-4.6,81.1,20.2,294.7,0,183,0
55.695,14.4,48.4,0.6,5.5,0,0,0,0,0,0,71.4,3,46,14.79,86,0,0.6,0.8,5.4,0,0.74,36.58,1539.9,2602,-3.7,81.1,14.2,298.4,0,183,0
55.780,14.4,48.4,0.7,5.5,0,0,0,0,0,0,71.8,3,46,14.64,86.8,0,0.7,0.9,5.5,0,0.79,35.76,1564.1,2631,-4.3,81.1,14.2,301.4,0,183,0
55.869,14.4,48.4,0.9,5.5,0,0,0,0,0,0,72,3,46,14.64,88,0,0.9,1,5.5,0,0.85,34.27,1579.8,2656,-3.7,81,19.9,306.3,0,183,0
55.960,14.4,48.4,1.1,5.6,0,0,0,0,0,0,71.8,3,46,14.7,89,0,1.1,1.3,5.5,0,0.79,32.62,1585.8,2685,-3.6,81,19.9,310.2,0,183,0
56.045,14.4,48.4,1.3,5.6,0,0,0,0,0,0,72.9,3,46,14.6,90.5,-0.8,1.3,1.4,5.6,0,0.78,31.13,1659.7,2720,-3.5,81,14.2,316.3,0,183,0
56.155,14.4,48.7,1.6,5.6,0,0,0,0,0,0,74.3,3,46,14.7,91.8,-1.6,1.5,1.7,5.6,0,0.75,28.67,1682.4,2758,-3.1,81,19.5,330.3,0,183,0
56.235,14.4,49.7,1.8,5.8,0,0,0,0,0,0,73,3,46,14.7,93.3,-1.6,1.8,1.9,5.7,0,0.87,27.44,1695.9,2792,-3,81,19.5,336.2,0,183,0
56.320,14.4,49.7,2,5.9,0,0,0,0,0,0,73.7,3,46,14.86,94.2,-2.3,1.9,2.1,5.9,0,0,27.58,1763.7,2820,-2,81,18.8,338.4,0,183,0
56.405,14.4,49.7,2.1,6.2,0,0,0,0,0,0,73.9,3,46,15.29,95.2,-2.3,2.1,2.2,6.1,0,0,28.67,1808,2852,0.1,81,18.8,342.9,0,183,0
56.489,14.4,49.7,2.3,6.3,0,0,0,0,0,0,72.5,3,46,15.11,96.4,-3.1,2.3,2.5,6.3,0,0.7,28.12,1833.1,2884,1.4,81,18.8,347.4,0,183,0
56.580,14.4,49.7,2.5,6.6,0,0,0,0,0,0,73.7,3,46,15.16,97.4,-3.1,2.5,2.7,6.6,0,0,28.8,1882.6,2923,2.8,81.1,14.2,350.6,0,183,0
56.678,14.4,49.7,2.8,6.9,0,0,0,0,0,0,74.5,3,46,15,99.2,-3.9,2.8,2.9,6.9,0,0,29.49,1925.6,2959,3.6,81,18.4,357.1,0,183,0
56.770,14.4,49.7,2.9,7.2,0,0,0,0,0,0,73.9,3,46,14.83,100.2,-3.9,2.9,3.1,7.2,0,0,30.3,1956.1,2998,3.9,81,13.9,360,0,183,0
56.860,14.4,49.7,3.4,7.3,0,0,0,0,0,0,73.4,3,46,14.9,102.6,-4.7,3.3,3.4,7.3,0,0.89,27.52,1941.1,3038,4.6,81,18.4,368.7,0,183,0
56.945,14.4,49.7,3.6,7.4,0,0,0,0,0,0,74.1,3,46,14.86,103.8,-4.7,3.5,3.7,7.3,0,0.79,23.7,2012.7,3077,5.3,81,13.9,374.1,0,183,0
57.059,14.4,49.7,3.9,7.4,0,0,0,0,0,0,74.1,3,46,14.9,105.9,-5.4,3.9,3.9,7.3,0,0.81,19.82,2063.1,3126,6,81,18,391.2,0,183,0
57.150,14.4,49.7,4.2,7.4,0,0,0,0,0,0,73.4,3,46,14.67,107.5,-5.4,4.2,4.2,7.3,0,0.85,16.34,2154.4,3167,6.1,81,18,412.8,0,183,0
57.241,14.4,49.7,4.4,7.4,0,0,0,0,0,0,71.6,3,46,14.83,109,-5.4,4.4,4.6,7.3,0,0.74,13.45,2197.4,3206,6.6,81,18,429.2,0,183,0
57.359,14.4,49.7,4.9,7.4,0,0,0,0,0,0,69.9,3,46,14.79,111.6,-5.4,4.8,5,7.3,0,0.74,9.34,2203.6,3266,7.1,81,18,454.7,0,183,0
57.445,14.4,49.7,5.2,7.4,0,0,0,0,0,0,77.1,3,46,14.67,113.6,-6.2,5.2,5.2,7.4,0,0.74,6.67,2295.1,3304,8,81,17.2,472.9,0,183,0
57.530,14.4,49.7,5.4,7.4,0,0,0,0,0,0,78.2,3,46,14.57,114.9,-6.2,5.4,5.5,7.4,0,0.69,4.95,2450.2,3346,7.5,81,17.2,485.1,0,183,0
57.619,14.4,49.7,5.8,7.4,0,0,0,0,0,0,75.2,3,46,14.53,117.2,-6.2,5.8,5.9,7.4,0,0.75,3.26,2448.3,3392,7.7,81,17.2,506,0,183,0
57.711,14.4,49.7,6.1,7.4,0,0,0,0,0,0,74.1,3,46,14.51,118.8,-6.2,6,6.2,7.4,0,0.57,1.82,2470.2,3432,7.5,81,17.2,521.7,0,183,0
57.799,14.4,49.7,6.5,7.4,0,0,0,0,0,0,72.9,3,46,14.5,121.2,-6.2,6.5,6.6,7.4,0,0.54,0.92,2486.9,3483,8,81,16.9,540.4,0,183,0
57.889,14.4,50,6.8,7.4,0,0,0,0,0,0,71.8,3,46,14.5,123.2,-6.2,6.8,7,7.4,0,0.31,0.54,2546.3,3530,8.1,81,16.9,556,0,183,0
57.980,14.4,50.6,7.2,7.6,0,0,0,0,0,0,73.2,3,46,14.47,125.6,-6.2,7.2,7.3,7.6,0,0.15,0.28,2549.9,3581,8.4,81,16.5,578.2,0,183,0
58.069,14.4,57.7,7.2,10.2,0,0,0,0,0,0,73.6,3,46,14.33,125.8,-6.2,7.2,7.7,10.1,0,0,3.33,2662.4,3625,8.5,81,16.5,583.9,0,183,0
58.176,14.4,66.3,7.2,15.9,0,0,0,0,0,0,76.4,3,46,14.41,125.8,-6.2,7.2,8.2,15.8,44.5,0,31.07,2633.3,3678,9.2,81,16.5,587.7,0,183,0
58.260,14.4,72.6,8.8,22.7,0,0,0,0,0,0,77.6,3,46,13.49,134.7,-6.2,8.8,8.9,22.7,61.7,0,72.81,2732.1,3753,7.9,81,15.4,631.9,0,183,0
58.350,14.4,73.4,8.8,23.8,0,0,0,0,0,0,78,3,46,13.58,134.7,-6.2,8.8,9.5,23.8,64.5,0,74.34,2672.9,3790,8.5,81,15,632.5,0,183,0
58.439,14.4,73.4,9.9,24,0,0,0,0,0,0,70.9,3,46,13.32,141.5,-6.2,9.9,10.3,23.9,64.8,1.9,66.58,2572.2,3859,7.4,81,13.5,654.8,0,183,0
58.530,14.4,73.7,9.9,24,0,0,0,0,0,0,74.5,3,46,13.35,141.5,-6.2,9.9,11.1,23.9,64.8,1.91,59.19,2695.4,3913,5,81,13.9,657.8,0,183,0
58.615,14.4,74,11.2,24,0,0,0,0,0,0,72.5,3,46,13.68,146.1,-6.2,11.2,12.1,23.9,64.8,2.05,50.24,2493.1,3975,8.3,81,13.9,680.7,0,183,0
58.700,14.4,75.3,12.5,24,0,0,0,0,0,0,73.2,3,46,13.47,150.1,-6.2,12.5,13,23.9,64.8,2.12,42.71,2703.9,4048,9.1,81,12.8,700.3,0,183,0
58.789,14.4,75.3,12.5,24,0,0,0,0,0,0,66.2,3,46,13.41,150.1,-6.2,12.5,14.6,23.9,64.8,1.81,33.98,2722.9,4143,11.6,81,12.8,701.4,0,183,0
58.879,14.4,76.3,15.8,24,0,0,0,0,0,0,83.7,3,46,12.75,159.6,-6.2,14.4,16,23.9,64.8,1.84,25.76,2607,4220,11.4,81,8.6,711.3,0,183,0
58.970,14.4,76.9,17.2,24,0,0,0,0,0,0,75.7,3,46,12.38,163.7,-6.2,17.2,17.2,23.9,64.8,2.01,15.57,2652.5,4358,10.3,81,7.5,723,0,183,0
59.080,14.4,76.9,18.2,24,0,0,0,0,0,0,73.4,3,46,12.65,166.5,-6.2,18.2,18.4,23.9,64.8,1.77,8.47,2568.9,4423,12.3,81,6.4,735.7,0,183,0
59.169,14.4,77.2,19,24,0,0,0,0,0,0,76.7,3,46,12.26,168.9,-5.4,19,20.6,23.9,64.8,1.32,3.7,2671,4541,9.7,81,4.5,728.3,0,183,0
59.259,14.4,77.2,20.1,24,0,0,0,0,0,0,80.6,3,46,12.35,172.1,-4.7,20.1,21.1,23.9,64.8,1.33,2.72,2637,4632,9,81,3.8,730.8,0,183,0
59.376,14.4,77.2,21.2,24,0,0,0,-3,0,0,75.7,3,46,12.35,175.1,-3.1,21.1,21.9,23.9,64.8,0.85,2.26,2538.3,4794,8.5,81,12,794.5,0,183,0
59.461,14.4,77.2,21.2,24,-3,0,0,-3,0,0,79.4,3,46,12.4,175.1,-2.3,21.1,22,23.9,64.8,0.83,1.85,2635.1,4875,7.2,81,8.6,793.9,0,183,0
59.545,14.4,76.9,21.2,24,-9,0,0,-6,0,0,80.1,3,46,12.45,175,-1.6,21.1,22.3,23.9,64.8,0.67,1.65,2589.7,4958,6.7,81,1.9,785.9,0,183,0
59.625,14.4,76.9,22.2,24,-9,0,0,-5.7,0,0,77.8,3,46,12.68,177.9,-1.6,22.2,22.4,23.9,64.8,0.58,1.58,2594,5031,8,81,1.9,797,0,183,0
59.710,14.4,76.9,22.1,24,-10,0,0,-5.7,0,0,82.2,3,46,11.97,177.6,-0.8,22,22.4,23.9,64.8,0.55,1.51,2547,5111,3.8,81,0.8,794.5,0,183,0
59.799,14.4,76.9,22.1,24,-10,0,0,-8.7,0,0,75,3,46,12.03,177.6,-0.8,22,22.5,23.9,64.8,0.6,1.39,2521.2,5163,0.7,81,0.4,789.1,0,183,0
59.890,14.4,77.2,22.1,24,-9.7,0,0,-8.3,0,0,76.7,3,46,12.1,177.6,-0.8,22,22.6,23.9,64.8,0.49,1.25,2405.5,5255,-0.3,81,0.8,790.2,0,183,0
60.001,14.4,77.2,22.1,24,-9.7,0,0,-8.3,0,0,79,3,46,12.5,177.5,0,22,23,23.9,64.8,0.52,1.16,2325.2,5353,-1.1,81,0.4,788.6,0,183,0
60.089,14.4,77.2,22.1,24,-9.7,0,0,-8,0,0,80.8,3,46,12.4,177.5,0,22,23.1,23.9,64.8,0,1.21,2393.5,5442,-1.5,81,0.4,789.8,0,183,0
60.180,14.4,77.2,22.1,24,-9.3,0,0,-8,0,0,81,3,46,12.23,177.5,0,22,23.1,23.9,64.5,0,1.02,2410,5507,-4.6,81,0.8,790.3,0,183,0
60.276,14.4,77.2,22.1,24,-9.3,0,0,-8,0,0,70.9,3,45,12.4,177.4,0,22,22.7,23.9,64.5,0.43,0.95,2359.8,5584,-6.6,81,1.1,794.8,0,183,0
60.360,14.4,77.2,22.2,24,-10.3,0,0,-7.7,0,0,70.4,3,45,12.19,177.9,0,22.2,23,23.9,64.5,0.8,1.03,2400.5,5657,-8.6,81,0,794.2,0,183,0
60.450,14.4,77.2,22.2,24,-10,0,0,-7.7,0,0,82.6,3,45,12.16,178,0,22.2,23.3,23.9,64.1,0,0.93,2351.2,5751,-10,81,0,793.4,0,183,0
60.539,14.4,78,22.2,24,-10,0,0,-7.7,0,-3.3,83.7,3,45,12.23,178,0,22.2,22.9,23.9,64.1,0,1.14,2363.1,5821,-12,81,0,787.9,0,183,0
60.661,14.4,78,22.7,24,-9.7,0,0,-7.3,0,-3.3,78.3,3,45,12.07,179.4,0,22.7,23.2,23.9,64.1,0.52,0.83,2361.3,5903,-15.5,81,0.4,793.7,0,183,0
60.745,14.4,78,22.7,24,-9.3,0,0,-7.3,0,-3.3,84.4,3,45,12.16,179.4,0,22.7,23.2,23.9,64.1,0.32,0.64,2455.5,5992,-16.4,81,0.4,790.6,0,183,0
60.830,14.4,78,22.7,24,-9.3,0,0,-7.3,0,-3,80.5,3,45,12.48,179.4,0,22.7,22.9,23.9,63.7,0.43,0.83,2362.8,6064,-16.6,81,0.4,791.4,0,183,0
60.921,14.4,78.8,22.7,24,-9,0,0,-7,0,-3,79.6,3,45,12.29,179.4,0,22.7,23.6,23.9,63.7,0.28,0.64,2416.5,6118,-18.4,81,0.8,791.3,0,183,0
61.011,14.4,79.5,22.7,24,-9,0,0,-7,0,-3,73.6,3,45,12.26,179.4,0,22.7,23,23.9,63.7,0,0.81,2378.8,6169,-19.5,81,0.8,792.2,0,183,0
61.100,14.4,81.7,22.7,24,-8.7,0,0,-7,0,-2.7,79.9,3,46,12.35,179.4,0,22.7,23,23.9,63.7,0.56,0.7,2383.1,6258,-20.6,81,0.8,789.7,0,183,0
61.189,14.4,81.7,23.7,24,-8.7,0,0,-7,0,-2.7,83.5,3,46,13.08,182.3,0,22.7,23.9,23.9,63.7,0,0.65,1896.3,6246,0,81,1.5,591.3,0,183,0
61.280,14.4,82.7,23,24,-8.7,0,0,-9.7,0,-2.7,86.7,3,46,13.45,180.1,0,22.9,23,23.9,63.7,0,0.71,2932,6389,0,81,2.6,597.4,0,183,0
61.370,14.4,82.4,23,24,-8.7,0,0,-8.7,-3.3,-2.7,61.3,3,46,12.4,180,0,22.9,23.2,23.9,63.7,0.31,0.63,2737.4,6420,-6.8,81,1.1,785.6,0,183,0
61.476,14.4,82.7,23,24,-8.3,0,0,-8.3,-6.7,-2.3,78.9,3,46,11.69,180,0,22.9,23.4,23.9,63.7,0,0.71,2116.1,6494,-10.2,81,1.5,780.9,0,183,0
61.560,14.4,83,23,24,-8,0,0,-8.3,-6.7,-2.3,74.6,4,46,12.39,179.9,0,22.9,23.8,23.9,63.3,0,0.64,2692.9,6563,-12,81,1.9,777.4,0,183,0
61.650,14.4,84.4,23,24,-9,0,0,-8,-6.7,-2.3,75.3,4,46,13.05,179.9,0,22.9,23.6,23.9,63.3,0,0.57,1779.3,6543,-7.3,81,2.2,588.9,0,183,0
61.740,14.4,90.7,21.9,24,-9,0,0,-8,-6.3,-2.3,86.7,4,46,14.63,176.9,0,21.9,22.1,23.9,63.3,0,1.43,2807.2,6617,-2.3,81,2.2,578,0,183,0
61.830,14.4,89.4,21.3,24,-9,0,0,-8,-6.3,-2,78,4,46,13.77,175.1,0,21.3,22.2,23.9,63.3,0,2.08,2530.8,6661,0,81,2.6,582.4,0,183,0
61.972,14.4,82.4,21.2,24,-9.3,0,0,-7.7,-6.3,-2,78.3,4,46,13.8,174.6,0,21.1,21.8,23.9,63.3,0,2.22,1936.3,6702,0,81,2.6,579,0,183,0
62.076,14.4,0,20.9,24,-9.3,0,0,-7.7,-6,-2,72,4,46,13.95,173.8,0,20.9,21.2,23.9,63.3,0.98,2.02,1937.7,6744,0,81,2.2,577.4,0,183,0
62.180,14.4,0,17.6,0,-9.3,0,0,-7.7,-6,-1.7,72.9,4,46,14.44,164.2,0,17.5,23.2,0,0,0,-21.03,2816.9,6710,0,38.4,-7.9,406.2,0,183,0
62.269,14.4,0,-6,0,-7,0,0,-7.3,-6,-1.7,45.3,4,46,12.07,47.2,0,0,25.4,0,0,0,0,2353.8,5978,0,6.3,-5.6,73.3,0,183,0
62.376,14.4,0,-10.8,0,0,0,0,0,0,0,59.8,4,46,11.62,15,0,0,10.8,0,0,0,0,2028.9,4965,0,2.7,3.4,29.5,0,183,0
62.470,14.4,0,-11.5,0,0,0,0,0,0,0,82,4,46,10.94,10.4,0,0,4.3,0,0,0,0,1865.6,5047,0,4.7,6,23,0,183,0
62.555,14.4,0,-11.4,0,0,0,0,0,0,0,78.5,4,46,11.67,10.6,0,0,2.9,0,0,0,0,1749.1,4948,0,5.1,5.6,23.5,0,183,0
62.640,14.4,0,-11.4,0,0,0,0,0,0,0,78.2,4,46,11.62,10.9,0,0,2.2,0,0,0,0,1640.3,4959,0,5.1,5.6,24.2,0,183,0
62.731,14.4,0,-11.3,0,0,0,0,0,0,0,76.2,4,46,11.06,11.1,0,0,1.8,0,0,0,0,1522.7,4977,0,5.5,5.6,25.4,0,183,0
62.820,14.4,0,-11.3,0,0,0,0,0,0,0,77.8,4,46,11.06,11.2,0,0,1.6,0,0,0,0,1396.4,4959,0,5.7,5.6,25.5,0,183,0
62.910,14.4,0,-11.3,0,0,0,0,0,0,0,74.8,4,46,11.17,11.3,0,0,1.3,0,0,0,0,1269,4953,0,6,5.6,25.5,0,183,0
63.001,14.4,0,-11.4,0,0,0,0,0,0,0,75,4,46,11.6,11.2,0,0,1.2,0,0,0,0,1229.8,4988,0,6.1,9,0,0,183,0
63.089,14.4,0,-11.3,0,0,0,0,0,0,0,80.6,4,46,11.06,11.1,0,0,1,0,0,0,0,1079.6,4953,0,6.4,9,0,0,183,0
63.179,14.4,0,-11.3,0,0,0,0,0,0,0,78.2,4,46,13.14,11.1,0,0,0.9,0,0,0,0,799.8,4953,0,6.7,9,0,0,183,0
63.278,14.4,0,-11.3,0,0,0,0,0,0,0,77.5,4,46,15.04,11,0,0,0.8,0,0,0,0,598.3,4936,0,6.9,9,0,0,183,0
63.370,14.4,0,-11.3,0,0,0,0,0,0,0,77.1,4,46,19.46,11.1,0,0,0.8,0,0,0,0,557.8,4925,0,7.1,9,0,0,183,0
63.460,14.4,0,-11.3,0,0,0,0,0,0,0,78.2,4,46,25.01,11.1,0,0,0.7,0,0,0,0,574.4,4921,0,7.3,9,0,0,183,0
63.545,14.4,0,-11.3,0,0,0,0,0,0,0,76.9,4,46,28.51,11,0,0,0.7,0,0,0,0,586.3,4915,0,7.4,9,0,0,183,0
63.655,14.4,0,-11.2,0,0,0,0,0,0,0,77.8,4,46,37.04,10.9,0,0,0.7,0,0,0,0,610.3,4907,0,7.7,9,0,0,183,0
63.759,14.4,0,-11.2,0,0,0,0,0,0,0,77.6,4,46,49.23,11,0,0,0.6,0,0,0,0,629.3,4898,0,7.7,9,0,0,183,0
63.851,14.4,0,-11.2,0,0,0,0,0,0,0,77.5,4,46,60.57,11.2,0,0,0.6,0,0,0,0,641.9,4885,0,7.9,9,0,0,183,0
63.959,14.4,0,-11.2,0,0,0,0,0,0,0,77.3,4,46,73.14,11.2,0,0,0.5,0,0,0,0,646.7,4875,0,8,9,0,0,183,0
64.050,14.4,0,-11.2,0,0,0,0,0,0,0,77.3,4,46,90.37,11.2,0,0,0.5,0,0,0,0,652.8,4869,0,8,9,0,0,183,0
64.140,14.4,0,-11.2,0,0,0,0,0,0,0,78.5,4,46,107.97,11.2,0,0,0.5,0,0,0,0,653.9,4860,0,8.1,9,0,0,183,0
64.228,14.4,0,-11.2,0,0,0,0,0,0,0,77.1,4,46,127.11,11.1,0,0,0.4,0,0,0,0,652.8,4851,0,8.1,9,0,0,183,0
64.320,14.4,0,-11.2,0,0,0,0,0,0,0,79,4,46,159.02,11.1,0,0,0.4,0,0,0,0,653.9,4844,0,8.2,9,0,0,183,0
64.409,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,4,46,191.03,11.2,0,0,0.4,0,0,0,0,656.2,4837,0,8.2,9,0,0,183,0
64.500,14.4,0,-11.1,0,0,0,0,0,0,0,78,4,46,230.81,11.2,0,0,0.4,0,0,0,0,655.4,4821,0,8.3,9,0,0,183,0
64.586,14.4,0,-11.1,0,0,0,0,0,0,0,77.6,4,46,234.95,11.2,0,0,0.4,0,0,0,0,653.6,4816,0,8.2,9,0,0,183,0
64.669,14.4,0,-11.1,0,0,0,0,0,0,0,78.9,4,46,234.95,11.1,0,0,0.4,0,0,0,0,653.9,4814,0,8.3,9,0,0,183,0
64.755,14.4,0,-11.1,0,0,0,0,0,0,0,79,4,46,234.95,11.2,0,0,0.4,0,0,0,0,657.2,4807,0,8.3,9,0,0,183,0
64.855,14.4,0,-11.1,0,0,0,0,0,0,0,78.5,4,46,234.95,11.2,0,0,0.3,0,0,0,0,652.8,4798,0,8.3,8.6,0,0,183,0
64.950,14.4,0,-11.1,0,0,0,0,0,0,0,77.3,4,46,234.95,11.1,0,0,0.3,0,0,0,0,653.9,4782,0,8.4,8.6,0,0,183,0
65.035,14.4,0,-11.1,0,0,0,0,0,0,0,80.5,4,46,234.95,11.2,0,0,0.3,0,0,0,0,655,4774,0,8.4,8.6,0,0,183,0
65.115,14.4,0,-11.1,0,0,0,0,0,0,0,78,4,46,234.95,11.2,0,0,0.3,0,0,0,0,653.9,4765,0,8.3,8.6,0,0,183,0
