﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 1.92 I8A0S Unknown
3.192,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
3.272,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
3.343,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
3.423,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
3.492,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.8,0,0,0,0,-129.2,-130.8,124.9,126,0
3.563,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
3.632,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.8,0,0,0,0,-129.2,-130.8,124.9,126,0
3.712,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
3.781,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
3.852,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,93.2,0,0,0,0,-129.2,-130.8,124.9,126,0
3.923,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
4.002,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
4.073,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
4.153,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
4.232,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
4.303,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
4.374,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
4.452,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
4.523,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
4.604,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
4.682,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
4.751,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
4.823,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
4.892,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
4.973,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
5.052,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
5.123,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
5.202,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
5.273,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
5.353,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
5.434,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
5.514,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
5.592,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.8,0,0,0,0,-129.2,-130.8,124.9,126,0
5.672,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,15.8,0,0,0,113,92.3,0,0,0,0,-129.2,-130.8,124.9,126,0
5.744,11.4,0,0,8.8,117,0,0,0,0,0,0,0,76.4,2,90,14.68,14.68,15.8,0,0,0,113,91.8,0,0,0,0,-129.2,-130.8,124.9,126,0
5.822,11.4,0,0,8.9,117,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,15.8,0,0,0,113,91.8,83,0,0,0,-129.2,-130.8,124.9,126,0
5.892,11.4,0,0,9,117,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,15.8,0,0,0,113,92.3,83,0,0,0,-129.2,-130.8,124.9,126,0
5.963,11.4,0,0,9.1,117,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,15.8,0,0,0,113,92.8,83,0,0,0,-129.2,-130.8,124.9,126,0
6.032,11.4,0,0,9.1,117,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,15.8,0,0,0,113,95.1,83,0,0,0,-129.2,-130.8,124.9,126,0
6.104,11.4,0,0,9.2,117,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,15.8,0,0,0,113,92.8,83,0,0,0,-129.2,-130.8,124.9,126,0
6.184,11.4,0,0,9.3,117,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,15.8,0,0,0,113,93.2,161,0,0,0,-129.2,-130.8,124.9,126,0
6.262,11.4,0,-0.1,0,117,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,48.6,0,0,0,113,151,181,0,0,0,-130,-130.8,124.9,126,0
6.332,11.4,0,-0.1,0,117,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,48.6,0,0,0,113,208.5,181,0,0,0,-130,-130.8,124.9,126,0
6.403,11.4,0,-0.1,0,117,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,47.1,0,0,0,113,206.3,162,0,0,0,-130,-130.8,124.9,126,0
6.472,11.4,0,-0.1,0,117,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,47.1,0,0,0,113,206.3,162,0,0,0,-130,-130.8,124.9,126,0
6.543,11.4,0,-0.1,0,117,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,47,0,0,0,113,205.7,165,0,0,0,-130,-130.8,124.9,126,0
6.612,11.4,0,-0.1,0,117,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,47,0,0,0,113,202.9,165,0,0,0,-130,-130.8,124.9,126,0
6.683,11.4,0,-0.1,0,117,0,0,0,0,0,0,0,75.5,2,90,14.68,14.68,47,0,0,0,113,87,171,0,0,0,-130,-130.8,124.9,126,0
6.754,11.4,0,-0.1,0,117,0,0,0,0,0,0,0,74.1,2,90,14.68,14.68,47.1,0,0,0,113,91.8,192,0,0,0,-130,-130.8,124.9,126,0
6.832,11.4,0,-0.1,0,117,0,0,0,0,0,0,0,73.7,2,90,14.68,14.68,48.4,0,0,0,113,166,488,0,0,0,-130,-130.8,124.9,126,0
6.903,11.4,0,-0.4,0,117,0,0,0,0,0,0,0,73.7,2,90,14.68,14.68,50.1,0,0,0,113,86,738,0,0,0,-130,-130.8,124.9,126,0
6.978,11.4,0,-2.3,0,117,0,0,0,0,0,0,0,75.2,2,90,14.68,14.68,44.3,0,0,0,113,169,1015,0,0,0,-130,-130.8,115.1,126,0
7.052,11.4,0,-4.1,0,117,0,0,0,0,0,0,0,74.3,2,90,14.68,14.68,35.5,0,0,0,113,84.9,1201,0,0,0,-130,-130.8,115.1,126,0
7.126,11.4,0,-5.9,0,117,0,0,0,0,0,0,0,79,2,90,14.68,14.68,25.6,0,0,0,113,104,1304,0,0,0,-130,-130.8,112.9,126,0
7.204,11.4,0,-7.3,0,117,0,0,0,0,0,0,0,87,2,90,14.68,14.68,18.1,0,0,0,113,140.2,1274,0,0,0,-130,-130.8,112.9,126,0
7.288,11.4,0,-7.9,0,117,0,0,0,0,0,0,0,85.2,2,90,14.68,14.68,14.9,0,0,0,113,215.5,1179,0,0,0,-130,-130.8,112.9,126,0
7.367,11.4,0,-8,0,117,0,0,0,0,0,0,0,77.5,2,90,14.68,14.68,14,0,0,0,113,304.9,1097,0,0,0,-130,-130.8,115.5,126,0
7.447,11.4,0,-8,0,117,0,0,0,0,0,0,0,79.2,2,90,14.68,14.68,13.9,0,0,0,113,357.8,1001,0,0,0,-130,-130.8,115.1,126,0
7.527,11.4,0,-8,0,117,0,0,0,0,0,0,0,78.2,2,90,14.68,14.68,14.3,0,0,0,113,338.4,957,0,0,0,-130,-130.8,112.9,126,0
7.609,11.4,0,-8,0,117,0,0,0,0,0,0,0,80.5,2,90,14.68,14.68,14.3,0,0,0,113,395,906,0,0,0,-130,-130.8,115.5,126,0
7.688,11.4,0,-8,0,117,0,0,0,0,0,0,0,80.5,2,90,14.68,14.68,14.4,0,0,0,113,460.3,883,0,0,0,-130,-130.8,112.1,126,0
7.767,11.4,0,-8,0,117,0,0,0,0,0,0,0,79,2,90,14.68,14.68,14.4,0,0,0,113,425.9,845,0,0,0,-130,-130.8,112.9,126,0
7.849,11.4,0,-7.9,0,117,0,0,0,0,0,0,0,78,2,90,14.68,14.68,14.4,0,0,0,113,507.9,819,0,0,0,-130,-129.2,115.1,126,0
7.929,11.4,0,-7.9,0,117,0,0,0,0,0,0,0,79.9,2,90,14.68,14.68,14.7,0,0,0,113,508.2,798,0,0,0,-130,-128.1,112.9,126,0
8.008,11.4,0,-7.8,0,117,0,0,0,0,0,0,0,78.2,2,90,14.68,14.68,14.8,0,0,0,113,561.5,776,0,0,0,-130,-128.1,115.1,126,0
8.088,11.4,0,-7.8,0,117,0,0,0,0,0,0,0,80.6,2,90,14.68,14.68,15.5,0,0,0,113,622.8,754,0,0,0,-130,-128.1,112.9,126,0
8.168,11.4,0,-7.7,0,117,0,0,0,0,0,0,0,81,2,90,14.68,14.68,15.6,0,0,0,113,613.4,732,0,0,0,-130,-129.2,115.1,126,0
8.248,11.4,0,-7.6,0,117,0,0,0,0,0,0,0,80.6,2,90,14.68,14.68,16.3,0,0,0,113,694.6,721,0,0,0,-130,-129.2,112.9,126,0
8.328,11.4,0,-7.5,0,117,0,0,0,0,0,0,0,79.2,2,90,14.68,14.68,16.4,0,0,0,113,661.3,701,0,0,0,-130,-129.2,115.1,126,0
8.408,11.4,0,-7.5,0,117,0,0,0,0,0,0,0,80.6,2,90,14.68,14.68,17,0,0,0,113,742.3,693,0,0,0,-130,-129.2,112.9,126,0
8.488,11.4,0,-7.4,0,117,0,0,0,0,0,0,0,79.2,2,90,14.68,14.68,17.1,0,0,0,113,708.2,675,0,0,0,-130,-129.2,115.1,126,0
8.568,11.4,0,-7.4,0,117,0,0,0,0,0,0,0,80.6,2,90,14.68,14.68,17.2,0,0,0,113,802.3,674,0,0,0,-130,-129.2,115.1,126,0
8.648,11.4,0,-7.4,0,117,0,0,0,0,0,0,0,79.6,2,90,14.68,14.68,17.5,0,0,0,113,765.7,674,0,0,0,-130,-129.2,112.1,126,0
8.728,11.4,0,-7.3,0,117,0,0,0,0,0,0,0,80.6,2,90,14.68,14.68,17.4,0,0,0,113,849.5,662,0,0,0,-130,-129.2,115.1,126,0
8.808,11.4,0,-7.4,0,117,0,0,0,0,0,0,0,79.9,2,90,14.68,14.68,17.5,0,0,0,113,823.4,666,0,0,0,-130,-129.2,112.9,126,0
8.889,11.4,0,-7.4,0,117,0,0,0,0,0,0,0,80.6,2,90,14.68,14.68,17.3,0,0,0,113,909.1,660,0,0,0,-130,-129.2,115.1,126,0
8.967,11.4,0,-7.4,0,117,0,0,0,0,0,0,0,80.1,2,90,14.68,14.68,17.4,0,0,0,113,870.9,669,0,0,0,-130,-129.2,112.9,126,0
9.047,11.4,0,-7.4,0,117,0,0,0,0,0,0,0,80.6,2,90,14.68,14.68,16.8,0,0,0,113,969.9,666,0,0,0,-130,-129.2,118.1,126,0
9.127,11.4,0,-7.4,0,117,0,0,0,0,0,0,0,79.7,2,90,14.68,14.68,17.2,0,0,0,113,933.1,673,0,0,0,-130,-129.2,116.6,126,0
9.209,11.4,0,-7.3,0,117,0,0,0,0,0,0,0,80.6,2,90,14.68,14.68,17.2,0,0,0,113,1025.8,666,0,0,0,-130,-129.2,118.1,126,0
9.287,11.4,0,-7.3,0,118,0,0,0,0,0,0,0,80.5,2,90,14.68,14.68,17.3,0,0,0,113,1000.9,669,0,0,0,-130,-129.2,118.1,126,0
9.369,11.4,0,-7.3,0,118,0,0,0,0,0,0,0,80.6,2,90,14.68,14.68,17.3,0,0,0,113,1095.1,669,0,0,0,-130,-129.2,116.2,126,0
9.447,11.4,0,-7.3,0,118,0,0,0,0,0,0,0,79.6,2,90,14.68,14.68,17,0,0,0,113,1058,668,0,0,0,-130,-129.2,120,126,0
9.527,11.4,0,-7.3,0,118,0,0,0,0,0,0,0,80.8,2,90,14.68,14.68,17.2,0,0,0,113,1154.2,667,0,0,0,-130,-129.2,118.9,126,0
9.607,11.4,0,-7.3,0,118,0,0,0,0,0,0,0,80.3,2,90,14.68,14.68,17.1,0,0,0,113,1128.8,664,0,0,0,-130,-129.2,120.4,126,0
9.687,11.4,0,-7.3,0,118,0,0,0,0,0,0,0,80.6,2,90,14.68,14.68,17.3,0,0,0,113,1230.5,664,0,0,0,-130,-129.2,118.9,126,0
9.769,11.4,0,-7.3,0,118,0,0,0,0,0,0,0,78.2,2,90,14.68,14.68,17,0,0,0,113,1204.2,657,0,0,0,-130,-129.2,121.5,126,0
9.847,11.4,0,-7.3,0,118,0,0,0,0,0,0,0,81,2,90,14.68,14.68,17.2,0,0,0,113,1303.1,664,0,0,0,-130,-129.2,120.8,126,0
9.928,11.4,0,-7.2,0,118,0,0,0,0,0,0,0,79.6,2,90,14.68,14.68,17.2,0,0,0,113,1270.7,660,0,0,0,-130,-129.2,121.5,126,0
10.009,11.4,0,-7.2,0,118,0,0,0,0,0,0,0,80.8,2,90,14.68,14.68,17.2,0,0,0,113,1359.8,661,0,0,0,-130,-129.2,121.5,126,0
10.088,11.4,0,-7.2,0,118,0,0,0,0,0,0,0,78.9,2,90,14.68,14.68,17.3,0,0,0,113,1357.8,660,0,0,0,-130,-129.2,120.8,126,0
10.163,11.4,0,-7.2,0,118,0,0,0,0,0,0,0,80.5,2,90,14.68,14.68,17,0,0,0,113,1394.4,659,0,0,0,-130,-129.2,122.6,126,0
10.247,11.4,0,-7.2,0,118,0,0,0,0,0,0,0,79.6,2,90,14.68,14.68,17.2,0,0,0,113,1457.4,668,0,0,0,-130,-129.2,121.9,126,0
10.327,11.4,0,-7.2,0,118,0,0,0,0,0,0,0,80.5,2,90,14.68,14.68,17.1,0,0,0,113,1555,661,0,0,0,-130,-129.2,122.6,126,0
10.403,11.4,0,-7.2,0,118,0,0,0,0,0,0,0,79.9,2,90,14.68,14.68,17.2,0,0,0,113,1549.7,661,0,0,0,-130,-129.2,121.9,126,0
10.479,11.4,0,-7.2,0,118,0,0,0,0,0,0,0,80.3,2,90,14.68,14.68,17,0,0,0,113,1572.8,660,0,0,0,-130,-129.2,123.4,126,0
10.558,11.4,0,-7.2,0,118,0,0,0,0,0,0,0,80.6,2,90,14.68,14.68,17,0,0,0,113,1624.4,665,0,0,0,-130,-129.2,123.4,126,0
10.638,11.4,0,-7.2,0,120,0,0,0,0,0,0,0,79.7,2,90,14.68,14.68,17.1,0,0,0,113,1589.6,663,0,0,0,-130,-129.2,123,126,0
10.718,11.4,0,-7.2,0,120,0,0,0,0,0,0,0,79.9,2,90,14.68,14.68,17,0,0,0,113,1662,662,0,0,0,-130,-129.2,123.8,126,0
10.798,11.4,0,-7.2,0,120,0,0,0,0,0,0,0,79.9,2,90,14.68,14.68,17.1,0,0,0,113,1633.3,661,0,0,0,-130,-129.2,123.8,126,0
10.878,11.4,0,-7.2,0,120,0,0,0,0,0,0,0,80.5,2,90,14.68,14.68,17.1,0,0,0,113,1711.8,655,0,0,0,-130,-128.1,124.1,126,0
10.958,11.4,0,-7.2,0,120,0,0,0,0,0,0,0,79.7,2,90,14.68,14.68,17.2,0,0,0,113,1685.3,660,0,0,0,-130,-128.1,124.1,126,0
11.038,11.4,0,-7.1,0,120,0,0,0,0,0,0,0,80.6,2,90,14.68,14.68,17.2,0,0,0,113,1756.5,659,0,0,0,-130,-128.1,124.1,126,0
11.118,11.4,0,-7.1,0,120,0,0,0,0,0,0,0,79.6,2,90,14.68,14.68,17.2,0,0,0,113,1714.5,660,0,0,0,-130,-128.1,124.1,126,0
11.198,11.4,0,-7.1,0,120,0,0,0,0,0,0,0,79.9,2,90,14.68,14.68,17.2,0,0,0,113,1785.4,653,0,0,0,-130,-128.1,124.5,126,0
11.277,11.4,0,-7.1,0,120,0,0,0,0,0,0,0,79.4,2,90,14.68,14.68,17.1,0,0,0,113,1759.9,660,0,0,0,-130,-128.1,124.5,126,0
11.359,11.4,0,-7.1,0,120,0,0,0,0,0,0,0,79.7,2,90,14.68,14.68,17.1,0,0,0,113,1826.4,654,0,0,0,-130,-128.1,124.5,126,0
11.438,11.4,0,-7.1,0,120,0,0,0,0,0,0,0,78.5,2,90,14.68,14.68,17.1,0,0,0,113,1801.7,654,0,0,0,-130,-128.1,124.5,126,0
11.518,11.4,0,-7.1,0,120,0,0,0,0,0,0,0,77.6,2,90,14.68,14.68,17.1,0,0,0,113,1859.2,654,0,0,0,-130,-128.1,124.5,126,0
11.598,11.4,0,-7.1,0,120,0,0,0,0,0,0,0,77.1,2,90,14.68,14.68,17.2,0,0,0,113,1820.4,657,0,0,0,-130,-128.1,124.5,126,0
11.673,11.4,0,-7.1,0,120,0,0,0,0,0,0,0,77.3,2,90,14.68,14.68,17.2,0,0,0,113,1888.4,657,0,0,0,-130,-128.1,124.5,126,0
11.748,11.4,0,-7.1,0,120,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,17.2,0,0,0,113,1850.7,651,0,0,0,-130,-128.1,124.5,126,0
11.823,11.4,0,-7.1,0,120,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,17.2,0,0,0,113,1906.7,650,0,0,0,-130,-128.1,124.9,126,0
11.903,11.4,0,-7.1,0,120,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,17.2,0,0,0,113,1878.3,654,0,0,0,-130,-128.1,124.9,126,0
11.974,11.4,0,-7.1,0,122,0,0,0,0,0,0,0,75.7,2,90,14.68,14.68,17.2,0,0,0,113,1889.5,651,0,0,0,-130,-128.1,124.9,126,0
12.058,11.4,0,-6.9,0,122,0,0,0,0,0,0,0,75.7,2,90,14.68,14.68,18,0,0,0,113,1899.2,647,0,0,0,-130,-128.1,124.9,125.2,0
12.133,11.4,0,-6.9,0,122,0,0,0,0,0,0,0,75,2,90,14.68,14.68,18.4,0,0,0,113,1877.8,645,0,0,0,-130,-128.1,124.9,125.2,0
12.208,11.4,0,-6.8,0,122,0,0,0,0,0,0,0,75,2,90,14.68,14.68,18.6,0,0,0,113,1915.9,651,0,0,0,-130,-128.1,124.9,125.2,0
12.283,11.4,0,-6.8,0,122,0,0,0,0,0,0,0,74.5,2,90,14.68,14.68,18.6,0,0,0,113,1887.9,653,0,0,0,-130,-128.1,124.9,125.2,0
12.354,11.4,0,-6.8,0,122,0,0,0,0,0,0,0,74.5,2,90,14.68,14.68,18.6,0,0,0,113,1947.4,653,0,0,0,-130,-128.1,124.9,125.2,0
12.434,11.4,0,-6.8,0,122,0,0,0,0,0,0,0,74.1,2,90,14.68,14.68,18.7,0,0,0,113,1902.9,654,0,0,0,-130,-128.1,124.9,125.2,0
