﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),MHD 2.3.2 98G0B 98G0B E30 VTT S1 CW v1.0 - WBAUN7C55BVM23971.mhd
412.861,14.4,22.7,14.13,3.3,0.2,219,0,2,81,14.32,-0.03,41.89,60.84,217,1856.5,2551,23,-5.6,15.4,24.5,158,147,26.2,-3.1,1.02,0.51,-0.2,0,0,0,0,0,0,0,10.7,50.5,50.1,44.25,44.43,33,0
412.971,14.4,22.4,14.13,3.4,0.2,219,0,2,81,14.34,-0.02,41.89,61.16,217,1819.4,2586,23,-6.6,15.2,25.5,156,147,26.1,-3.19,1.02,0.51,-0.19,0,0,0,0,0,0,0,10.8,50.2,49.7,44.69,44.58,40,0
413.077,14.4,22.4,14.13,3.4,0.1,219,0,2,81,14.33,-0.01,42.22,61.29,217,1782.2,2630,24,-7.1,15.2,25.5,154,147,25.7,-3.22,1.02,0.51,-0.17,0,0,0,0,0,0,0,10.8,50,49.5,44.89,44.89,33,0
413.191,14.4,22.4,14.13,3.4,0.1,219,0,2,79,14.43,-0.01,42.53,61.61,217,1763.7,2655,24,-7.3,15.2,25.5,154,147,25.8,-3.26,1.01,0.51,-0.17,0,0,0,0,0,0,0,11,49.6,49.1,45.35,45.28,30,0
413.281,14.4,22.4,14.13,3.4,0.1,219,0,2,79,14.48,0,42.86,62,217,1763.7,2702,24,-8,15.2,25.5,151,147,26,-3.31,1.01,0.51,-0.16,0,0,0,0,0,0,0,11.1,49.5,48.9,45.78,45.6,32,0
413.422,14.4,22.4,14.13,3.5,0.1,219,0,2,79,14.46,0,43.61,62.6,217,1726.5,2751,25,-8.6,15.3,25.5,151,147,25.8,-3.36,1.01,0.51,-0.15,0,0,0,0,0,0,0,11.2,49.3,48.5,46.1,46.03,25,0
413.522,14.4,22.4,14.13,3.5,0.1,219,0,2,79,14.61,0,43.83,62.79,217,1708,2778,25,-8,15.3,26,149,147,25.7,-3.4,1.01,0.51,-0.13,0,0,0,0,0,0,0,11.3,48.8,48.1,46.35,46.35,28,0
413.666,14.4,22.4,14.13,3.5,0.1,219,0,2,79,14.87,0,43.86,63.08,217,1708,2818,25,-7.1,15.2,26.5,146,147,25.8,-3.45,1.01,0.51,-0.12,0,0,0,0,0,0,0,11.2,48,47.7,46.66,46.68,28,0
413.881,14.4,22.7,14.13,3.5,0.1,219,0,2,79,14.82,0,50.33,63.67,217,1708,2924,26,-2.3,17.9,24.5,164,147,26.3,-3.11,1.03,0.51,0.12,0,0,0,0,0,0,0,13.4,55.3,57.2,57.74,55.41,47,0
413.984,14.4,27.8,14.04,3.6,0.8,219,0,2,79,15.17,0,55.03,64.7,217,1893.6,2958,26,1.6,18.8,22.5,178,147,28.2,-2.75,1.06,0.53,0.66,0,0,0,0,0,0,0,14.7,61.1,60.7,62.13,59.26,33,0
414.132,14.4,31.8,14.04,3.9,1.3,219,0,2,79,14.34,0,64.86,65.34,217,2135,3012,27,-0.9,22.4,20,218,147,34.9,-2.44,1.12,0.56,1.09,0,0,0,0,0,0,0,18.9,75.1,77.2,81.3,72.19,57,0
414.247,14.4,43.1,14.13,4.3,2.2,219,0,2,79,13.78,0,84.92,66.2,217,2320.6,3108,27,-5.7,33.8,7.1,249,147,41.2,-1.13,1.17,0.59,2.57,0,0,0,0,0,0,0,26.3,104.6,106.7,114.21,92.62,34,0
414.341,14.4,59.2,14.13,5.1,5.4,219,0,2,79,13.63,0,111.06,65.66,217,2432,3124,28,-9.7,67.9,-2,304,147,40.6,5.15,1.47,0.74,9.3,0,0,0,0,0,0,0,30.7,116.3,171.4,177.81,134.76,68,0
414.478,14.4,83.5,14.13,6.8,13.6,219,0,2,79,13.68,0,129.44,65.02,217,2821.9,3272,29,-11.8,96.9,0.3,364,147,57.8,10.23,2.07,1.04,14.48,0,0,0,0,0,0,0,35.6,131.6,207.6,230.64,185.43,109,0
414.601,14.4,95.7,14.13,10.1,19.6,219,0,2,79,14.82,0,153.69,65.09,217,2877.6,3411,30,-10.4,100.3,4.2,456,147,60.8,8.09,2.45,1.22,12.69,0,0,0,0,0,0,0,44.5,149.2,220,256.32,225.25,172,0
414.731,14.4,100,14.13,12.9,19.6,219,0,2,79,14.23,0,174.83,68.02,217,2859,3518,30,-11.3,100.1,3.3,528,147,62,5.35,2.53,1.27,10.57,0,0,0,-3,0,0,0,52.4,164.4,220,268.38,254.05,203,0
414.862,14.4,100,14.04,15.3,19.6,219,0,2,79,13.81,0,205.42,74.46,217,2896.1,3744,32,-11.6,100,7,604,147,67.6,3.62,2.57,1.28,8.54,0,0,0,-3,-3,0,0,61.5,177.2,220,286.55,274.18,225,0
414.987,14.4,100,14.04,16.3,19.6,219,0,2,79,13.49,0,222.53,74.78,217,2859,3898,34,-12,99.9,7.4,642,147,69.3,3.23,2.58,1.29,7.33,0,-3,0,-6,-3,0,0,66.8,178.4,220,301.17,279.71,260,0
415.101,14.4,100,14.04,16.3,19.6,219,0,2,79,13.29,0,233.47,76.41,217,2803.3,4082,35,-11.7,99.9,1.5,628,147,72.7,3.3,2.61,1.3,6.11,0,-6,0,-6,-2.7,0,0,68.6,177.6,220,312.65,286.6,247,0
415.207,14.4,100,14.04,16,19.6,219,0,2,79,13.28,0,243.33,78.7,217,2784.7,4312,37,-10.9,99.9,2,632,147,78.4,3.67,2.63,1.31,5.09,0,-6,0,-6,-2.7,0,0,71.5,176.2,220,325.95,293.3,289,0
415.301,14.4,100,14.04,15.5,19.6,219,0,2,79,13.17,0,245.67,77.57,217,2803.3,4420,39,-10.7,99.9,2.5,618,147,79.6,4.16,2.64,1.32,4.37,0,-5.7,0,-5.7,-2.7,0,0,70.8,171.4,220,335.37,300.62,249,0
415.422,14.4,100,14.04,15,19.6,219,0,2,79,13.26,0,248.44,80.26,217,2877.6,4573,40,-10.1,99.9,3.3,612,147,83.1,4.79,2.64,1.32,3.64,0,-5.7,0,-5.7,-2.3,0,0,72.4,166.3,220,349.49,310.01,283,0
415.536,14.4,100,14.04,14.4,19.6,219,0,2,79,13.14,0,251.56,80.89,217,2933.2,4744,41,-9.9,99.9,4.3,595,147,87.1,5.35,2.65,1.32,3.12,0,-5.7,0,-5.7,-2.3,0,0,72.6,162.1,220,359.92,319.98,251,0
415.644,14.4,100,14.13,13.9,19.6,219,0,2,79,13.15,0,251.78,82.34,216,2988.9,4884,42,-9.8,99.9,4.8,578,147,90.6,6.07,2.65,1.33,2.6,0,-5.3,0,-5.3,-2.3,0,0,73,157.9,220,370.67,328.59,248,0
415.742,14.4,100,14.13,13.2,19.6,219,0,2,79,13.1,0,253.33,79.35,216,2970.4,5058,44,-9.8,99.9,6.2,559,147,93.2,6.49,2.66,1.33,2.24,0,-5.3,0,-5.3,-1.9,0,0,73.2,154.6,220,379.66,337.5,242,0
415.884,14.4,100,14.13,12.8,19.6,219,0,2,79,13.11,0,253.47,78.57,216,2896.1,5142,45,-9.6,99.9,6.2,541,147,94.4,7.03,2.66,1.33,1.86,0,-5.3,0,-5.3,-1.9,0,0,73.9,149.4,220,393.06,350.22,244,0
416.004,14.4,100,14.13,12.2,19.6,219,0,2,77,13.12,0,254.44,78.02,216,2933.2,5368,47,-9.5,99.9,6.2,520,147,95.3,7.52,2.67,1.34,1.51,0,-4.9,0,-4.9,-1.9,0,0,73.4,145.4,220,404.23,361.5,245,0
416.131,14.4,100,14.13,11.8,19.6,219,0,2,77,13.26,0,255.75,78.32,216,2914.7,5523,48,-8.9,99.9,7.1,504,147,96.3,7.84,2.67,1.34,1.25,0,-4.9,0,-4.9,-1.5,0,0,73.3,142.3,220,414.83,374.74,201,0
416.244,14.4,100,14.13,11.6,19.6,219,0,2,77,13.17,0,256.36,77.81,216,2914.7,5624,50,-8.6,99.9,7.1,491,147,97.9,8.19,2.68,1.34,1.04,0,-4.9,0,-4.5,-1.5,0,0,74.3,140.1,220,423.03,384.14,200,0
416.370,14.4,100,14.13,11.1,19.6,219,0,2,77,13.03,0,257.11,78.71,216,2914.7,5755,51,-8.8,99.9,8,480,147,99.7,8.51,2.68,1.34,0.87,0,-4.5,0,-4.5,-1.5,0,0,74.6,137.1,220,432.82,395.36,210,0
416.476,14.4,100,14.13,11,19.6,219,0,2,77,12.98,0,257.81,77.74,216,2933.2,5901,52,-9,99.9,8,469,147,100,8.59,2.69,1.34,0.72,0,-4.5,0,-4.5,-1.2,0,0,75,135,220,441.27,406.44,189,0
416.592,14.4,100,14.13,11,19.6,219,0,2,77,12.95,0,258.78,78.36,216,2914.7,5994,53,-9.3,99.9,8.5,453,147,100,8.56,2.69,1.35,0.6,0,-4.5,0,-4.2,-1.2,0,0,75.4,133.1,220,449.66,417.45,179,0
416.702,14.4,100,14.13,11,19.6,219,0,2,77,12.87,0,260,78.1,216,2914.7,6073,54,-10.1,99.9,8.8,449,147,100,8.53,2.69,1.35,0.52,0,-4.2,0,-4.2,-1.2,0,0,74.9,132.8,154.3,448.44,426.08,72,0
416.813,14.4,100,14.13,11.1,19.6,219,0,3,77,12.98,0,246.67,78.34,216,3026.1,5416,55,0,99.9,7.8,222,147,89.3,8.45,2.68,1.34,0.43,0,-4.2,0,-4.2,-0.8,0,0,57.8,145.4,220,344.79,422.16,-1114,0
416.912,14.4,100,14.13,11.2,19.6,219,0,3,77,18.74,0,209.56,75.12,216,1986.4,4441,56,0,99.9,5.8,506,147,79.6,8.03,2.67,1.34,0.37,0,-4.2,0,-4.2,-0.8,0,0,62.8,149.6,220,337.46,417.55,-558,0
417.022,14.4,100,14.13,11.9,19.6,219,0,3,77,11.86,0,223.03,77.74,216,2562,4539,57,-0.2,99.9,5.8,542,147,79.1,7.15,2.67,1.33,0.32,0,-4.2,0,-4.2,-0.8,0,0,65.1,155.6,220,339.1,413.91,-335,0
417.172,14.4,100,14.13,12.7,19.6,219,0,3,77,11.98,0,234.75,83.72,216,2877.6,4646,58,-0.6,99.9,5.8,566,147,82.6,6.51,2.66,1.33,0.25,0,-3.8,0,-3.8,-0.8,0,0,68.9,159.2,220,349.93,409.79,-66,0
417.270,14.4,100,14.13,13.3,19.6,219,0,3,77,12.02,0,242.06,83.16,216,2914.7,4719,59,-1.1,99.9,6.7,578,147,83.2,6.34,2.66,1.33,0.22,0,-3.8,0,-3.8,-0.4,0,0,70.2,160.4,220,354.29,408.51,0,0
417.372,14.4,100,14.13,13.4,19.6,219,0,3,77,12.06,0,245.97,78.96,216,2896.1,4788,60,-1.6,99.9,6.2,581,147,85.3,6.19,2.66,1.33,0.18,0,-3.8,0,-3.8,-0.4,0,0,71.4,160.4,220,360.72,407.39,65,0
417.535,14.4,100,14.13,13.5,19.6,219,0,3,77,12.06,0,250.64,75.09,216,2914.7,4870,61,-2.4,99.9,7.2,583,147,88.4,6.22,2.66,1.33,0.15,0,-3.4,0,-3.4,-0.4,0,0,72.4,159.5,220,366.68,407.24,84,0
417.642,14.4,100,14.04,13.1,19.6,219,0,3,77,12.12,0,253.22,77.38,216,2896.1,4950,62,-3.4,99.9,7.6,578,147,91.4,6.54,2.66,1.33,0.12,0,-3.4,0,-3.4,0,0,0,73.1,157.8,220,373.29,408.03,108,0
417.760,14.4,99.6,14.04,12.8,19.6,219,0,3,77,12.13,0,254.03,79.99,216,2933.2,5024,63,-4.4,99.9,8.1,568,147,92,6.83,2.66,1.33,0.1,0,-3.4,0,-3,0,0,0,73.6,155.8,220,379.57,409.44,120,0
417.872,14.4,98,14.13,12.6,19.6,221,0,3,77,12.22,0,253.58,78.73,216,2933.2,5078,64,-5.5,99.9,8.5,562,147,92,7.08,2.67,1.33,0.09,0,-3,0,-3,0,0,0,73.8,153.3,220,385.51,411.28,137,0
417.973,14.4,94.9,14.04,12.2,19.6,221,0,3,77,12.31,0,255.47,78.32,216,2914.7,5218,65,-6.5,99.9,8.5,548,147,94.1,7.41,2.67,1.33,0.08,0,-3,0,-3,0,0,0,73.2,151.6,179.2,320.33,410,83,0
418.072,14.4,44.7,14.04,12.1,19.6,221,0,3,77,12.44,0,253.39,79.32,216,2933.2,5218,66,-7.3,99.9,8.5,538,147,44.9,7.49,2.66,1.33,0.07,0,-3,0,-2.7,0,0,-0.8,72.7,150.5,178.2,319.48,404.51,40,0
418.181,14.4,0,13.66,12.2,15.5,221,0,4,77,12.79,0,247.69,79.86,216,2617.6,5088,66,-7.6,84.1,-6.7,319,147,45.6,-11.9,2.21,1.11,-17.06,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,59.8,131.8,71.4,129.43,315.34,-319,0
418.286,14.4,0,14.13,14.2,0.3,221,0,4,77,13.02,0,125.83,79.58,216,2988.9,4089,68,-7.6,17,-11,108,147,44.4,-14.61,1.54,0.77,-14.95,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,25,72.7,40.8,66.88,218.73,-801,0
418.412,14.4,0,14.22,14.5,0,221,0,4,79,15.64,0,49.25,74.45,216,2135,4170,68,-5.9,8.8,2.8,24,147,44.4,-14.18,1.11,0.55,-12.7,0,0,-0.8,0,0,0,0,5,14.2,12.6,18.34,106.06,-217,0
418.532,14.4,0,14.04,11.1,0,221,0,4,79,14.2,0,16.31,73.3,216,1745.1,4089,67,-7.5,3.3,21,-12,147,44.4,-9.09,1,0.5,-10.26,0,0,0,0,0,0,0,3.9,12,12.5,17.25,58.66,-235,0
418.662,14.4,0,14.13,7.9,0,221,0,4,79,13.57,0,14.86,68.97,216,1615.1,3957,66,-8.1,3.9,5,-30,147,43.7,-7.11,1,0.49,-8.81,0,0,0,0,0,0,0,3.8,11.6,12.5,17.07,36.38,-120,0
418.792,14.4,0,14.13,5.9,0,221,0,4,79,13.67,0,14.89,69.28,216,1503.8,3962,66,-8.4,4.9,-20.5,-45,147,42.6,-5.25,1,0.49,-6.9,0,0,0,0,0,0,0,3.8,11.8,12.5,16.96,24.93,-79,0
418.917,14.4,0,14.13,4.6,0,221,0,4,79,13.89,0,15.19,66.86,216,1355.2,3900,66,-8.6,5.5,-20.5,-45,147,41.8,-4.43,1,0.49,-5.93,0,0,0,0,0,0,0,3.9,12,12.5,16.79,20.58,-57,0
419.045,14.4,0,14.13,3.9,0,221,0,4,79,14.32,0,15.11,66.67,216,1243.8,3897,65,-8.1,6,-20.5,-46,147,41.3,-3.69,1,0.49,-4.79,0,0,0,0,0,0,0,3.8,12.3,12.5,16.62,18.5,-71,0
419.168,14.4,0,14.13,3.3,0,221,0,4,79,14.43,0,15.28,65.28,216,1113.9,3828,64,-7.1,6.6,-20.5,-45,147,40.9,-3.13,1,0.49,-3.99,0,0,0,0,0,0,0,3.9,12.3,12.5,16.43,17.39,-64,0
419.262,14.4,0,14.13,2.8,0,221,0,4,79,14.5,0,14.92,64.16,216,965.4,3778,63,-6.9,6.7,-20.5,-46,147,40.6,-2.76,1,0.49,-3.43,0,0,0,0,0,0,0,3.8,12.3,12.5,16.22,16.87,-79,0
419.388,14.4,0,14.13,2.6,0,221,0,4,79,14.18,0,14.89,66.01,216,891.1,3743,63,-7.3,6.8,-21,-46,147,40.4,-2.53,1,0.49,-2.85,0,0,0,0,0,0,0,3.8,12.5,12.5,16.02,16.42,-72,0
419.522,14.4,0,14.13,2.3,0,221,0,4,79,13.64,0,14.94,63.4,216,946.8,3697,62,-9.7,7,-21,-45,147,40.1,-2.2,1,0.49,-2.31,0,0,0,0,0,0,0,3.8,12.6,12.5,15.89,16.11,-59,0
419.644,14.4,0,14.13,2.2,0,223,0,4,79,13.54,0,14.56,61.7,216,983.9,3648,61,0,7.5,0,-47,147,40,-1.82,1,0.5,-1.84,0,0,0,0,0,0,0,3.6,12.2,12.5,15.6,15.87,-76,0
419.752,14.4,0,14.13,1.8,0.4,223,0,4,79,13.58,0,14.44,62.45,216,1021.1,3589,60,0,8.3,0,-46,147,39.9,-1.36,1.02,0.51,-1.31,0,0,0,0,0,0,0,3.6,12.3,12.5,15.36,15.62,-71,0
