﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
1447.740,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.1,6,81,13.59,14.96,14.6,0,14.6,1.6,0.8,234,747.5,2230,-13.5,9.6,4.3,19.9,174,50.3,36.3,0
1447.851,14.8,6.3,-10.8,0,216,0,0,0,0,0,0,85.4,6,81,17.15,12.45,14.5,0,14.6,1.6,0.8,234,750.5,2248,17.4,-20.1,4.3,19.9,174,50.4,36.4,0
1447.966,14.8,6.3,-10.8,0,216,0,0,0,0,0,0,85.4,6,81,19.65,11.43,14.5,0,14.7,1.6,0.8,234,754.4,2252,30.6,-32.3,4.4,19.9,174,51.9,36.5,0
1448.076,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.1,6,81,17.94,11.92,14.6,0,14.7,1.6,0.8,234,747.3,2226,19.7,-23.9,4.4,19.9,174,51.4,36.3,0
1448.195,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.4,6,81,14.04,14.24,14.6,0,14.7,1.6,0.8,234,753.9,2223,-4.9,-0.6,4.3,19.9,174,50.3,36.3,0
1448.317,14.8,6.3,-10.8,0,216,0,0,0,0,0,0,85.2,6,81,11.74,19.27,14.6,0,14.7,1.6,0.8,234,747.5,2235,-30.1,32.5,4.4,19.9,174,50.8,36.4,0
1448.435,14.8,6.3,-10.7,0,216,0,0,0,0,0,0,85.2,6,81,11.07,20.03,14.6,0,14.7,1.6,0.8,234,751,2236,-34,33,4.4,19.9,174,50.7,36.4,0
1448.561,14.8,6.3,-10.8,0,216,0,0,0,0,0,0,85.1,6,81,11.85,15.3,14.6,0,14.5,1.6,0.8,234,750,2200,-26.1,8,4.3,19.9,174,51.4,36.1,0
1448.680,14.8,6.3,-10.8,0,216,0,0,0,0,0,0,85.4,6,81,14.83,12.85,14.5,0,14.6,1.6,0.8,234,747.1,2218,4.4,-15.3,4.3,19.9,174,51.2,36.2,0
1448.801,14.8,6.3,-10.8,0,216,0,0,0,0,0,0,84.7,6,81,21.94,11.59,14.5,0,14.6,1.6,0.8,234,726.9,2225,34,-32.6,4.3,19.9,174,51.6,36.2,0
1448.917,14.8,6.3,-10.8,0,216,0,0,0,0,0,0,85.2,6,81,20.98,12.26,14.5,0,14.6,1.6,0.8,234,740.8,2204,31.3,-21.7,4.3,19.5,174,50.5,36.2,0
1449.032,14.8,6.3,-10.8,0,216,0,0,0,0,0,0,85.1,6,81,14.83,14.83,14.5,0,14.6,1.6,0.8,234,754.4,2203,-4,4,4.2,19.9,174,51.5,36.1,0
1449.152,14.8,6.3,-10.8,0,216,0,0,0,0,0,0,85.2,6,81,12.53,19.75,14.4,0,14.7,1.6,0.8,234,756.3,2217,-23.8,33.9,4.3,19.5,174,50.6,36.3,0
1449.266,14.8,6.3,-10.8,0,216,0,0,0,0,0,0,84.9,6,81,11.47,19.83,14.5,0,14.6,1.6,0.8,234,762.1,2215,-32.6,29,4.3,19.9,174,50.6,36.2,0
1449.388,14.8,6.2,-10.8,0,216,0,0,0,0,0,0,85.6,6,81,11.76,14.58,14.6,0,14.6,1.6,0.8,234,754.9,2188,-26.4,-4.7,4.3,19.9,174,51.5,36.1,0
1449.511,14.8,6.2,-10.8,0,216,0,0,0,0,0,0,85.4,6,81,13.92,12.2,14.5,0,14.6,1.6,0.8,235,733.1,2189,-0.7,-28,4.2,19.9,174,50.4,36.1,0
1449.624,14.8,6.3,-10.8,0,216,0,0,0,0,0,0,85.4,6,81,18.31,11.47,14.5,0,14.6,1.6,0.8,235,717,2202,28.3,-34,4.3,19.5,174,51.5,36.1,0
1449.747,14.8,6.2,-10.8,0,214,0,0,0,0,0,0,84.9,6,81,19.75,11.96,14.6,0,14.5,1.6,0.8,235,719,2184,32.4,-26.5,4.2,19.9,174,51.3,36,0
1449.868,14.8,6.2,-10.8,0,214,0,0,0,0,0,0,84.9,6,81,16.26,15.09,14.4,0,14.6,1.6,0.8,235,737.9,2192,9.5,8.5,4.2,19.9,174,50.1,36,0
1449.991,14.8,6.3,-10.8,0,214,0,0,0,0,0,0,85.2,6,81,12.86,19.83,14.4,0,14.5,1.6,0.8,235,741.6,2194,-16.4,34,4.2,19.5,174,51.1,36,0
1450.107,14.8,6.3,-10.8,0,214,0,0,0,0,0,0,85.2,6,81,11.47,18.79,14.5,0,14.5,1.6,0.8,235,751.5,2196,-32.5,25.9,4.3,19.5,174,50.4,36,0
1450.230,14.8,6.2,-10.8,0,214,0,0,0,0,0,0,85.2,6,81,11.69,14.04,14.6,0,14.5,0.8,0.8,235,747.5,2173,-27.7,-7.8,4.2,19.9,174,51,35.9,0
1450.350,14.8,6.2,-10.8,0,214,0,0,0,0,0,0,85.6,6,81,13.26,11.96,14.6,0,14.5,0.8,0.8,235,722,2175,-23.7,-29,4.2,19.9,174,50.3,35.9,0
1450.468,14.8,6.2,-10.8,0,214,0,0,0,0,0,0,85.4,6,81,17.15,11.5,14.5,0,14.5,0.8,0.8,235,709.9,2179,19.4,-33.4,4.2,19.9,174,50,35.9,0
1450.590,14.8,13.7,-10.7,0,214,0,0,0,0,0,0,84.5,6,81,20.88,12.81,15.2,0,15.9,1.6,0.8,235,705.4,2172,34,-14.9,4.5,21.4,174,51.1,37,0
1450.706,14.8,21.4,-10.1,0,214,0,0,0,0,0,0,84.7,6,81,17.28,16.26,18.1,0,24.8,1.6,0.8,235,749.5,2178,14.6,17.8,7.9,25.9,174,53.2,37.8,0
1450.827,14.8,22.5,-6.6,0,214,0,0,0,0,0,0,83.3,6,81,13.34,19.46,33.8,0,42,5.4,5.4,235,775.1,2256,-5.1,17,11.8,32.2,174,48,32.6,0
1450.954,14.8,22.8,-2.2,0,214,0,0,0,0,0,0,84.2,6,81,12.59,14.53,50.5,0,59,8.6,8.6,235,822.9,2289,-9.5,2.1,18.2,19.9,174,45.5,30.2,0
1451.070,14.8,22.8,-0.6,0,214,0,0,0,0,0,0,85.4,6,81,13.72,11.59,63.8,0,66.4,7.8,7.8,235,849.8,2249,-9.2,-19.3,28.2,13.5,174,42.7,27.5,0
1451.185,14.8,22.4,-0.2,0,214,0,0,0,0,0,0,85.2,6,81,15.9,13.8,69.6,0,68.4,6.2,6.2,235,910.6,2202,-2.5,-14.6,24.2,12.8,174,40,25,0
1451.293,14.8,22.4,-0.2,0.1,214,0,0,0,0,0,0,83.8,6,81,16.74,19.75,68.4,0,68.4,7,6.2,235,1012.2,2223,3.4,9.2,18.1,13.5,174,38.3,23.1,0
1451.408,14.8,22.4,-0.1,0.2,214,0,0,0,0,0,0,85.6,6,81,13.57,13.88,68.8,0,68.8,7,7,235,1093.9,2213,-2.6,-1.4,16.4,13.5,174,36.6,21.4,0
1451.518,14.8,22.5,0.1,0.3,214,0,0,0,0,0,0,86.5,6,81,13.21,13.01,69.1,0,69.1,7,6.2,235,1094.3,2217,-7.6,-10.1,15.5,13.5,174,35.1,20,0
1451.638,14.8,22.5,0.1,0.5,214,0,0,0,0,0,0,85.2,6,81,16.03,17.12,70.3,0,70.6,7,6.2,235,1036.4,2223,1,7.8,15.1,13.5,174,33.7,18.6,0
1451.754,14.8,22.4,0.1,0.4,214,0,0,0,0,0,0,83.8,6,81,14.14,13.54,70.3,0,70.2,6.2,6.2,235,1054.3,2236,-1.4,-3.5,14.7,13.5,174,32.4,17.4,0
1451.870,14.8,22.4,0.2,0.6,214,0,0,0,0,0,0,86.1,6,82,13.35,13.97,69.5,0,70.2,7,6.2,235,1125.7,2234,-6.5,-4.4,14.4,13.5,174,31.6,16.5,0
1451.988,14.8,22.4,0.3,0.6,214,0,-2.7,0,0,0,0,85.4,6,82,15.63,16.59,69.5,0,70.2,7,7,235,1109.9,2238,0,8.6,14.3,13.5,174,30.6,15.6,0
1452.108,14.8,22.1,0.3,0.6,214,0,-2.7,0,0,0,0,85.6,6,82,14.96,13.06,69.2,0,68.8,7,7,235,1119.1,2249,-0.2,-6.2,14.2,13.5,174,30,14.9,0
1452.227,14.8,22.1,0.3,0.5,214,0,-2.3,0,0,0,0,85.9,6,82,13.61,15.16,68.8,0,67.8,7,7,235,1157.9,2248,-3.5,2.1,14.1,14.2,174,29.4,14.3,0
1452.338,14.8,22.2,0.2,0.5,214,0,-2,0,0,0,0,86.8,6,82,14.61,15.7,67.7,0,67.8,7,7,235,1100.3,2262,-2.7,7.4,14,14.2,174,29,13.9,0
1452.459,14.8,22.2,0.2,0.5,214,0,-2,0,0,0,0,86.5,6,82,15.63,13.18,67.3,0,67.8,7,7,235,1119.8,2268,2,-5.5,14.2,14.2,174,28.4,13.5,0
1452.582,14.8,21.9,0.1,0.4,214,0,-1.7,0,0,0,0,85.8,6,82,14.14,16.32,66.3,0,66.4,7.8,7,235,1099.9,2270,0.5,8.4,14.1,14.2,174,28.3,13.2,0
1452.711,14.8,21.9,0.1,0.4,214,0,-1.3,0,0,0,0,85.9,6,82,14.23,14.43,66.3,0,66.4,7.8,7,235,1092.2,2281,-1.1,3.7,14.4,14.6,174,28.2,13,0
1452.827,14.8,20.8,0,0.2,214,0,-1.3,0,0,0,0,85.9,6,82,15.57,13.81,63.6,0,62.1,7.8,7.8,235,1077.6,2279,3.6,-0.2,13.6,14.6,174,27.1,13.1,0
1452.944,14.8,19.6,-0.3,0,214,0,-1,0,-2.7,0,0,85.6,6,82,14.96,15.98,58.2,0,56,7.8,7.8,235,1001.8,2282,5.7,10.2,12.8,16.5,174,29.5,15.4,0
1453.054,14.8,18.4,-0.6,0,214,0,-0.7,0,-2.7,0,0,85.9,6,81,13.31,13.74,54.9,0,54.2,8.6,7.8,235,947.8,2287,0.6,3.2,12,18,174,30.6,16.5,0
1453.182,14.8,16.7,-0.9,0,214,0,-0.7,0,-2.3,0,0,86.7,6,81,14.53,13.05,53.2,0,50.3,8.6,8.6,235,849.7,2292,0.8,-4.2,11.5,18.8,174,32.1,18.2,0
1453.300,14.8,15.4,-1.6,0,214,0,-0.3,0,-2,0,0,86.3,6,81,15.03,14.61,49.4,0,46.1,8.6,8.6,235,737.3,2293,2.7,0.9,10.3,20.2,174,32.5,18.6,0
1453.417,14.8,14.3,-3.1,0,214,0,0,0,-1.7,0,0,85.1,6,81,13.97,14.13,44.6,0,40.8,8.6,8.6,235,690.5,2283,-1.2,-0.5,7.9,23.2,174,33.1,19,0
1453.534,14.8,12.5,-4.8,0,214,0,0,0,-1.7,0,0,84.9,6,81,12.32,12.69,39.3,0,35.5,7.8,7.8,235,652.2,2287,-10.7,-12.4,6.8,28.9,174,38,24,0
1453.660,14.8,11.3,-6.7,0,214,0,0,0,-1.3,0,0,85.2,6,81,12.46,13.34,32.5,0,30,7,6.2,235,645.1,2285,-13.9,-14.3,6.6,33.4,174,42.6,28.6,0
1453.779,14.8,10.7,-7.8,0,214,0,0,0,-1,0,0,84,6,81,13.14,15.83,28.7,0,26.4,4.7,3.9,235,640.1,2282,-12.7,-1.4,6,33.4,174,48.2,34.2,0
1453.898,14.8,10.7,-8.4,0,214,0,0,0,-1,0,0,84.4,6,81,13.85,16.52,26,0,25,3.1,3.1,235,686.5,2281,-10.6,1.2,6.2,33.4,174,50.2,36.1,0
1454.018,14.8,11.3,-8.4,0,214,0,0,0,0,0,0,84.2,6,81,14.66,14.46,24.1,0,25.5,2.3,1.6,235,725.7,2279,-5.8,-13.5,6.3,33,174,50.9,35.5,0
1454.141,14.8,13.1,-7.8,0,214,0,0,0,0,0,0,84.4,6,81,15.5,13.85,25.6,0,27.7,2.3,2.3,235,759.3,2275,-1.3,-12,7.9,33,174,46.9,32.5,0
1454.259,14.8,13.7,-6.9,0,214,0,0,0,0,0,0,84.9,6,81,15.16,16.12,26.8,0,28.5,3.1,3.1,235,801.2,2273,-1.4,4.3,7.5,33.4,174,46.5,31.2,0
1454.378,14.8,14.1,-6.6,0,214,0,0,0,0,0,0,84,6,81,13.94,15.57,27.6,0,29,3.9,3.9,235,817.2,2279,-6,0.2,7.3,33.4,174,45.2,30.2,0
1454.500,14.8,14.3,-6.2,0,214,0,0,0,0,0,0,85.2,6,81,13.49,13.09,29.1,0,30.6,3.9,3.9,235,824,2280,-7.7,-14,7.8,33.4,174,43.1,28.1,0
1454.620,14.8,14.3,-5.7,0,214,0,0,0,0,0,0,85.1,6,81,14.37,13.82,29.8,0,31.8,4.7,3.9,235,792.2,2279,-5.2,-7.7,7.9,33.4,174,42.5,27.3,0
1454.740,14.8,14.3,-5.3,0,214,0,0,0,0,0,0,84.9,6,81,15.85,15.03,31.3,0,32.6,5.4,5.4,235,785,2284,-1.9,-3.5,8.3,33.4,174,41.9,26.6,0
1454.856,14.8,14.9,-4.9,0,214,0,0,0,0,0,0,84.7,6,81,15.65,14.66,31.7,0,33.3,6.2,5.4,235,763.3,2298,-3.1,-2.7,8.5,33.4,174,41.2,26,0
1454.972,14.8,14.9,-4.7,0,214,0,0,0,0,0,0,85.1,6,81,14.34,14.08,33.1,0,34.1,6.2,6.2,235,774.7,2304,-6.7,-8.2,8.8,33.4,174,40.5,25.2,0
1455.087,14.8,14.9,-4.3,0,214,0,0,0,0,0,0,84.9,6,81,13.65,14.63,33.8,0,34.6,7,7,235,762.1,2293,-7,-7.1,9.1,33,174,40,24.8,0
1455.211,14.8,15.4,-4.2,0,214,0,0,0,0,0,0,84.9,6,81,13.72,16.53,34.5,0,34.9,7,7,235,747.4,2296,-6.5,2.4,9.1,33,174,39.7,24.4,0
