﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v4.1 - WBAWB72090P051284_HFS4 FF.mhd
6.894,14.5,72.8,22.3,25,0,0,0,0,0,0,89,100,4,46,12.46,12.33,176.3,198,340.6,2327.7,4430,7.3,10,81,-1.1,703.8,1,28.3,40.2,28.1,0
6.999,14.5,85.2,21.3,25,0,0,0,0,0,0,91,100,4,46,12.18,12.07,173.6,195.6,337.9,2304.5,4456,6.3,9.2,81.1,-1.1,698.3,1,30.2,42.2,28.4,0
7.103,14.5,83.4,20.4,25,0,0,0,0,0,0,91,100,4,45,11.96,11.86,170.8,194.4,336.5,2348,4508,4.8,7.5,81,-1.1,696.6,1,30.8,43,28.5,0
7.203,14.5,83.9,19.9,25,0,0,0,0,0,0,91,100,4,45,11.66,11.79,169.6,193.1,336.6,2392.7,4553,1.3,5.7,81,-0.4,693.7,1,31.2,44.2,28.5,0
7.298,14.5,94.1,19.9,25,0,0,0,0,0,0,91,100,4,45,11.69,12.18,169.7,190,335.9,2464.2,4599,-0.5,7,81,-1.1,681.9,1,29.3,42.5,28.5,0
7.402,14.5,99.6,19.9,25,0,0,0,0,0,0,92,100,4,43,11.89,12.36,169.8,190.2,334.6,2493.7,4628,-0.6,8,81,-1.1,686.5,1,28.4,40.6,28.3,0
7.503,14.5,99.6,19.9,25,0,0,0,0,0,0,91,100,4,43,12.15,12.18,169.9,190.5,335.7,2502.6,4670,0.3,7.6,81,-0.8,688.2,1,30,42,28.5,0
7.604,14.5,99.6,19.9,25,0,0,0,0,0,0,91,100,4,43,11.96,11.82,170,191.6,338.8,2552.5,4708,-1.1,5.3,81,-0.4,693,1,32.5,44.6,28.6,0
7.704,14.5,99.6,19.9,25,0,0,0,0,0,0,87,100,4,43,11.8,11.92,170.2,193.4,344.1,2625.3,4776,-3.1,5,81.1,0,697.2,1,31.4,43.2,29.3,0
7.804,14.5,99.6,19.9,25,0,0,0,0,0,0,87,100,4,43,12.05,11.95,170.3,190.3,347,2619.1,4815,-2.9,5.7,81,-1.1,682.8,1,30.7,42.4,29.5,0
7.904,14.5,99.6,19.9,25,0,0,0,0,0,0,87,100,4,41,12.15,11.89,170.4,186.7,344.5,2570,4817,-1.9,5.9,81,-1.5,679.1,1,29.1,40.9,28.6,0
8.003,14.5,99.6,19.9,25,0,0,0,0,0,0,88,100,4,41,12.2,11.95,170.5,188.3,345.8,2612.4,4871,-1.7,6.5,81,-0.8,686.8,1,31.8,43.5,29.2,0
8.099,14.5,99.6,19.9,25,0,0,0,0,0,0,87,100,4,41,12.05,11.86,170.6,188.5,349.4,2541.6,4912,-2.4,6.7,81,-0.8,686.5,1,32.2,43.9,29.6,0
8.203,14.5,99.6,19.9,25,0,0,0,0,0,0,87,100,4,41,11.93,12.33,170.5,187.9,352.4,2468.8,4957,-4.2,9,81,-0.8,685.6,1,32,44.2,29.8,0
8.304,14.5,99.6,19.9,25,0,0,0,0,0,0,88,100,4,41,12.07,12.52,170.5,186.1,353.5,2435,4976,-3.8,10.5,81,-1.1,681.6,1,30.6,43.6,29.1,0
8.403,14.5,99.6,19.9,25,0,0,0,0,0,0,87,100,4,43,11.95,12.43,170.6,185,353.9,2402.5,4986,-4.5,10,81,-1.5,680,1,30.3,42.3,29.1,0
8.504,14.5,99.6,19.9,25,0,0,0,0,0,0,86,100,4,43,11.83,11.82,170.6,185.9,355.8,2386.1,5055,-5.9,7.1,81,-1.1,682.9,1,32.1,44,29.7,0
8.598,14.5,99.6,19.9,25,0,0,0,0,0,0,87,100,4,41,12.02,11.59,170.6,186.5,359.6,2460.7,5070,-5.6,5.6,81,-1.1,683.3,1,32.5,45.1,29.8,0
8.703,14.5,99.6,19.9,25,0,0,0,0,0,0,89,100,4,43,11.86,12.05,170.6,185.6,363.9,2450.5,5121,-7.9,8.8,81,-1.1,684.6,1,31.9,44.6,30.4,0
8.802,14.5,99.6,19.9,25,0,0,0,0,0,0,88,100,4,43,12.02,12.36,170.6,184.6,365.9,2520.9,5179,-7.5,10,81,-1.1,683.2,1,32.1,44,30.5,0
8.903,14.5,99.6,19.9,25,0,0,0,0,0,0,87,100,4,43,12.02,11.76,170.6,183.3,368.3,2518.3,5208,-7.3,6.4,81,-1.1,683.6,1,32.4,45.2,30.8,0
9.003,14.5,99.6,19.9,25,0,0,0,0,0,0,88,100,4,43,11.95,11.83,170.6,181.8,368.2,2461.2,5228,-8.5,8,81,-1.9,675.1,1,32.2,44.9,30.4,0
9.104,14.5,99.6,19.9,25,0,0,0,0,0,0,87,100,4,43,11.89,12.52,170.6,182.1,368.4,2480.5,5255,-9.2,10.4,81,-1.5,677.5,1,32.9,44.4,30.4,0
9.199,14.5,99.6,19.8,25,0,0,0,0,0,0,87,100,4,43,12.12,11.62,170.5,183.7,371.1,2466.7,5286,-8.4,4.8,81,-1.5,681.9,1,33.7,45.5,30.8,0
9.302,14.5,99.6,19.7,25,0,0,0,0,0,0,88,100,5,43,11.92,12.46,170.1,181.4,374,2450.2,5349,-9.7,10.4,81,-1.5,679.7,1,34.1,45.8,31.1,0
9.404,14.5,99.6,19.7,25,0,0,0,0,0,0,88,100,5,43,12.05,11.64,170.1,179.2,373.6,2513.3,5322,-9.1,3.2,81,-1.9,675.1,1,33.1,45.6,30.3,0
9.712,14.5,99.6,22.2,25,0,0,0,0,0,0,89,100,5,45,10.96,29.67,177.1,214,364.7,2296.6,4413,0,0,81,-4.5,644.5,1,28.2,39.8,29.5,0
9.815,14.5,99.6,22,25,0,0,0,0,0,0,87,100,5,45,11.21,11.46,176.6,217.8,360.2,2493.2,4289,-13.9,-0.3,81,5.6,773.3,0,30.9,43.3,29.3,0
9.913,14.5,99.6,21.1,25,0,0,0,0,0,0,88,100,5,45,12.05,11.6,173.9,217.8,356.5,2604.7,4242,-12.9,0,81,8.2,781.5,0,31.6,45.3,29.2,0
10.012,14.5,51.4,20.1,25,0,0,0,0,0,0,92,100,5,45,11.96,12.15,171.1,217.8,355.9,2572.2,4275,-15.7,-5.8,81,8.2,770.8,0,31.4,44.2,29.3,0
10.114,14.5,0,20.3,25,0,0,0,0,0,0,91,100,5,45,12.55,12.07,171.6,107,267.8,2334.1,4253,-13.3,-1,79.3,-1.5,693.9,0,26.5,39.5,25.8,0
10.214,14.5,0,14.3,0,0,0,0,0,0,0,89,100,5,45,12.07,11.73,154.3,76.4,184.7,2406.8,4150,-14.3,-2,25.3,-12,472.5,0,8.9,22.9,9.8,0
10.313,14.5,0,-2.2,0,0,0,0,0,0,0,87,100,5,45,13.71,11.36,66.3,39.1,103.6,2230.2,4173,0,0,6.5,-1.9,198.5,0,13.7,26.7,15.1,0
10.409,14.5,0,-9.5,0,0,0,0,0,0,0,77,98.82,5,46,10.28,12.78,22.3,12.3,45.9,1846,4029,-10.5,-15.7,2.6,3,43.5,0,78,89.6,86.4,0
10.509,14.5,0,-11.3,0,0,0,0,0,0,0,55,92.16,5,45,10.28,10.6,11,12.1,24.1,2020.2,4073,-34,-34,4.5,3.8,30.3,0,78,89.6,86.4,0
10.613,14.5,0,-11.2,0,0,0,0,0,0,0,30,50.2,5,43,10.28,10.28,11.4,12.1,18.6,1981.8,4047,-34,-34,5.2,3.8,31.9,0,78,90.4,86.4,0
10.715,14.5,0,-11.1,0,0,0,0,0,0,0,6,5.88,5,43,10.28,10.28,11.7,12.1,17.2,1960.8,4044,-34,-34,5.4,3.8,32.2,0,78,89,86.4,0
10.819,14.5,0,-11.1,0,0,0,0,0,0,0,0,0,5,41,10.28,10.28,12,12.2,16.8,1864.2,4023,-34,-34,5.4,3.8,33.5,0,78,90.2,86.4,0
10.924,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,41,10.28,10.28,12.1,12.2,16.7,1767.6,4001,-34,-34,5.5,3.8,33.3,0,78,90.2,86.4,0
11.025,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,41,10.28,10.28,12.2,12.2,16.6,1664.7,3998,-34,-34,5.4,3.4,33.7,0,78,90.7,86.4,0
11.124,14.5,0,-11.1,0,0,0,0,0,0,0,0,0,5,43,10.28,10.28,12.1,12,16.5,1552.5,3993,0,0,5.4,3.4,0,0,78,90.7,86.4,0
11.218,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,43,10.28,10.28,12,11.9,16.3,1544.6,3977,0,0,5.3,7.1,0,0,78,90.2,86.4,0
11.324,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,43,10.28,10.5,11.8,11.9,16.2,1271.9,3969,0,0,5.2,7.1,0,0,78,90.2,86.4,0
11.424,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,43,10.28,11.97,11.8,11.9,16.1,1010.7,3958,0,0,5.2,7.5,0,0,78,90.2,86.4,0
11.522,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,43,10.28,12.72,11.7,11.9,16,796.5,3957,0,0,5.2,7.5,0,0,78,90.2,86.4,0
11.620,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,43,10.28,12.95,11.7,11.8,16,703.3,3939,0,0,5.2,7.5,0,0,78,90.2,86.4,0
11.723,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,43,10.65,13.7,11.6,11.8,15.8,733.3,3922,0,0,5.2,7.1,0,0,78,90.2,86.4,0
11.824,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,45,11.01,13.94,11.6,11.8,15.8,753.7,3913,0,0,5.2,7.1,0,0,78,90.2,86.4,0
11.923,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,45,11.3,14.14,11.6,11.8,15.7,773.7,3906,0,0,5.2,7.1,0,0,78,90.2,86.4,0
12.025,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,45,11.7,14.66,11.5,11.7,15.6,790.4,3898,0,0,5.2,7.1,0,0,78,90.2,86.4,0
12.124,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,45,12.58,15.8,11.5,11.7,15.5,799.1,3878,0,0,5.2,7.1,0,0,78,90.2,86.4,0
12.218,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,45,13.12,16.29,11.5,11.7,15.5,804.3,3877,0,0,5.2,7.1,0,0,78,90.2,86.4,0
12.325,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,45,13.25,16.98,11.4,11.6,15.4,811.2,3861,0,0,5.2,7.1,0,0,78,90.2,86.4,0
12.422,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,45,14.04,17.38,11.5,11.6,15.3,813.9,3850,0,0,5.3,7.1,0,0,78,90.2,86.4,0
12.518,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,45,14.23,18.26,11.6,11.6,15.2,815.3,3822,0,0,5.3,6.8,0,0,78,90.2,86.4,0
12.617,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,46,14.38,18.11,11.4,11.6,15.1,819.1,3825,0,0,5.2,6.8,0,0,78,90.2,86.4,0
12.717,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,46,14.79,19.98,11.4,11.5,15.1,817.3,3820,0,0,5.3,6.8,0,0,78,90.2,86.4,0
12.824,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,46,15.16,19.14,11.4,11.5,15,817.5,3811,0,0,5.3,6.8,0,0,78,89,86.4,0
12.924,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,46,15.79,20.16,11.4,11.5,14.9,815.5,3795,0,0,5.3,6.8,0,0,78,89.6,86.4,0
13.024,14.5,0,-11.2,0,0,0,0,0,0,0,0,0,5,46,17.54,20.97,11.4,11.4,14.8,815.3,3784,0,0,5.3,6.8,0,0,78,89.6,86.4,0
