﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v4 - WBAWB72090P051284_HFS4 FF.mhd
668.175,14.7,99.6,6.8,8.7,0,0,0,0,0,0,0,0,4,55,14.34,14.51,120.7,131.8,124.5,2382.6,2367,2.1,1.9,81.1,12,488.2,0,19.1,32.8,18.4,0
668.273,14.7,99.6,7.8,8.8,0,0,0,0,0,0,0,0,4,55,15.36,15.63,126.6,132.6,128.9,2490.1,2410,6.2,8.6,81,10.5,523.5,0,16.6,30.4,17.7,0
668.368,14.7,99.6,9,8.9,0,0,0,0,0,0,0,0,4,55,15.49,14.87,133.6,133.2,133.4,2622.6,2442,8.5,6.3,76.1,9,551,0,14.9,28.9,16.5,0
668.474,14.7,99.6,9.4,9,0,0,0,0,0,0,0,0,4,55,14.46,14.73,135.6,133.8,138,2804.5,2476,5.7,7.1,43.8,8.2,553.2,0,14.8,27.6,16.4,0
668.574,14.7,99.6,9.1,9.4,0,0,0,0,0,0,0,0,4,55,14.6,14.5,134.3,137.5,142.2,2818.9,2527,5.5,5,37.7,9,552.1,0,18,30.8,19.4,0
668.675,14.7,99.6,9.7,9.9,0,0,0,0,0,0,0,0,4,55,14.6,14.9,138,139.5,146.2,2684.2,2544,5.6,6.6,43.6,8.2,560.4,0,16.5,30.4,17.7,0
668.774,14.7,99.6,10.7,11.6,0,0,0,0,0,0,0,0,4,55,14.48,14.58,141.6,144.3,151.9,2662,2587,4.7,7,59.8,7.5,569.9,0,20.2,34.1,19.8,0
668.873,14.7,99.6,11.4,13.5,0,0,0,0,0,0,0,0,4,55,14.54,14.73,143.6,150.3,158.7,2645.8,2639,4.1,7.6,73.9,6.8,574.6,0,25.1,37.9,22.6,0
668.975,14.7,99.6,12.3,14.9,0,0,0,0,0,0,0,0,4,55,14.96,14.58,146.1,155.5,165.3,2673.4,2680,5,6.5,78.4,6.8,582.9,0,25.8,38.6,22.5,0
669.074,14.7,99.6,13.1,15.4,0,0,0,0,0,0,0,0,4,55,14.96,14.66,148.5,159.4,172.5,2671.2,2713,6.4,5.7,80.4,6.4,588.7,0,21.3,34.2,20.2,0
669.174,14.7,99.6,13.8,16,0,0,0,0,0,0,0,0,4,55,14.89,15.09,150.6,164.2,180.6,2660.9,2752,6.6,7.8,81,6,619.8,0,20.8,34.7,19.6,0
669.273,14.7,99.6,14.6,17.4,0,0,0,0,0,0,0,0,4,55,14.34,14.21,152.8,179.6,191.6,2690.2,2823,5.9,7.7,81.1,4.9,619.3,0,25.5,38.2,22.3,0
669.368,14.7,99.6,14.7,18,0,0,0,0,0,0,0,0,4,55,14.04,13.94,153.1,184.8,200.6,2766,2847,7.7,6.7,81,5.2,622.7,0,20.6,33.4,19.2,0
669.474,14.7,99.6,16,18.9,0,0,0,0,0,0,0,0,4,55,13.97,14.14,156.9,194.9,209.4,2657.9,2902,6.8,7.8,81,4.9,637.9,0,21.2,35,19.2,0
669.574,14.7,99.6,16,20.1,0,0,0,0,0,0,0,0,4,55,13.87,13.72,157,208.1,220.7,2654.4,2955,7.4,7.3,81,4.9,637.8,0,27,40.7,22.4,0
669.673,14.7,99.6,17.4,21,0,0,0,0,0,0,0,0,4,55,14.04,14.1,160.9,217.8,235.3,2646.7,3021,9.4,9.3,81,4.9,655,0,25.5,39.3,21.8,0
669.775,14.7,99.6,17.4,21,0,0,0,0,0,0,0,0,4,55,13.9,13.78,160.9,217.8,247.2,2705.1,3058,9.1,8.8,81,5.2,656.8,0,21.3,35.1,19.7,0
669.874,14.7,99.6,18.7,21,0,0,0,0,0,0,0,0,4,55,14.17,13.75,164.5,217.8,257.4,2613.3,3137,13,12.4,81,5.2,672.3,0,21,33.9,20,0
669.975,14.7,99.6,18.4,21,0,0,0,0,0,0,0,0,4,55,13.26,13.52,164,217.8,265.9,2611.1,3191,10.6,9.6,81.1,5.2,673.6,0,22.4,35.2,20.6,0
670.074,14.7,99.6,18.6,21,0,0,0,0,0,0,0,0,4,55,13.47,13.31,164.4,217.8,271.6,2560.2,3235,11.4,10.4,81,5.2,677.4,0,21.7,34.5,20.7,0
670.169,14.7,99.6,18.5,21,0,0,0,0,0,0,0,0,4,55,13.08,13.09,164.1,217.8,275.1,2566.6,3276,9.4,8.8,81,5.2,676.8,0,21.8,34.6,21,0
670.273,14.7,99.6,18.7,21,0,0,0,0,0,0,0,0,4,55,13.09,13.18,164.6,217.8,278.6,2462.4,3329,9.1,7.8,81,5.2,681.1,0,22.3,36.1,21.3,0
670.372,14.7,99.6,18.6,21,0,0,0,0,0,0,0,0,4,55,12.98,13.12,164.3,217.8,283,2510.6,3402,7.3,6.3,81,5.2,683.9,0,22.8,35.6,21.9,0
670.474,14.7,99.6,18.6,21,0,0,0,0,0,0,0,0,4,55,13.02,12.82,164.5,217.8,286.8,2491.2,3411,6.2,5,80.9,5.2,685.7,0,22.9,35.7,21.8,0
670.573,14.7,99.6,18.8,21,0,0,0,0,0,0,0,0,4,55,13.01,12.89,165.1,217.8,289.6,2482.7,3473,5.7,6.4,81,5.2,690.5,0,22.9,36.7,22,0
670.668,14.7,99.6,18.9,21,0,0,0,0,0,0,0,0,4,55,13.06,12.94,165.2,217.8,292.7,2536.1,3507,5.6,4.8,81,5.2,691.7,0,23.1,36.7,22.3,0
670.774,14.7,99.6,18.9,21,0,0,0,0,0,0,0,0,4,55,13.14,13.14,165.3,217.8,295.2,2564.4,3551,5.6,6.3,81,5.2,695,0,23,36.7,22.5,0
670.874,14.7,99.6,18.9,21,0,0,0,0,0,0,0,0,4,55,13.16,13.06,165.4,217.8,298.2,2618,3617,6.3,6.7,81,5.2,699.2,0,23,35.8,23,0
670.974,14.7,99.6,18.9,21,0,0,0,0,0,0,0,0,4,54,13.32,13.22,165.3,217.8,301,2621.1,3655,8.4,8.3,81,5.2,701.6,0,23.1,35.9,23.1,0
671.074,14.7,99.6,18.9,21,0,0,0,0,0,0,0,0,4,54,13.11,12.94,165.4,217.8,304.5,2574.3,3736,9.6,9.2,81,5.2,706.8,0,23.7,36.5,23.7,0
671.174,14.7,99.6,18.9,21,0,0,0,0,0,0,0,0,4,55,12.88,12.72,165.5,217.8,309,2555.7,3816,10.2,9.4,81,4.9,703.5,0,24.4,38.2,24.2,0
671.274,14.7,99.6,18.9,21,0,0,0,0,0,0,0,0,4,55,12.79,12.55,165.4,217.8,311,2508.8,3836,9.9,7.8,81,4.9,704,0,24.2,38,23.9,0
671.403,14.7,99.6,18.9,21,0,0,0,0,0,0,0,0,4,54,12.55,12.61,165.4,217.8,313,2506.8,3853,8.5,7.4,81,4.9,706.1,0,24.5,38.3,23.7,0
671.506,14.7,99.6,18.9,21,0,0,0,0,0,0,0,0,4,54,12.72,12.52,165.5,217.8,316.5,2489.5,3945,9.1,6.7,81,4.9,711.6,0,26,38.8,24.9,0
671.604,14.7,99.6,18.9,21,0,0,0,0,0,0,0,0,4,54,12.55,12.52,165.6,217.8,319.8,2502.7,3948,8.2,6.4,81,4.9,712.3,0,25.7,39.4,24.8,0
671.706,14.7,99.6,18.9,21,0,0,0,0,0,0,0,0,4,54,12.43,12.52,165.6,217.8,324.1,2510.1,4023,7.7,6.1,81,4.5,711.2,0,26.1,38.9,25.2,0
671.804,14.7,99.6,18.8,21,0,0,0,0,0,0,0,0,4,54,12.39,12.81,165.4,217.8,327.1,2533,4049,6.6,7.5,81,4.5,712.2,0,26.2,39.9,25.1,0
671.904,14.7,99.6,18.7,21,0,0,0,0,0,0,0,0,4,54,12.46,12.46,165.1,217.8,330.7,2488.9,4091,6.6,5.6,81,4.5,714.1,0,27,40.7,25.8,0
672.003,14.7,99.6,18.8,21,0,0,0,0,0,0,0,0,4,54,12.46,12.39,165.2,217.8,333.8,2442.7,4134,6.8,5.3,81,4.5,716.6,0,27.2,39.9,26.1,0
672.103,14.7,99.6,18.9,21,0,0,0,0,0,0,0,0,4,55,12.46,12.69,165.5,217.8,336.8,2505.1,4174,7.1,7.2,81,4.5,720.8,0,27.4,40.1,26.4,0
672.203,14.7,99.6,18.9,21,0,0,0,0,-3,0,0,0,4,55,12.28,12.55,165.5,217.8,339.8,2502.7,4218,6.7,7.5,80.9,4.5,718.1,0,27.7,40.5,26.7,0
672.304,14.7,99.6,18.9,21,0,0,0,0,-3,0,0,0,4,55,12.55,12.52,165.5,217.8,343.3,2430.7,4296,9.1,8.3,81,4.5,719.4,0,28.3,41.1,27.3,0
672.403,14.7,99.6,18.9,21,0,0,0,0,-2.7,0,0,0,4,55,12.46,12.3,165.5,217.8,348.3,2392.1,4341,10.6,8.9,81,4.5,723.1,0,28.8,41.4,27.8,0
672.503,14.7,99.6,18.9,21,0,0,0,0,-2.7,0,0,0,4,55,12.28,12.33,165.4,217.8,350.4,2401.4,4367,10.2,9.4,81,4.5,723.6,0,28.1,41.7,27.1,0
672.605,14.7,99.6,18.9,21,0,0,0,0,-2.3,0,0,0,4,55,12.25,12.23,165.4,217.8,353.5,2393.6,4421,10.5,9.6,81,4.5,729.4,0,29.2,41.8,28.2,0
672.704,14.7,99.6,18.9,21,0,0,0,0,-2.3,0,0,0,4,55,12.07,12.1,165.4,217.8,357.2,2395.7,4491,9.9,9,81,4.5,733.6,0,29.8,42.6,28.7,0
672.799,14.7,99.6,18.9,21,0,0,0,0,-2,0,0,0,4,55,11.96,11.92,165.4,217.8,361.7,2402.2,4560,9.2,7.7,80.9,4.5,731.6,0,30.2,43.8,29.2,0
672.904,14.7,99.6,18.9,21,0,0,0,0,-2,0,0,0,4,55,12.05,12.05,165.4,217.8,363.4,2408.6,4525,9,8.4,81,4.5,730.1,0,29.1,42.7,28.3,0
673.005,14.7,99.6,19.9,21,0,0,0,0,-1.7,0,0,0,4,55,12.12,12.12,168.3,217.8,366,2367.7,4577,9.8,9.4,81,3.8,734.9,0,29.8,42.4,29,0
673.103,14.7,99.6,19.9,21,0,0,0,0,-1.7,0,0,0,4,55,11.83,11.97,168.3,217.8,369.4,2331,4636,8.1,8.7,81,3.8,737.9,0,30.2,43.8,29.5,0
673.198,14.7,99.6,19.9,21,0,0,0,0,-1.3,0,0,0,4,55,11.93,12.07,168.2,217.8,372,2333.6,4670,8.6,9.8,81,3.8,740.2,0,30.2,42.8,29.6,0
673.303,14.7,99.6,19.9,21,0,0,0,0,-1.3,0,0,0,4,55,11.89,11.99,168.2,217.8,376.8,2304.8,4788,8.7,9.9,81,3.8,744.5,0,32,44.5,30.8,0
673.403,14.7,99.6,19.9,21,0,0,0,0,-1,0,0,0,4,55,11.76,11.66,168.2,217.8,380.4,2256.6,4770,8.1,8.5,81,3.8,744.7,0,30.9,44.5,30.2,0
673.503,14.7,99.6,19.9,21,0,0,0,0,-1,0,0,0,4,55,11.7,11.76,168.2,217.8,382,2269.3,4796,7.5,8.8,81,3.8,744.8,0,30.7,43.2,30.1,0
673.604,14.7,99.6,19.9,21,0,0,0,0,-0.7,0,0,0,4,57,11.7,11.76,168.2,217.8,384.7,2280.2,4848,7.3,9.1,81,3.8,748.9,0,31.5,44.1,31,0
673.697,14.7,99.6,19.9,21,0,0,0,0,-0.7,0,0,0,4,57,11.62,11.62,168.2,217.8,390.2,2236.8,4957,7,8.2,81,3.8,753.7,0,32.5,45.1,32.1,0
673.802,14.7,99.6,19.9,21,0,0,0,0,-0.3,0,0,0,4,57,11.59,11.66,168.1,217.8,394.4,2234.3,4923,7,8.2,81,3.8,754.7,0,31.2,44.8,31.2,0
673.905,14.7,99.6,19.9,21,0,0,0,0,-0.3,0,0,0,4,57,11.62,11.76,168.1,217.8,396.6,2234.3,4976,6.7,8.6,77.2,3.8,755.6,0,31.5,44.3,31.2,0
674.003,14.7,99.6,19.9,21,0,0,0,0,0,0,0,0,4,57,11.63,11.52,168.1,217.8,401.6,2218.4,5097,7,7.1,76.8,3.8,758.9,0,33.1,45.7,33,0
674.104,14.7,99.6,19.9,21,0,0,0,0,0,0,0,0,4,57,11.66,11.5,168,217.8,406.7,2245.4,5036,7.2,7,80.1,3.8,758.3,0,32.6,46.2,32.4,0
674.203,14.7,99.6,21.1,21,0,0,0,0,0,0,0,0,4,57,11.54,11.64,171.4,217.8,407.9,2236.8,5097,6.4,7.5,76.9,3.8,758.5,0,32,45.6,32,0
674.303,14.7,99.6,20.7,21,0,0,0,0,0,0,0,0,4,57,11.44,11.52,170.3,217.8,412.8,2199.8,5198,5.2,6.1,78.1,3.8,766.1,0,33.6,46.5,33.6,0
674.404,14.7,99.6,20.7,21,0,0,0,0,0,0,0,0,4,57,11.66,11.4,170.3,217.8,418.4,2194.5,5297,5.9,4.6,78.4,3.8,767,0,33.9,47.4,33.9,0
674.504,14.7,99.6,20.7,21,0,0,0,0,0,0,0,0,4,57,11.59,11.52,170.3,217.8,423.3,2231.3,5254,5.3,5.1,75.3,3.8,766.8,0,33.3,47.1,33.4,0
674.602,14.7,99.6,20.7,21,0,0,0,0,0,0,0,0,4,57,11.52,11.66,170.2,217.8,424.3,2217,5270,4.8,5.8,70.6,3.8,767,0,33,45.9,33.2,0
674.705,14.7,99.6,20.7,21,0,0,0,0,0,0,0,0,4,57,11.7,11.5,170.2,217.8,427.3,2210.7,5301,5.9,5.2,74.1,3.8,767.4,0,33.8,46.6,34,0
674.803,14.7,99.6,20.7,21,0,0,0,0,0,0,0,0,4,57,11.56,11.72,170.1,217.8,430,2201.5,5364,5.1,6.4,77.4,3.8,767.7,0,33.8,47.6,33.9,0
674.903,14.7,99.6,20.6,21,0,0,0,0,0,0,0,0,4,57,11.5,11.33,169.9,217.8,439.2,2207.3,5616,4.2,3.3,78.3,4.5,777.5,0,37,49.8,36.9,0
675.004,14.7,99.6,20.5,21,0,0,0,0,0,0,0,0,4,57,11.52,11.73,169.5,165.7,416.6,2241.3,5606,3.3,5.2,80.3,-9.4,554.4,1,31.2,43.2,30.9,0
675.104,14.7,99.6,20.5,21,0,0,0,0,0,0,0,0,4,57,11.8,11.83,169.5,191.3,381.5,2253.2,5392,5.2,7.6,52.1,-5.2,628.7,1,29.3,40.9,30.1,0
675.203,14.7,99.6,20.5,21,0,0,0,0,0,0,0,0,4,59,11.62,11.5,169.5,202.6,389,2194.4,5456,5.9,5.7,61.6,-4.1,648.9,1,33.4,45.1,32.4,0
675.344,14.7,99.6,20.1,21,0,0,0,0,0,0,0,0,4,59,11.47,11.26,168.3,215.3,407.5,2216.1,5476,3.8,3.3,79.1,-2.6,672.2,1,33.9,45.5,33.2,0
675.444,14.7,99.6,20,21,0,0,0,0,0,0,0,0,4,59,11.52,11.69,168.1,211.9,425.8,2274.8,5498,3.4,4.9,81.1,-0.8,703,1,34.7,46.7,34.1,0
675.544,14.7,99.6,20,21,0,0,0,0,0,0,0,0,4,59,11.5,11.52,168,217.8,438.7,2285.9,5534,2.6,3.7,81.1,1.1,731.4,1,35.2,47.4,34.9,0
675.643,14.7,99.6,20,21,0,0,0,0,0,0,0,0,4,59,11.66,11.69,168,217.8,447.6,2340.9,5662,3.8,4.4,80.8,2.2,744.7,1,35.9,48.2,36.1,0
675.743,14.7,99.6,20,21,0,0,0,0,0,0,0,0,4,59,11.56,11.89,168,217.8,456,2336.6,5652,3.5,6.3,80.4,2.2,746.8,1,35.9,49.2,36.1,0
675.844,14.7,99.6,20.9,21,0,0,0,0,0,0,0,0,4,59,11.56,11.44,170.4,217.8,458.5,2284.3,5654,3.5,4.3,74.8,3,765.2,1,35.1,47.5,35.4,0
675.944,14.7,99.6,20.9,21,0,0,0,0,0,0,0,0,4,61,11.54,11.57,170.4,217.8,461.8,2284.3,5738,3.1,4.4,73.4,4.5,778.4,0,35.6,48.2,36.1,0
676.045,14.7,99.6,20.9,21,0,0,0,0,0,0,0,0,4,61,11.5,11.57,170.3,217.9,467.5,2298.9,5816,2.3,3.8,76.1,4.5,778.3,0,36.5,50.1,36.9,0
676.145,14.7,99.6,20.8,21,0,0,0,0,0,0,0,0,4,61,11.52,11.62,170,217.9,478.4,2332.2,6055,1.8,4.2,78.6,4.9,781.8,1,38.5,51,38.7,0
676.245,14.7,99.6,20.8,21,0,0,0,0,0,0,0,0,4,61,11.7,11.64,169.7,217.9,486.9,2372.8,5954,3.1,4.5,79,-1.9,687.9,1,36.7,49.5,37.5,0
676.345,14.7,99.6,20.8,21,0,0,0,0,0,0,0,0,4,61,11.8,11.92,169.7,207.8,470.5,2352.4,5842,4.6,7.3,59.3,-3,672.2,1,34.7,46.4,35.6,0
676.443,14.7,99.6,20.8,21,0,0,0,0,0,0,0,0,4,61,11.76,11.66,169.6,216.4,468.8,2269.5,5871,6,7.4,55.7,-0.8,707.6,1,35,47,35.9,0
676.543,14.7,99.6,20.8,21,0,0,0,0,0,0,0,0,4,61,11.52,11.62,169.6,217.9,473.9,2224.8,5885,4.5,7.3,64.3,1.9,745.1,1,35.9,48.1,36.3,0
676.644,14.7,99.6,20.8,21,0,0,0,0,0,0,0,0,4,61,11.62,11.52,169.5,218,479.1,2224.9,5931,5,6.5,74.1,1.9,744.9,1,35.9,48.2,36.6,0
676.740,14.7,99.6,20.4,21,0,0,0,0,0,0,0,0,4,61,11.44,11.36,168.4,218,488.9,2257.5,6150,3.3,4.5,78.4,4.9,777.6,1,39,51.5,38.8,0
676.844,14.7,99.6,20.4,21,0,0,0,0,0,0,0,0,4,61,11.7,11.72,168.4,204.7,469.3,2336.6,5978,4.2,5.8,77.8,-3.8,653.3,1,35,47.6,35.7,0
676.938,14.7,99.6,20.4,21,0,0,0,0,0,0,0,0,4,61,11.69,11.64,168.3,203.5,465.5,2330.4,6021,4.9,6.1,69.7,-2.2,684.1,1,34.8,47.3,35.6,0
677.045,14.7,99.6,21.4,21,0,0,0,0,0,0,0,0,4,63,11.62,11.62,171.2,218,478.7,2298.9,6074,5.1,6.7,76,0.4,728.6,1,36.2,49.2,37,0
677.139,14.7,99.6,21.1,21,0,0,0,0,0,0,0,0,4,63,11.37,11.31,170.3,218.1,490.4,2266.9,6093,2.6,3.4,78.2,1.9,749.3,1,36.7,48.6,37.4,0
677.244,14.7,99.6,20.8,21,0,0,0,0,0,0,0,0,4,63,11.62,11.5,169.4,218.1,499.5,2311.9,6200,3.1,3.4,80.1,2.2,753.7,1,37.6,49.8,38.1,0
677.343,14.7,99.6,20.7,21,0,0,0,0,0,0,0,0,4,63,11.59,11.52,169.1,218.1,503.9,2362.8,6192,2.8,2.6,80.7,2.6,754,1,37.5,49.5,38,0
677.444,14.7,99.6,20.7,21,0,0,0,0,0,0,0,0,4,63,11.52,11.44,168.8,218.1,507.9,2414.2,6236,2,1.4,80.7,4.5,773,1,37.4,50.8,38,0
677.540,14.7,99.6,20.7,21,0,0,0,0,0,0,0,0,4,64,11.54,11.64,168.7,218.1,512.1,2440.5,6287,2,2.4,80.9,4.9,777,0,38,50.5,38.4,0
677.643,14.7,30.7,20.7,21,0,0,0,0,0,0,0,0,4,64,11.56,11.66,168.6,218.2,515.3,2475.2,6302,1.9,2.4,80.9,4.9,776.8,0,37.7,51.1,38.3,0
677.738,14.7,0,18.8,21,0,0,0,0,0,0,0,0,4,64,11.66,11.64,163.3,108.1,384.3,2394.8,6271,2.2,3.2,44.8,-4.9,637.3,0,24.8,38.1,25,0
677.840,14.7,0,14.9,0,0,0,0,0,0,0,0,0,4,64,11.73,11.76,152.5,80.5,289.7,2686.5,6254,3.2,4.4,33.9,-8.2,534.5,0,9.7,23.5,10.2,0
677.938,14.7,0,-2.8,0,0,0,0,0,0,0,0,0,4,64,12.43,13.18,66.7,27.2,161,2778.1,6120,6.6,12.5,9.2,-8.6,160.6,0,12.6,25.3,13.3,0
678.043,14.7,0,-11,0,0,0,0,0,0,0,0,0,5,66,12.69,12.2,15.5,13.9,67.4,2072.4,6147,-9.4,-18,5.1,21.8,56.4,0,37.8,49.5,39.9,0
678.145,14.7,0,-11.5,0,0,0,0,0,0,0,0,0,5,64,11.36,11.33,11.5,12,35.7,2123.2,6068,0,0,6.5,10.9,0,0,40.1,52,42.3,0
678.243,14.7,0,-11.4,0,0,0,0,0,0,0,0,0,5,64,12.63,13.06,11.5,12,26.9,2142.1,5999,0,0,7.7,10.9,0,0,40.2,52.1,42.4,0
678.344,14.7,0,-11.4,0,0,0,0,0,0,0,0,0,5,63,46.64,38.89,11.7,11.9,24.5,2088.4,5980,0,0,7.7,10.9,0,0,40.3,52.2,42.5,0
678.443,14.7,0,-11.3,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.8,11.9,23.8,1737.2,5906,0,0,8.1,10.9,0,0,40.3,52.2,42.5,0
678.544,14.7,0,-11.3,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,12,11.8,23.1,1432.4,5749,0,0,7.9,10.5,0,0,40.5,52.4,42.7,0
678.643,14.7,0,-11.3,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.9,11.7,22.2,1172.4,5589,0,0,7.8,10.1,0,0,40.7,52.5,42.9,0
678.745,14.7,0,-11.3,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.6,11.6,21.6,930,5457,0,0,7.8,10.1,0,0,40.8,52.6,43,0
678.838,14.7,0,-11.3,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.7,11.5,20.6,737.7,5224,0,0,7.7,9.8,0,0,41,52.8,43.2,0
678.943,14.7,0,-11.3,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.5,11.3,19.5,677.8,4971,0,0,7.1,9,0,0,41.2,53,43.4,0
679.043,14.7,0,-11.4,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,10.9,11.2,18.2,713.8,4690,0,0,6.9,8.6,0,0,41.4,53.3,43.7,0
