﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v10 - WBAWB72090P051284_HFS4 FF.mhd
7.744,14.3,99.6,23.5,28,0,-3,0,-0.3,0,0,90,3,79,12.63,12.63,170.3,219.4,348.9,92.64,2499.1,4093,-32.4,-30.5,81.1,6.4,743.3,0,36.9,52.4,35.2,0
7.853,14.3,99.6,23.5,28,0,-3,0,-0.3,0,0,90,3,79,12.61,12.95,170.4,219.4,361.2,93.64,2428.3,4232,-29.5,-28,81,6.8,754.3,0,38.6,54.2,37.4,0
7.964,14.3,99.6,23.3,28,0,-3,0,-0.3,0,0,90,3,79,12.23,12.07,170.1,219.3,371.6,93.16,2302.5,4334,-30.1,-28,81,7.5,761.3,0,47.6,64.6,38.3,0
8.073,14.3,99.6,23.4,28,0,-2.7,0,-0.3,0,0,91,3,77,12.07,12.29,170.3,219.3,379,93.96,2265.8,4445,-31.3,-30.5,81,7.5,767.4,0,39.9,55.7,39.1,0
8.184,14.3,99.6,24.3,28,0,-2.7,0,0,0,0,92,3,77,12.23,12.1,172.8,219.2,390.3,93.43,2190.2,4615,-29.6,-31.1,81,7.9,782,0,43.7,60,42.4,0
8.294,14.3,99.6,23.9,28,0,-2.3,0,0,0,0,89,3,75,12.09,12.33,171.9,219.2,397.6,92.82,2236.8,4652,-29.9,-27.9,81.1,7.9,780.2,0,42.6,59.8,41.9,0
8.403,14.3,99.6,23.9,28,0,-2.3,0,0,0,0,90,3,75,12.23,12.23,172.2,219.1,404.5,92.42,2293.5,4802,-28.8,-26.2,81,7.9,784.6,0,44.1,60.3,43.7,0
8.513,14.3,99.6,23.8,28,0,-2,0,0,0,0,91,3,73,12.3,12.42,172.1,219.1,414,92.87,2315.2,4898,-26.3,-23.8,81,7.9,786.1,0,56.8,73.5,44.4,0
8.624,14.3,99.6,23.8,28,0,-2,0,0,0,0,91,3,73,11.96,12.13,172.2,219,423.2,89.07,2325,5033,-28,-23.4,81,7.9,788,0,45.5,62.3,45,0
8.735,14.3,99.6,24.6,28,0,-1.7,0,0,0,0,91,3,73,12.2,12.23,174.7,219,433.9,90.34,2340.9,5120,-26,-22.7,80.9,7.9,797.5,0,46.4,62.3,45.8,0
8.839,14.3,99.6,24.2,28,0,-1.3,0,0,0,0,91,3,73,12.12,12.05,173.6,219,441.6,90.52,2332.6,5176,-25.5,-22.6,81.1,7.9,795.1,0,46.5,63.8,45.6,0
8.944,14.3,99.6,24.2,28,0,-1.3,0,0,0,0,92,3,73,12.2,12.16,173.7,219,450.2,87.97,2384.8,5288,-25.1,-22.4,80.9,7.9,796.4,0,47.6,64.4,46.9,0
9.054,14.3,99.6,24.2,28,0,-1.3,0,0,0,0,91,3,73,12.23,12.29,173.8,219,459.9,89.23,2549.2,5381,-23,-19.5,80.9,7.9,797.6,0,49.1,67,47.2,0
9.164,14.3,99.6,24.2,28,0,-1,0,0,0,0,92,3,73,12.1,12.16,173.8,219,468.3,90.37,2619.1,5479,-23,-20.9,81,7.9,799.8,0,48.3,66.2,47.2,0
9.274,14.3,99.6,24.2,28,0,-1,0,0,0,0,91,3,73,11.99,11.92,173.9,219,478.3,92.33,2654.5,5584,-23,-20.4,81,8.2,802.9,0,49.3,64.8,48.1,0
9.384,14.3,99.6,24.1,28,0,-0.7,0,0,0,0,92,3,73,12.12,12.23,173.8,219,487.5,88.26,2571.1,5682,-22.1,-20.9,80.9,8.2,802.5,0,52.8,68.8,48.2,0
9.493,14.3,99.6,24,28,0,-0.7,0,0,0,0,92,4,73,11.92,12.2,173.4,203.1,481.3,89.44,2627.5,5699,-24.1,-20.1,81.1,0.4,719.4,1,48.8,64.5,47.2,0
9.604,14.3,99.6,24,28,0,-0.3,0,0,0,0,92,4,75,12.1,11.95,173.4,203.3,475,88.69,2529.6,5797,-22.7,-18.2,81.1,1.1,728.3,1,48.3,63,46.6,0
9.776,14.3,99.6,23.8,28,0,-0.3,0,0,0,0,93,4,75,11.99,12.05,172.9,219.1,484.8,89.85,2638.4,5566,-23.2,-19,81,-22.1,326.7,0,49,62.4,47,0
9.879,14.3,99.6,26,28,0,0,0,0,0,0,93,4,75,12.07,12.23,178.9,219.1,470.1,89.63,2659.2,4937,-23,-20.1,81,-24.8,306.9,0,34.7,47.4,45.1,0
9.985,14.3,99.6,25.4,28,0,0,0,0,0,0,91,4,75,11.3,11.36,177.3,219.1,432.9,85.66,2576.6,4765,-28.4,-22.9,81,1.9,728.9,0,63.6,78.6,43.4,0
10.095,14.3,99.6,23.8,28,0,0,0,0,0,0,92,4,77,11.95,12.07,173,219.1,414.1,86.88,2450.2,4592,-29.5,-24.1,80.9,7.9,775.9,0,41.2,57.4,40.5,0
10.205,14.3,99.6,25,28,0,0,0,0,0,0,93,4,77,11.69,11.76,175.9,219.2,405.8,85.83,2362.3,4694,-33.1,-28.8,81,7.9,797,0,41.6,57.4,41.5,0
10.314,14.3,99.6,24.9,28,0,0,0,0,0,0,93,4,77,12.33,12.07,175.8,219.2,407.1,86.57,2233.4,4733,-28.7,-26.4,81,7.9,797.6,0,53.1,70.2,42.9,0
10.424,14.3,99.6,24.8,28,0,0,0,0,0,0,93,4,77,11.79,12.1,175.4,219.2,410.2,86.18,2278.3,4814,-31.7,-27.4,81,7.9,797.7,0,43.5,58.9,43.4,0
10.533,14.3,99.6,24.8,28,0,0,0,0,0,0,94,4,77,12.52,12.29,175.4,219.2,415,89.82,2271.8,4861,-26.8,-24.5,81,7.9,798.3,0,56.8,72.9,43.8,0
10.644,14.3,88.6,24.8,28,0,0,0,0,0,0,93,4,77,11.66,12,175.3,219.2,419.4,90.69,2406,4914,-31.4,-26.7,81,7.9,799.2,0,44.4,61.2,43.7,0
10.754,14.3,81.8,24.8,28,0,0,0,0,0,0,92,4,77,12.55,12.33,175.3,219.2,425.6,89.58,2378.1,4993,-26.6,-23.2,80.9,7.9,800.3,0,45.1,60.9,44.7,0
10.864,14.3,80.6,24.8,28,0,0,0,0,0,0,92,4,77,11.96,12.1,175.3,219.2,429.5,89.27,2436.5,5012,-27.4,-23.8,81.1,7.9,800.4,0,56.6,74.3,44.4,0
10.974,14.3,86.9,24.8,28,0,0,0,0,0,0,93,4,79,11.99,12.1,175.2,219.2,435.3,87.78,2405.5,5112,-28.7,-23.5,81,6,801.2,0,46.1,62.8,45.4,0
11.085,14.3,99.6,24.8,28,0,0,0,0,0,0,93,4,79,12.33,12.2,175.2,219.3,440.1,90.21,2395.8,5124,-25.9,-22.3,80.9,7.5,799,0,45.6,62.8,44.7,0
11.194,14.3,99.6,24.8,28,0,0,0,0,0,0,93,4,79,11.83,11.97,175.1,219.3,443.9,91.85,2449,5153,-28.2,-23.1,81,7.1,795.2,0,46.4,63.1,45.2,0
11.305,14.3,99.6,24.8,28,0,0,0,0,0,0,93,4,79,12.15,12.16,175.1,219.3,450.8,88.98,2461,5272,-27.1,-22.9,81,6.8,794.2,0,47.9,64.1,46.9,0
11.414,14.3,99.6,24.8,28,0,0,0,0,0,0,93,4,79,12.1,12,175,219.3,456.7,90.21,2487.1,5290,-26.3,-22.5,81.1,7.1,798.1,0,47.5,64.3,46.1,0
11.524,14.3,99.6,24.8,28,0,0,0,0,0,0,93,4,79,12.02,12.07,174.9,219.3,461.3,90.04,2479.6,5325,-27.4,-21.7,81.1,7.1,796.6,0,47.7,63.4,46.3,0
11.634,14.3,99.6,24.6,28,0,0,0,0,0,0,92,4,79,12.05,11.92,174.4,219.3,465.7,90.2,2455.7,5393,-26.4,-23.2,81,7.1,796.6,0,52,68.8,47.1,0
11.744,14.3,95.8,24.4,28,0,0,0,0,0,0,93,4,79,12.02,11.92,173.8,219.3,471,92.78,2459.9,5457,-26.6,-22,81.1,7.1,798.6,0,48.9,65.7,47.2,0
11.854,14.3,0,24.4,28,0,0,0,0,0,0,94,4,79,12.2,12.07,173.8,114.5,423.6,88.1,2424.2,5489,-25.2,-22.5,81,2.2,746.4,0,31.8,47.7,29.2,0
11.963,14.3,0,18.3,28,0,0,0,0,0,0,93,4,79,12.05,11.95,157.1,91.8,301.5,87.3,2517.5,5366,-24.1,-21.1,32.3,-8.2,546.5,0,28.9,44.3,25.8,0
12.074,14.3,0,2.8,0,0,0,0,0,0,0,93,4,79,11.62,11.53,93.5,48.6,187.8,90.75,2835.6,5374,-30.8,-26.5,13.9,-11.2,257.2,0,19.6,35.7,20.2,0
12.184,14.3,0,-9,0,0,0,0,0,0,0,95,4,79,11.57,13.18,24.5,14.6,76.9,90.24,2472,5239,-34,-25.6,3.5,5.2,49,0,83.9,100,86.5,0
12.293,14.3,0,-11.1,0,0,0,0,0,0,0,86,4,79,10.28,10.28,11.5,11.7,34.4,91.9,2386,5294,-34,-34,4.2,6.4,32.5,0,83.9,98.7,86.5,0
12.403,14.3,0,-11.1,0,0,0,0,0,0,0,65,4,79,10.28,10.28,11.1,11.7,24.5,92.26,2283.6,5257,-34,-34,4.9,6.4,31.6,0,83.9,100,86.5,0
12.513,14.3,0,-11.1,0,0,0,0,0,0,0,32,4,77,10.28,10.28,11,11.7,22.2,92.07,2132.3,5232,-34,-34,5.4,6.4,30.5,0,83.9,99.5,86.5,0
12.623,14.3,0,-11,0,0,0,0,0,0,0,5,4,75,10.28,10.28,11.4,11.7,21.7,93.26,1930.9,5236,-34,-34,5.7,6.4,31.2,0,83.9,99.5,86.5,0
12.733,14.3,0,-11,0,0,0,0,0,0,0,0,4,75,10.28,10.28,11.2,11.5,21.3,91.23,1686.1,5201,0,0,5.9,9.8,0,0,83.9,99.4,86.5,0
12.843,14.3,0,-10.9,0,0,0,0,0,0,0,0,4,75,10.28,10.28,11.2,11.5,21,93.58,1363.7,5179,0,0,5.9,9.4,0,0,83.9,99.4,86.5,0
12.955,14.3,0,-10.9,0,0,0,0,0,0,0,0,4,75,10.4,10.98,11.4,11.5,20.9,94.33,1086.2,5175,0,0,6.1,9.4,0,0,83.9,100,86.5,0
13.058,14.3,0,-10.9,0,0,0,0,0,0,0,0,4,75,12.95,13.34,11.1,11.4,20.8,95.38,855.3,5153,0,0,6.2,9.8,0,0,83.9,99.4,86.5,0
13.175,14.3,0,-10.9,0,0,0,0,0,0,0,0,4,75,14.64,15.77,11.2,11.4,20.7,93.13,675.7,5121,0,0,6.2,9.4,0,0,83.9,99.4,86.5,0
13.284,14.3,0,-10.8,0,0,0,0,0,0,0,0,4,75,18.26,18.07,11.3,11.4,20.5,96.22,709.4,5091,0,0,6.4,9.4,0,0,83.9,100,86.5,0
13.394,14.3,0,-10.8,0,0,0,0,0,0,0,0,4,75,22.16,21.8,11.1,11.4,20.4,97.8,738.8,5086,0,0,6.4,9.4,0,0,83.9,100,86.5,0
13.565,14.3,0,-10.8,0,0,0,0,0,0,0,0,4,75,25.98,25.74,11.2,11.4,20.2,99.18,771.5,5033,0,0,6.6,9.8,0,0,83.9,100,86.5,0
13.674,14.3,0,-10.8,0,0,0,0,0,0,0,0,4,75,29.24,30.17,11.3,11.4,20.2,99.06,784.5,5035,0,0,6.6,9.4,0,0,83.9,100,86.5,0
13.785,14.3,0,-10.8,0,0,0,0,0,0,0,0,4,75,34.47,34.49,11.2,11.4,20.1,99.82,799.1,5022,0,0,6.7,9.4,0,0,83.9,100,86.5,0
13.893,14.3,0,-10.8,0,0,0,0,0,0,0,0,4,75,40.48,36.87,11.3,11.3,20.1,99.02,805.2,4999,0,0,6.9,9.4,0,0,83.9,100,86.5,0
14.004,14.3,0,-10.8,0,0,0,0,0,0,0,0,4,75,60.13,44.46,11.2,11.3,19.9,98.61,812.2,4975,0,0,6.8,9.4,0,0,83.9,100,86.5,0
14.114,14.3,0,-10.8,0,0,0,0,0,0,0,0,4,77,70.02,52.07,11.2,11.3,19.8,99.05,816.1,4934,0,0,6.8,9,0,0,83.9,100,86.5,0
14.219,14.3,0,-10.8,0,0,0,0,0,0,0,0,4,77,89.2,57.39,11.1,11.3,19.7,98.02,818.2,4923,0,0,6.8,9,0,0,83.9,100,86.5,0
14.334,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,77,109.23,67.77,11.2,11.3,19.7,97.83,818.2,4951,0,0,6.9,9,0,0,83.9,100,86.5,0
14.443,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,77,139.03,77.15,11.2,11.3,19.6,98.35,817.2,4897,0,0,7,9,0,0,83.9,100,86.5,0
14.554,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,77,187.1,97.19,11.3,11.3,19.4,98.09,818.2,4856,0,0,6.9,9,0,0,83.9,100,86.5,0
14.663,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,77,234.95,112.21,11.2,11.2,19.2,98.16,817.3,4809,0,0,6.9,9,0,0,83.9,100,86.5,0
14.770,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,77,234.95,117.28,11,11.2,18.7,98.05,817.3,4676,0,0,6.9,9,0,0,83.9,100,86.5,0
14.884,14.3,0,-10.8,0,0,0,0,0,0,0,0,5,77,234.95,157.06,11.1,11.3,18.1,97.1,817.3,4485,0,0,7,8.2,0,0,83.9,100,86.5,0
