﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S_19T_HFS_STU_MHD+_v3.bin
783.042,14.3,78.9,5.4,-0.103,0.197,5.6,34.8,1.424,5.7,0,0,4,72,14.47,14.47,131.1,134.9,104.8,2745.4,2087,-5.9,-5.3,81,7.5,7.5,448.3,0,14.8,40.6,15.8,0
783.147,14.3,81.1,5.9,-0.096,-0.329,6.1,34.8,1.425,5.7,0,0,4,72,14.5,15.33,134.7,134.9,106.9,2792.9,2122,-5.4,-1,81,6.4,6.4,460.5,0,14.1,39.1,15.5,0
783.258,14.3,89.2,6.5,-0.101,-0.824,6.6,34.9,1.426,5.7,0,0,4,72,15.09,14.76,138.1,134.9,107.8,2870.7,2154,-3.4,-3.2,55.1,5.2,5.2,471.7,0,13.8,39.8,15.2,0
783.367,14.3,94.7,5.9,-0.113,-1.417,7.2,34.9,1.427,5.8,0,0,4,72,14.6,14.51,134.4,134.9,108.6,2976.6,2193,-3,-3.6,32.3,6,6,458.9,0,12.6,38.5,15.4,0
783.480,14.3,99.6,6,-0.067,-1.788,7.6,34.9,1.426,5.8,0,0,4,72,14.6,14.97,134.6,134.8,108,2896.1,2231,-3.7,-0.9,30.5,5.2,5.2,462,0,12.8,37.7,15.6,0
783.593,14.3,99.6,6.1,-0.015,-2.006,7.9,34.9,1.429,5.9,0,0,4,72,14.57,14.46,135.1,135.9,108.3,2919.2,2271,-2.9,-2.1,29.6,5.2,5.2,465.3,0,13.2,38.2,16.1,0
783.698,14.3,99.6,6.4,-0.011,-1.946,8.1,34.9,1.448,6.2,0,0,4,72,14.31,14.15,137.1,137.7,111,2872.4,2299,-3.6,-3.9,30,4.5,4.5,472.5,0,13,38.9,16.1,0
783.820,14.3,99.6,6.9,0.009,-1.805,8.4,34.9,1.475,6.6,0,0,4,72,14.02,13.81,139.7,139.7,114.5,2853.2,2333,-4.7,-5.4,31.4,4.5,4.5,481.2,0,12.7,38.6,15.8,0
783.929,14.3,99.6,7.1,0.002,-1.787,8.8,34.8,1.502,7,0,0,4,72,13.71,13.71,141.4,143,118.5,2890,2388,-5.8,-6.6,31.5,3.8,3.8,478.2,0,13.5,38.3,17,0
784.039,14.3,99.6,7.6,-0.019,-1.7,9.1,34.8,1.534,7.4,0,0,4,72,13.45,13.68,144.9,144.8,123.4,2842.3,2418,-6.8,-5.5,32.8,3.8,3.8,489.5,0,11.8,37.8,15.4,0
784.153,14.3,99.6,7.9,0,-1.784,9.5,34.8,1.557,7.7,0,0,4,72,13.04,13.08,146.1,146.8,127.2,2930.3,2452,-8.4,-7.4,32.4,3.4,3.4,494.3,0,12.2,38.1,16.1,0
784.314,14.3,99.6,8.4,-0.015,-1.739,10,34.8,1.596,8.2,0,0,4,72,12.85,12.79,149.9,150.6,133.5,2878.7,2516,-8.4,-8.6,33.2,3.8,3.8,509.2,0,11.1,37.1,15.3,0
784.422,14.3,99.6,9,0.009,-1.502,10.3,34.7,1.634,8.8,0,0,4,72,12.68,12.59,153.9,155.1,139,2865.5,2552,-9.5,-9.5,34.8,3,3,517.1,0,11.6,37.6,15.6,0
784.534,14.3,99.6,9.7,0.093,-1.021,10.8,34.6,1.68,9.6,0,0,4,72,12.39,12.38,158.5,159.4,145.6,2876.9,2599,-11.1,-10.1,38.6,2.2,2.2,534.2,0,18.4,44.4,16.5,0
784.654,14.3,99.6,10.1,0.145,-0.732,11.5,34.6,1.726,10.3,0,0,4,72,12.3,12.23,160.8,164.4,152,2853.1,2650,-10.7,-11.8,39.1,2.2,2.2,541.6,0,21.2,46.2,17.7,0
784.774,14.3,99.6,12,0.011,-0.407,12.3,34.6,1.786,11.4,0,0,4,72,12.1,12.07,167.6,167.9,159.5,2822.1,2684,-11.9,-11.1,78.3,0.8,0.8,558.4,0,15.2,40.1,14.8,0
784.882,14.3,99.6,12.8,0.008,-0.118,13.1,34.5,1.84,12.8,0,0,4,72,12.2,12.39,169.6,171.6,165.9,2829.7,2727,-12.1,-10.2,80.5,0.8,0.8,567.5,0,15.1,41.1,14.6,0
784.994,14.3,99.6,13.3,0.139,0.299,13.9,34.5,1.89,14.3,0,0,4,72,12.36,12.18,170.6,179.1,171.5,2780.2,2772,-11.4,-11,81.2,0.8,0.8,569.1,0,25,50.9,18,0
785.100,14.3,99.6,13.3,-0.029,0.042,14.6,34.4,1.931,14.8,0,0,4,72,12.28,12.42,167.1,189.5,181.2,2766.1,2835,-9.9,-8.4,81,1.5,1.5,563.5,0,15.8,40.8,15.1,0
785.213,14.3,99.6,14.9,-0.004,0.004,15.1,34.3,1.962,15.1,0,0,4,72,12.46,12.3,169.9,194.5,192.3,2771.6,2871,-6.2,-7,81,0.8,0.8,567.4,0,14.7,39.6,14,0
785.324,14.3,99.6,15.1,0.028,0.138,15.3,34.2,1.991,15.6,0,0,4,72,12.02,11.97,168.4,201.6,203.2,2847.4,2909,-8.2,-8.3,81.1,0.8,0.8,564,0,15.2,41.1,13.5,0
785.434,14.3,99.6,15.1,0.076,0.46,15.4,34.1,2.023,16.4,0,0,4,72,12.12,12.12,163.9,214.1,216,2864.2,2973,-7.3,-6.6,81,1.5,1.5,554.2,0,20.4,45.3,14.9,0
785.538,14.3,99.6,15.3,0.071,0.586,15.6,34,2.05,16.8,0,0,4,72,12.07,12.02,159.2,218.9,227.4,2857.6,3014,-6.5,-5.9,81,2.2,2.2,535.7,0,21,45.9,15.2,0
785.655,14.3,99.6,15.4,0.068,0.772,15.7,34,2.074,17.2,0,0,4,72,12.2,12.07,153.9,218.9,235.8,2840.9,3048,-5.2,-3.9,81,3,3,516.9,0,21.3,46.2,14.8,0
785.763,14.3,99.6,15.6,0.02,0.964,15.8,33.9,2.1,17.8,0,0,4,72,12.3,12.07,152.9,218.9,241.8,2789.8,3104,-3.1,-3.5,81,3,3,519.3,0,19.4,44.1,14.5,0
785.872,14.3,99.6,15.5,0.025,1.091,16.1,33.9,2.123,18.3,0,0,4,72,12.12,12.28,153.1,218.9,245.9,2819.2,3142,-2.8,-0.6,81,3,3,520.6,0,21.2,45.9,15,0
785.983,14.3,99.6,15.5,0.05,1.207,16.4,33.9,2.146,18.9,0,0,4,72,12.2,12.23,153.4,218.9,249.7,2819.9,3196,-0.7,0.2,81,3,3,522.1,0,24.4,49.3,16.1,0
786.089,14.3,99.6,15.5,0.05,1.382,16.9,33.8,2.172,19.6,0,0,4,72,12.12,12.15,152.7,218.8,254.2,2814,3259,0.9,1.5,81,3,3,518.1,0,26.6,51.6,17.2,0
786.203,14.3,99.6,17.1,0.011,1.244,17.4,33.8,2.193,20,0,0,4,72,11.89,11.89,156.4,218.8,258.4,2826.4,3288,-0.3,0.7,81,2.2,2.2,526,0,22.2,47.1,16.9,0
786.308,14.3,99.6,17.5,0.008,1.284,17.9,33.8,2.216,20.4,0,0,4,72,11.83,12.12,158.2,218.8,262.8,2818.4,3334,-1.1,1.8,81,2.2,2.2,532.3,0,21.7,46.6,16,0
786.424,14.3,99.6,17.9,-0.021,1.122,18.2,33.8,2.233,20.4,0,0,4,72,11.89,11.89,158.9,218.8,267.1,2776.6,3381,0.1,0.8,81,2.2,2.2,536,0,20.2,46.1,15,0
786.533,14.3,99.6,17.9,-0.025,0.908,18.6,33.8,2.241,20.4,0,0,4,72,11.96,11.73,157.2,218.9,270.7,2786.5,3430,1.1,1.7,81,3,3,529.7,0,19.4,45.4,14.8,0
786.643,14.3,99.6,17.9,-0.029,0.772,19,33.8,2.246,20.4,0,0,4,72,11.92,11.89,157.1,218.8,274.6,2704.9,3475,1.7,2.5,81,3,3,533.3,0,19.1,44,15.1,0
786.752,14.3,99.6,17.9,-0.034,0.608,19.3,33.7,2.251,20.4,0,0,4,72,11.99,12.02,156.1,218.9,278.5,2743.7,3532,3.9,4.1,81,3.8,3.8,529.8,0,18.2,44.1,14.9,0
786.873,14.3,99.6,19,-0.024,0.482,19.5,33.7,2.256,20.4,0,0,4,72,11.76,11.95,158.9,218.9,283.5,2674.3,3591,4.2,6.2,81,3.4,3.4,539.8,0,18.6,43.3,15.3,0
786.984,14.3,99.6,19,-0.041,0.301,19.9,33.7,2.261,20.4,0,0,4,72,11.8,11.62,158.7,218.9,288.2,2710,3612,4.2,3.7,81,3.4,3.4,539,0,17.3,43.1,14.9,0
787.092,14.3,99.6,19,-0.019,0.147,20.1,33.6,2.265,20.4,0,0,4,72,11.89,11.82,159.5,218.9,292.2,2678.5,3670,6.3,5.2,81,3.4,3.4,542.1,0,17.4,43.3,14.9,0
787.204,14.3,99.6,20.1,-0.018,-0.006,20.5,33.6,2.27,20.4,0,0,4,72,11.99,11.95,162.4,218.9,297.4,2595.9,3749,8.6,9,81,3,3,552.7,0,17.3,43.2,15.4,0
787.308,14.3,99.6,20.1,-0.015,-0.176,20.8,33.6,2.273,20.4,0,0,4,72,11.7,11.59,163,218.9,301.6,2565.5,3801,7.5,7.9,81,3,3,551.8,0,17.3,42,15.7,0
787.418,14.3,99.6,20.1,0.01,-0.219,20.8,33.5,2.277,20.4,0,0,4,72,11.79,11.73,161.6,218.9,305.7,2553.9,3839,9.1,9.3,81,3.4,3.4,549.8,0,17.6,42.3,16,0
787.533,14.3,99.6,20.1,0.007,-0.261,20.9,33.5,2.282,20.4,0,0,4,72,11.69,11.64,163.4,218.9,310.1,2479.1,3883,8.8,7.9,81,3.4,3.4,556.3,0,17.8,42.6,16.4,0
787.644,14.3,99.6,20.1,0.01,-0.236,20.8,33.4,2.288,20.4,0,0,4,72,11.69,11.7,163.2,218.9,315.9,2436,3971,9.5,9.3,81,3.4,3.4,556,0,18.2,44,16.8,0
787.753,14.3,99.6,20.1,0.01,-0.141,20.7,33.4,2.294,20.4,0,0,4,72,11.47,11.86,164.4,218.9,320.8,2431,3993,8.2,8.7,81,3.4,3.4,557.5,0,18,44,16.5,0
787.892,14.3,99.6,20.1,0.009,-0.116,20.7,33.3,2.301,20.4,0,0,4,72,11.54,11.17,164.4,218.9,326.6,2389,4068,8.4,8.3,81,3.4,3.4,557.4,0,18.7,43.6,17.2,0
788.013,14.3,99.6,20.1,-0.009,-0.167,20.7,33.3,2.307,20.4,0,0,4,72,11.5,11.24,165.9,218.9,331.3,2376.4,4102,6.9,6.2,81,3.4,3.4,560.6,0,18.6,43.6,17.2,0
788.123,14.3,99.6,20.1,0,-0.202,20.8,33.3,2.311,20.4,0,0,4,72,11.47,11.29,164.8,218.9,335.4,2378.1,4162,6.2,4.8,81,3.4,3.4,560.2,0,18.6,43.6,17.3,0
788.234,14.3,99.6,20.1,-0.003,-0.261,20.9,33.2,2.317,20.4,0,0,4,72,11.5,11.7,164.8,218.9,340.5,2403.3,4229,6.2,7.8,81,3.4,3.4,561,0,18.8,44.7,17.6,0
788.343,14.3,99.6,20.1,0.002,-0.253,20.9,33.2,2.32,20.4,0,0,4,72,11.47,11.73,165.3,218.9,345.1,2289.3,4255,6,8,81,3.4,3.4,561.7,0,18.5,44.4,17.3,0
788.454,14.3,99.6,20.1,0.007,-0.21,20.9,33.1,2.323,20.4,0,0,4,72,11.66,11.5,165.9,218.9,349,2297,4309,6.4,5.9,81,3.4,3.4,562.6,0,18.6,43.4,17.4,0
788.562,14.3,99.6,20.1,0.01,-0.091,20.6,33,2.326,20.4,0,0,4,72,11.44,11.54,166.7,218.9,353.7,2259.9,4378,5.2,6,81,3.4,3.4,565.8,0,19.1,44.9,17.8,0
788.669,14.3,92.2,20.1,0.012,0.028,20.4,33,2.328,20.4,0,0,4,72,11.4,11.43,166.8,218.9,357.6,2294.6,4401,3.6,4,81,3.4,3.4,566.3,0,19.2,44,17.6,0
788.784,14.3,26.9,20,0.031,0.198,20.1,32.9,2.331,20.4,0,0,4,72,11.29,11.33,166.7,218.9,362.2,2265,4467,1.4,1.8,81,3.4,3.4,566.9,0,21.1,46,17.8,0
788.893,14.3,0,17.7,-0.036,0.037,20.6,34.7,2.237,20.4,0,0,4,72,11.43,11.5,160.4,101.2,247.8,2001.6,4476,0,0.2,37.3,-4.1,-4.1,490.5,0,16.1,41.8,14.8,0
788.997,14.3,0,3.9,-2.47,-17.453,24.7,35.2,1.574,0,0,0,4,72,12.05,12.39,100.3,36.8,128.8,2446.1,4440,-0.3,2.2,10.8,-13.1,-13.1,219,0,15.6,41.4,14.9,0
789.113,14.3,0,-8.9,1.02,-10.362,10.1,35.2,1.125,0,0,0,4,72,13.01,13.09,24.3,13.1,47.9,2088.9,4400,-2.3,-1.7,2.5,5.2,5.2,43.5,0,45.8,70.5,43.5,0
789.235,14.3,0,-11.2,0.76,-4.057,3.6,35.2,1.024,0,0,0,4,72,12.42,12.4,10.7,11.6,23.5,1924.4,4397,-22.3,-25.6,5.2,4.5,4.5,29,0,45.8,71,43.5,0
789.343,14.3,0,-11.2,0.23,-1.993,1.8,35.2,1.005,0,0,0,4,72,12.63,12.32,10.7,11.7,19,1982.1,4366,-22.6,-29.3,6,4.5,4.5,29.3,0,45.8,70.9,43.5,0
789.453,14.3,0,-11,0.094,-1.259,1.2,35.2,1.001,0,0,0,4,72,12.98,12.95,11.2,11.7,17.9,1908.6,4326,-20.2,-18.8,6.2,4.1,4.1,30.8,0,45.7,70.1,43.4,0
789.564,14.3,0,-11,0.033,-0.918,0.9,35.2,1,0,0,0,4,72,13.38,13.62,11.6,11.8,17.6,1813.4,4275,-14.3,-9.6,6.4,4.1,4.1,32.6,0,45.6,70,43.3,0
789.674,14.3,0,-11,0.019,-0.663,0.7,35.2,1,0,0,0,4,72,13.8,14.21,11.7,11.9,17.5,1716.1,4222,-9.6,-3.6,6.6,4.1,4.1,32.5,0,45.4,71.2,43.2,0
789.785,14.3,0,-11,0.026,-0.526,0.5,35.2,1,0,0,0,4,72,14.01,14.08,11.8,12,17.4,1484.7,4141,-7.4,-6,6.7,3.8,3.8,32.7,0,45.2,71.4,43,0
789.898,14.3,0,-11,0.019,-0.407,0.4,35.2,1,0,0,0,4,72,13.92,13.65,11.6,11.8,17.1,1361.8,4132,0,0,6.7,8.6,8.6,0,0,44.9,70.2,42.6,0
790.014,14.3,0,-11,0.014,-0.355,0.3,35.2,1,0,0,0,4,72,20.49,30.8,11.8,11.9,16.9,980.2,4064,0,0,6.6,8.6,8.6,0,0,44.7,70.1,42.5,0
790.125,14.3,0,-10.9,0,-0.355,0.3,35.2,1,0,0,0,4,72,41.75,225.83,12,12,16.8,746.9,4022,0,0,6.5,9,9,0,0,44.6,70,42.4,0
790.233,14.3,0,-10.9,0,-0.354,0.3,35.2,1,0,0,0,4,72,234.95,234.95,11.9,11.9,16.5,652.8,3963,0,0,6.3,7.9,7.9,0,0,44.2,68.6,42,0
790.344,14.3,0,-11,0.007,-0.303,0.3,35.2,1,0,0,0,4,72,234.95,234.95,12,11.8,16.2,685.5,3916,0,0,6.1,7.9,7.9,0,0,43.8,69.2,41.6,0
790.449,14.3,0,-11,0,-0.303,0.3,35.2,1,0,0,0,4,72,234.95,234.95,11.9,11.7,15.9,705.1,3867,0,0,6,7.9,7.9,0,0,43.3,69,41.2,0
790.558,14.3,0,-11,0,-0.303,0.3,35.2,1,0,0,0,4,72,234.95,234.95,11.7,11.5,15.6,720.3,3820,0,0,5.8,7.9,7.9,0,0,42.9,68.6,40.8,0
790.676,14.3,0,-11.1,0,-0.303,0.3,35.2,1,0,0,0,4,72,234.95,234.95,11.5,11.5,15.3,730.2,3807,0,0,5.7,7.5,7.5,0,0,42.8,67.5,40.7,0
790.794,14.3,0,-11.1,0,-0.303,0.3,35.2,1,0,0,0,4,72,234.95,234.95,11.4,11.4,15,729.4,3750,0,0,5.6,6.8,6.8,0,0,42.3,67.4,40.2,0
790.914,14.3,0,-11.1,0,-0.303,0.3,35.2,1,0,0,0,4,72,234.95,234.95,11.4,11.3,14.7,726.9,3705,0,0,5.5,7.1,7.1,0,0,42,68,39.9,0
791.028,14.3,0,-11.1,0,-0.303,0.3,35.2,1,0,0,0,4,72,234.95,234.95,11.3,11.2,14.4,731.2,3671,0,0,5.4,6.8,6.8,0,0,41.7,66.3,39.6,0
791.138,14.3,0,-11.1,0.008,-0.269,0.2,35.2,1,0,0,0,4,72,234.95,234.95,11.2,11,14.1,729,3619,0,0,5.3,6.4,6.4,0,0,41.2,66.9,39.2,0
791.249,14.3,0,-11.2,0,-0.25,0.2,35.2,1,0,0,0,4,72,234.95,234.95,11,11,13.9,731.2,3598,0,0,5.2,6.4,6.4,0,0,41.1,66.7,39,0
791.364,14.3,0,-11.2,0,-0.25,0.2,35.2,1,0,0,0,4,72,234.95,234.95,11.1,11,13.7,731.2,3552,0,0,5.2,6,6,0,0,40.9,66.5,38.9,0
791.483,14.3,0,-11.2,0,-0.25,0.2,35.2,1,0,0,0,4,72,234.95,234.95,11,11,13.6,731.2,3515,0,0,5.1,6,6,0,0,40.7,66.4,38.7,0
791.589,14.3,0,-11.2,0,-0.25,0.2,35.2,1,0,0,0,4,72,234.95,234.95,10.9,11.1,13.4,736.3,3490,0,0,5,6,6,0,0,40.6,65.6,38.6,0
791.700,14.3,0,-11.2,0,-0.25,0.2,35.2,1,0,0,0,4,72,234.95,234.95,10.9,11.1,13.3,735.5,3461,0,0,5,6,6,0,0,40.5,65.2,38.5,0
791.808,14.3,0,-11.2,0,-0.25,0.2,35.2,1,0,0,0,4,72,234.95,234.95,11.1,11.1,13.2,734,3408,0,0,4.9,5.6,5.6,0,0,40.3,65,38.3,0
