﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v10 - WBAWB72090P051284_HFS4 FF.mhd
43.284,13.9,86.9,18.2,26.6,0,0,0,0,0,0,82,75.2,4,50,13.7,13.71,160.8,210.7,243.7,2713.2,2974,-2.6,0.2,81,9,671.3,0,100,100,26.9,0
43.394,13.9,89.5,19.3,28,0,0,0,0,0,0,85,74.8,4,48,13.44,13.19,164.3,217.8,262.3,2658.9,3067,-3.8,-3,81,9.4,686.2,0,76.3,91.9,23.2,0
43.503,13.9,92.1,20.4,28,0,0,0,0,0,0,87,66.5,4,48,13.25,13.35,167.6,217.8,278.4,2560.9,3151,-5.9,-1.3,81.1,9.4,701.2,0,55.8,72,23.9,0
43.608,13.9,91.8,21.8,28,0,0,0,0,0,0,90,68.8,4,46,12.96,13.18,171.8,217.8,293.5,2475.1,3270,-8,-4.3,81,9,719.5,0,39,55.3,26.4,0
43.724,13.9,92.5,22.8,28,0,0,0,0,0,0,92,75.3,4,46,12.99,13.11,175.1,217.8,305.7,2382.8,3348,-7.2,-3.7,81,9,734.8,0,31.3,47.3,27.4,0
43.834,13.9,94.5,22.8,28,0,0,0,0,0,0,90,76.4,4,46,12.62,12.99,175.3,217.8,312.2,2303.9,3353,-11.2,-5.8,81,9,736.7,0,39.2,53.9,26.7,0
43.944,14,95.1,22.8,28,0,0,0,0,0,0,90,70,4,46,12.46,12.71,175.6,217.8,312.9,2300.3,3326,-10.8,-5,81,9,735.5,0,33.8,49.6,26.1,0
44.052,14,97.3,22.8,28,0,0,0,0,0,0,89,74.6,4,45,11.92,12.73,175.8,217.8,311.3,2377.8,3323,-19.6,-8.7,81,9,735.7,0,34.9,50.6,25.9,0
44.164,14,99.6,22.7,28,0,0,0,0,0,0,89,64,4,45,13.06,12.71,175.9,217.8,310.2,2433,3306,-18.3,-10.8,81,9,735.4,0,35.8,50.8,25.6,0
44.274,14,99.6,22.7,28,0,0,0,0,0,0,87,69.9,4,45,12.42,12.99,175.9,217.8,309.2,2477.4,3327,-20.4,-8.5,81,9,736.7,0,35.8,51.1,25.7,0
44.384,14,99.6,22.6,28,0,0,0,0,0,0,87,70.7,4,43,13.39,11.96,175.8,217.8,310.4,2492.8,3358,-20.4,-9.8,81,9,738,0,36.9,51.9,26.3,0
44.493,14,99.6,22.6,28,0,0,0,0,0,0,87,74.3,4,43,12.3,12.99,175.9,217.8,312.4,2510.8,3395,-19.8,-9.8,81.1,9,740.8,0,36.3,52.3,26.7,0
44.604,14,99.6,22.6,28,0,0,0,0,0,0,88,72.7,4,43,13.09,12.46,176.1,217.8,315.5,2533.2,3446,-18,-8.6,80.9,9,745.1,0,35.8,50.8,27.6,0
44.714,14,99.6,22.6,28,0,0,0,0,0,0,87,74.1,4,43,12.29,12.94,176.2,217.8,319.4,2519,3489,-18,-8.6,81,9,748.4,0,35.1,49.9,28.2,0
44.818,14,99.6,22.6,28,0,0,0,0,0,0,87,71.4,4,43,12.05,13.22,176.3,217.8,324.4,2540.6,3556,-21.7,-12.7,81,8.2,747.6,0,34.6,50.5,29.2,0
44.933,14,99.6,22.6,28,0,0,0,0,0,0,88,69.3,4,43,12.82,12.42,176.3,217.8,328.8,2563.7,3609,-22.2,-12.7,80.9,8.2,751.4,0,34.1,49,29.8,0
45.044,14,99.6,22.6,28,0,0,0,0,0,0,87,65.8,4,41,12.86,13.52,176.4,217.8,333.5,2561.8,3680,-21.1,-12.7,81,8.2,756.8,0,34.6,49.6,30.6,0
45.150,14,99.6,22.6,28,0,0,0,0,0,0,87,76,4,41,12.05,13.25,176.5,217.8,336.9,2579.7,3717,-27.7,-11.4,81,8.2,760.1,0,34.6,50.6,30.8,0
45.263,14,99.6,22.6,28,0,0,0,0,0,0,87,73.7,4,41,12.61,11.92,176.7,217.8,338.6,2552.3,3732,-28.1,-11.4,81,8.2,761.8,0,33.9,50.1,30.4,0
45.373,14,99.6,22.6,28,0,0,0,0,0,0,87,73.9,4,41,12.95,12.99,176.8,217.8,340.5,2579.6,3769,-26.5,-11.4,81,7.9,757.7,0,37.5,52.5,30.6,0
45.483,14,99.6,22.6,28,0,0,0,0,0,0,87,71.4,4,41,12.43,11.87,176.8,217.8,342.2,2576.5,3794,-26.5,-11.4,81,7.9,760.9,0,35.2,50.1,30.9,0
45.594,14,99.6,22.6,28,0,0,0,0,0,0,88,67.2,4,41,12.73,12.79,176.9,217.8,343.5,2555.9,3810,-26.5,-11.4,81,7.9,761.8,0,35.5,50.5,31.1,0
45.704,14,99.6,22.6,28,0,0,0,0,0,0,87,79.6,4,41,12.28,12.12,176.9,217.8,345.1,2532.3,3839,-27.1,-11.6,81,7.9,764.4,0,35.5,51.2,31.3,0
45.815,14,99.6,22.6,28,0,0,0,0,0,0,88,74.8,4,41,12.42,12.53,176.9,217.8,347.3,2524.7,3896,-27.6,-14.1,81,7.9,767.1,0,35.9,50.9,31.7,0
45.923,14,99.6,22.6,28,0,0,0,0,0,0,87,76.2,4,41,12.49,13.05,177,217.8,349.5,2560,3934,-29.7,-12.8,81,7.9,770.9,0,35.4,51.1,32.4,0
46.034,14,99.6,22.6,28,0,0,0,0,0,0,87,75.9,4,41,12.1,12.65,177,217.8,353,2512.2,3990,-29.7,-12.8,81,7.9,775.1,0,36.1,51,33.3,0
46.143,14,99.6,22.6,28,0,0,0,0,0,0,87,69.5,4,41,12.18,13.05,177,217.8,356.6,2459.4,4028,-25,-20.9,81,7.5,773.6,0,40.7,55.3,33.7,0
46.255,14,99.6,22.6,28,0,0,0,0,0,0,86,73.9,4,41,11.86,12.23,177,217.8,359.5,2504.5,4051,-31.6,-20.8,81,7.5,774.8,0,37.1,52.7,33.7,0
46.394,14,99.6,22.6,28,0,0,0,0,0,0,88,71.6,4,41,12.98,12.46,177.1,217.8,362.9,2594.1,4115,-26.9,-20.8,80.9,7.5,778.6,0,37.7,52.3,34.7,0
46.503,14,99.6,22.6,28,0,0,0,0,0,0,89,70.2,4,43,12.12,13.78,177.1,217.8,366.3,2591.4,4150,-26.9,-20.8,81,7.5,782.1,0,38.6,54.8,35.2,0
46.615,14,99.6,22.6,28,0,0,0,0,0,0,89,75,4,43,12.78,12.22,177,217.8,368.8,2623.1,4203,-27.2,-15,81,7.5,783.5,0,38.4,53.3,35.5,0
46.722,14,99.6,22.6,28,0,0,0,0,0,0,90,70,4,43,12.3,12.1,177,217.8,372.1,2547.2,4232,-29.3,-13.2,81,7.5,786.8,0,39.4,54.3,36.1,0
46.829,14,99.6,22.6,28,0,0,0,0,0,0,90,71.6,4,43,12.2,11.97,177,217.8,375.4,2467,4310,-28.7,-15.8,81,7.5,786,0,40.2,55,37.2,0
46.943,14,99.6,22.6,28,0,0,0,0,0,0,92,74.6,4,43,11.96,11.64,177,217.8,379.5,2474.7,4368,-30.5,-13.5,81,7.5,789.7,0,40.5,55.1,38,0
47.053,14,99.6,22.6,28,0,0,0,0,0,0,93,72,4,43,12.23,12.1,177,217.8,383.2,2497,4411,-29.1,-14.8,81,7.5,792.7,0,40.3,55.9,38.3,0
47.165,14,99.6,23.5,28,0,0,0,0,0,0,93,70.2,4,43,12.15,11.72,179.4,217.8,386.5,2481.8,4435,-31,-13.4,81,7.5,803,0,40.8,55.3,38.7,0
47.273,14,99.6,23.4,28,0,0,0,0,0,0,93,69.9,4,43,12.1,11.69,179.4,217.8,389,2520.9,4471,-30.5,-17.8,81,7.5,804.4,0,41,55.5,38.8,0
47.385,14,99.6,23.4,28,0,0,0,0,0,0,92,73,4,43,11.95,12,179.4,217.8,391.1,2504.3,4497,-33.3,-15.8,81,7.5,805.8,0,41.6,56.1,38.9,0
47.494,14,99.6,23.4,28,0,0,0,0,0,0,92,73,4,43,12.2,12.07,179.4,217.8,393,2467.9,4517,-31.5,-15.2,81,7.9,805.2,0,41.7,56.2,39.4,0
47.599,14,99.6,23.4,28,0,0,0,0,0,0,93,74.3,4,45,11.86,12.56,179.4,217.8,394.8,2486.1,4538,-31.9,-15.1,81,7.9,805.5,0,41.9,57.4,39.6,0
47.713,14,99.6,23.4,28,0,0,0,0,0,0,93,74.1,4,45,11.92,12.23,179.3,217.8,397,2470.3,4571,-33.1,-14.3,80.9,7.9,806.2,0,42.8,57.3,40,0
47.825,14,99.6,23.4,28,0,0,0,0,0,0,93,71.1,4,45,12.02,11.76,179.3,217.8,398.7,2486,4608,-32.5,-14.2,81,7.9,805.8,0,42.8,57.2,40.3,0
47.935,14,99.6,23.4,28,0,0,0,0,0,0,93,71.4,4,45,12.2,11.9,179.2,217.8,400.9,2471.4,4635,-31.8,-15.5,81,7.9,806.7,0,43.2,59,40.7,0
48.044,14,99.6,23.4,28,0,0,0,0,0,0,92,74.3,4,45,12.1,12.29,179.2,217.8,404.3,2443.6,4690,-32.4,-15,81,7.9,807.4,0,44.1,59.6,41.8,0
48.154,14,99.6,23.4,28,0,0,0,0,0,0,93,70.9,4,45,12.02,12.23,179.2,217.8,408,2412.3,4733,-32,-12.5,81,7.9,808.5,0,44.6,60.4,42.3,0
48.265,14,99.6,23.4,28,0,0,0,0,0,0,93,71.6,4,46,12.3,11.79,179.1,217.8,412.2,2436.4,4787,-30.8,-11.4,81,7.9,808.9,0,45.4,60.1,43.1,0
48.373,14,99.6,24.3,28,0,0,0,0,0,0,93,73,4,46,12.02,12.35,181.5,217.8,416.4,2447.7,4837,-30.9,-10.5,81,7.9,814.2,0,45.6,60.4,43.4,0
48.484,14,99.6,24.3,28,0,0,0,0,0,0,92,81,4,46,11.96,12.03,181.4,217.8,419.9,2466.8,4877,-31.9,-10.1,81,7.9,814.8,0,45.7,60.5,43.5,0
48.593,14,99.6,24.3,28,0,0,0,0,0,0,92,70.9,4,46,12.1,12.32,181.4,217.8,423.9,2423.7,4922,-30.3,-10,81,7.9,815.7,0,46.1,61.9,43.8,0
48.700,14,99.6,24.3,28,0,0,0,0,0,0,92,75.3,4,46,12.1,11.85,181.3,217.8,427.6,2475,4964,-30.2,-10.7,81,7.9,816.8,0,46.5,60.8,44.2,0
48.814,14,99.6,24.3,28,0,0,0,0,0,0,93,74.8,4,46,12.12,12.39,181.3,217.8,430.8,2398.1,4976,-28.3,-9.2,80.9,7.9,816.5,0,46.2,61.6,43.9,0
48.923,14,99.6,25,28,0,0,0,0,0,0,93,72.9,4,46,12.12,11.74,183.3,217.8,433.7,2402.5,5001,-28.4,-10.6,81,7.9,817.3,0,48.1,62.8,44.3,0
49.034,14,99.6,25,28,0,0,0,0,0,0,93,68.6,4,46,11.99,12.13,183.2,217.8,437.3,2401.2,5048,-28.3,-10.3,81,7.9,817.5,0,47.1,61.8,44.7,0
49.143,14,99.6,25,28,0,0,0,0,0,0,93,70.9,4,46,12.15,12.03,183.2,217.8,441.3,2379.5,5085,-26.9,-11.8,81.1,7.9,818.1,0,47.5,62.6,45.2,0
49.253,14,99.6,25,28,0,0,0,0,0,0,92,72.5,4,46,12.2,11.85,183.1,217.8,445.6,2428.4,5129,-26.3,-11.3,81,7.9,818.5,0,47.7,62.8,45.3,0
49.364,14,99.6,25,28,0,0,0,0,0,0,92,73.7,4,48,12.05,12.26,183,217.8,450.1,2479.4,5190,-26.2,-8.2,81,7.9,819.2,0,47.9,63.6,45.5,0
49.474,14,99.6,25,28,0,0,0,0,0,0,92,73.7,4,48,11.99,12.42,182.9,217.8,454.1,2477.4,5226,-26.3,-7.3,81.1,7.9,819.4,0,48.4,63,45.8,0
49.582,14,99.6,25,28,0,0,0,0,0,0,92,72,4,48,12.18,12.07,182.8,217.8,458,2462.3,5248,-24.4,-10.3,81,7.9,819.8,0,48.7,63.7,46.2,0
49.694,14,99.6,25,28,0,0,0,0,0,0,92,75.7,4,50,12.23,11.76,182.8,217.8,461.5,2519.9,5297,-24.4,-9.8,81,7.9,820.1,0,48.7,64,46.2,0
49.853,14,99.6,25,28,0,0,0,0,0,0,92,75,4,50,12.18,11.95,182.7,217.8,467,2511.1,5348,-23.8,-7.5,81,7.9,820.8,0,49.4,64.1,46.8,0
49.962,14,99.6,25,28,0,0,0,0,0,0,91,76.7,4,50,12.13,12.07,182.5,217.8,470.8,2506.2,5397,-23.2,-6.5,81,7.9,821.3,0,49.6,64.6,46.9,0
50.075,14,99.6,25,28,0,0,0,0,0,0,91,72.5,4,50,12.18,11.69,182.4,217.8,474.6,2474,5441,-22.4,-9.4,81,7.9,821.7,0,49.5,65.1,46.7,0
50.183,14,99.6,25,28,0,0,0,0,0,0,93,76,4,50,12.07,12.03,182.3,217.8,478.6,2426.3,5485,-23.5,-5.7,81,7.9,821.8,0,49.9,65.2,47,0
50.289,14,99.6,25,28,0,0,0,0,0,0,92,71.6,4,50,12.2,11.74,182.3,217.8,482.2,2421.8,5509,-21.9,-9.7,81,7.9,824.4,0,50,64.2,47,0
50.399,14,99.6,25,28,0,0,0,0,0,0,93,74.1,4,50,12.1,12.03,182.2,217.8,485.9,2352.9,5561,-22.3,-7,80.9,8.2,824.5,0,50.3,64.9,47.3,0
50.513,14,99.6,25,28,0,0,0,0,0,0,92,71.8,4,52,12.12,11.82,182.1,217.8,489.6,2338.2,5576,-21.8,-8.7,81,8.2,824.5,0,50.4,65.6,47.3,0
50.619,14,99.6,25.8,28,0,0,0,0,0,0,93,71.8,4,52,11.95,12.35,184.2,217.8,492.9,2329.4,5627,-21.8,-9.7,81,8.2,824.5,0,50.6,66.2,47.4,0
50.733,14,99.6,25.6,28,0,0,0,0,0,0,92,72.5,4,52,11.92,12.13,183.7,217.8,496.6,2386,5646,-23.3,-8.4,80.9,8.2,824.5,0,51,65.6,47.7,0
50.838,14,99.6,25.5,28,0,0,0,0,0,0,91,71.4,4,52,12.05,11.85,183.3,217.8,500.1,2435.1,5698,-22,-9.8,81,8.2,824.5,0,51.2,66.8,47.8,0
50.955,14,99.6,25.4,28,0,0,0,0,0,0,91,71.8,4,54,11.92,11.85,182.8,217.8,503,2409.2,5723,-22.9,-12.1,81,8.2,824.5,0,51.4,65.9,47.9,0
51.059,14,99.6,25.4,28,0,0,0,0,0,0,91,71.1,4,54,12.23,12.1,182.6,217.8,506.5,2346.7,5764,-22.4,-9.9,81,8.2,824.5,0,51.7,66.2,48.2,0
51.173,14,99.6,25.4,28,0,0,0,0,0,0,92,68.1,4,54,12.07,12.23,182.5,217.8,511.3,2291.4,5816,-21.2,-8.7,81,8.2,824.5,0,52.1,66.6,48.4,0
51.280,14,99.6,25.4,28,0,0,0,0,0,0,92,69.5,4,54,12.12,11.74,182.5,217.8,515.5,2319.2,5852,-22.1,-10,81,8.2,824.5,0,51.9,66.5,48.3,0
51.393,14,99.6,25.4,28,0,0,0,0,0,0,93,71.3,4,55,12.23,11.92,182.4,217.8,518.8,2352.6,5892,-20,-10.6,81,8.2,824.5,0,52,66.5,48.1,0
51.504,14,99.6,25.3,28,0,0,0,0,0,0,93,77.3,4,55,11.76,12.13,182,217.8,521.7,2452.5,5930,-21.9,-11.2,81,8.2,824.5,0,54.5,69.4,48.2,0
51.613,14,99.6,25.1,28,0,0,0,0,0,0,92,72.9,4,55,12.2,11.97,181.4,217.8,524.3,2450,5927,-20.1,-12.6,81,8.2,824.5,0,52.8,68.3,48.7,0
51.719,14,99.6,25,28,0,0,0,0,0,0,92,76,4,55,12.12,12.22,181,217.8,527.6,2528.2,5984,-20.1,-13.6,81,8.2,824.5,0,53.2,68.3,49,0
51.829,14,99.6,24.9,28,0,0,0,0,0,0,93,73.7,4,57,11.95,12.06,180.6,217.8,531.6,2552.6,6044,-20.8,-13,81,8.2,824.4,0,53.5,67.6,49.1,0
51.944,14,99.6,24.9,28,0,0,0,0,0,0,93,75,4,57,11.96,12.48,180.5,217.8,535.2,2518.8,6081,-19.9,-13.1,81,8.2,824.3,0,53.6,67.7,49.1,0
52.048,14,99.6,24.9,28,0,0,0,0,0,0,91,67.9,4,57,12.07,11.95,180.4,217.8,537.9,2517.8,6078,-20.1,-14,80.9,8.2,824.2,0,53.5,68,48.8,0
52.164,14,99.6,24.9,28,0,0,0,0,0,0,91,73.9,4,57,11.83,12.07,180.3,217.8,541,2523.1,6130,-21.1,-12.7,81,8.2,823.7,0,54.2,68.2,49.6,0
52.273,14,99.6,24.9,28,0,0,0,0,0,0,93,70,4,57,11.99,12.26,180.2,217.8,545,2484.7,6174,-21.6,-10.8,81,8.2,823.2,0,54.3,69.3,49.6,0
52.384,14,99.6,24.9,28,0,0,0,0,0,0,92,73,4,57,12.1,11.82,180.1,217.8,548.3,2417.9,6202,-23.4,-10.5,81,8.2,822.8,0,54.4,68.9,49.6,0
52.495,14,99.6,24.9,28,0,0,0,0,0,0,93,74.3,4,57,11.99,11.95,180,217.8,551.6,2364.3,6235,-23.5,-12.3,81,8.2,822.5,0,54.5,69,49.7,0
52.604,14,99.6,24.9,28,0,0,0,-3.3,0,0,93,75.3,4,57,11.99,12.65,179.9,217.8,554.4,2391.4,6269,-22.9,-13.3,81,8.2,817.7,0,54.5,69.9,49.6,0
52.710,14,99.6,24.9,28,0,-3.3,0,-3.3,0,0,93,73.2,4,59,11.96,12.07,179.9,217.8,558.8,2384.5,6358,-23.9,-11.8,81,9,818.5,0,55.2,70.7,50.2,0
52.820,14,99.6,24.9,28,0,-3.3,0,-3.3,0,0,92,77.6,4,59,12.05,11.85,179.8,217.8,563.8,2436.7,6388,-26.2,-10.3,81.1,9,817.9,0,55.2,70.6,50,0
52.935,14,99.6,24.9,28,0,-3.3,0,-3,0,0,92,72.3,4,59,12.15,11.87,179.7,217.8,566.8,2416.5,6423,-24.2,-13.4,81,9,817.5,0,55.2,69.7,50,0
53.044,14,99.6,24.9,28,0,-3,0,-3,0,0,92,77.6,4,59,11.92,11.92,179.6,217.8,568,2464.2,6455,-25.1,-11.5,81,9,818.3,0,54.9,70.3,49.6,0
53.153,14,99.6,24.9,28,0,-3,0,-3,0,0,93,74.3,4,59,12.07,11.85,179.5,217.8,568.5,2457.7,6500,-25.6,-12.3,81,9.4,814.6,0,55.6,70,50.2,0
53.304,14,99.6,24.9,28,0,-3,0,-2.7,0,0,93,73.6,4,61,12.05,11.85,179.4,217.8,568.7,2412.1,6553,-25.8,-9.8,81,9.4,817.6,0,61,75.4,50.2,0
53.413,14,99.6,24.9,28,0,-2.7,0,-2.7,0,0,93,71.6,4,61,11.95,11.62,179.3,217.9,568.8,2420.9,6571,-26.2,-14.5,81,9.4,818.3,0,55.5,70.9,49.8,0
53.523,14,99.6,24.9,28,0,-2.7,0,-2.3,0,0,92,84,4,61,12.02,12,179.3,217.9,568.8,2457,6583,-27.4,-10.4,81.1,9.4,818.2,0,58.4,72.7,49.9,0
53.633,14,99.6,24.9,28,0,-2.7,0,-2.3,0,0,92,75.2,4,61,12.07,11.79,179.2,217.9,568.8,2493.4,6602,-27.1,-14.1,80.9,9.4,817.9,0,59.7,74,49.9,0
53.745,14,99.6,24.9,28,0,-2.3,0,-2.3,0,0,91,73,4,61,11.92,11.85,179.1,217.9,568.8,2473,6616,-27.4,-11.3,80.9,9.4,818.7,0,55.8,71.2,49.9,0
53.849,14,3.1,24.9,28,0,-2.3,0,-2,0,0,92,75.3,4,61,12.3,12.07,179.1,123.1,530.5,2459.8,6593,-25.6,-12.3,81,4.1,778.4,0,44.1,58.9,36.5,0
53.965,14,0,21.4,28,0,-2.3,0,-2,0,0,92,75.5,4,61,12.28,12,169.3,100.1,391,2411.9,6346,-25.2,-9,40.2,-7.9,581,0,26.3,40.6,27.3,0
54.075,14,0,7.2,0,0,-2,0,-2,0,0,92,83.3,4,61,11.73,11.53,118.9,54.1,261.8,2735.4,6082,-28.4,-17.6,17.4,-9,436.6,0,19.9,35.4,22,0
54.182,14,0,-8.3,0,0,-0.7,0,0,0,0,93,84.4,5,61,13.29,13.38,28.1,15.3,101.2,2295.7,5447,-29.4,-15.4,3.5,1.5,43.8,0,78.1,91.8,86.2,0
54.292,14,0,-10.9,0,0,0,0,0,0,0,74,82.4,0,61,11.53,10.74,10.7,11.3,39.5,2294.5,4948,0,0,5.1,9,0,0,78.4,90.9,86.5,0
54.404,14,0,-10.8,0,0,0,0,0,0,0,43,84.7,0,61,10.28,10.28,10.2,11.1,23.4,2331,4624,0,0,5.6,8.6,0,0,78.4,90.9,86.5,0
54.513,14,0,-10.6,0,0,0,0,0,0,0,21,84,0,59,10.28,10.28,10.6,11.4,19.2,2298.9,4369,0,0,5.9,8.2,0,0,78.4,91.5,86.5,0
54.625,14,0,-10.3,0,0,0,0,0,0,0,0,85.1,0,57,10.28,10.86,11.1,11.8,17.9,2217.5,4154,0,0,5.9,7.5,0,0,78.4,90.9,86.5,0
54.730,14,0,-10.2,0,0,0,0,0,0,0,0,83.1,0,57,10.28,11.97,12.5,11.8,17.2,1993.2,3942,0,0,5.9,7.5,0,0,78.4,90.9,86.5,0
54.845,14,0,-10.4,0,0,0,0,0,0,0,0,83.1,0,57,10.28,13.05,12.4,11.3,15.9,1648.3,3736,0,0,5.5,6.8,0,0,78.4,90.9,86.5,0
54.963,14,10.1,-10.7,0,0,0,0,0,0,0,0,84.7,0,57,10.45,13.97,12.1,15.2,15.5,1312.2,3512,0,0,5,16.5,39.7,0,78.3,92.8,86.4,0
55.073,14,0,-10.6,0,0,0,0,0,0,0,0,83.7,0,57,10.28,12.23,13,11.7,15.8,1160.1,3342,0,0,3.8,8.2,44.6,0,78.4,92,86.5,0
55.183,14,0,-10.8,0,0,0,0,0,0,0,0,87,0,57,10.28,10.54,11.4,11.4,13.6,960.6,3158,0,0,4.6,1.1,34.8,0,78.4,92.6,86.5,0
55.291,14,0,-10.8,0,0,0,0,0,0,0,0,83.1,0,57,10.28,10.28,11.2,11.4,12.6,699.2,2981,0,0,4.3,0.4,31.7,0,78.4,92,86.5,0
