﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v4.1 - WBAWB72090P051284_HFS4 FF.mhd
273.357,14.4,75,19.6,25,0,0,0,0,0,0,92,100,2,45,12.98,12.83,168.3,217.8,444.1,2532.9,5687,4,7.5,81.1,8.6,788.6,0,37.8,52.8,38.2,0
273.468,14.4,86,19.6,25,0,0,0,0,0,0,93,100,2,45,12.76,13.04,168.5,200.5,465.1,2620.2,5887,9.3,7.2,81.1,3,737.9,1,37.7,52,38.7,0
273.568,14.4,99.6,19.6,25,0,0,0,0,0,0,91,100,2,43,12.46,12.55,168.6,202.3,466.4,2576.5,6049,10.2,9.2,81,2.6,734.1,1,36.6,49.9,37.9,0
273.667,14.4,99.6,20.2,25,0,0,0,0,0,0,91,100,2,43,11.99,12.19,170.4,197.7,478.2,2683.3,6275,7.7,9.1,81,2.2,729.8,1,37.6,50.8,39,0
273.767,14.4,99.6,20.2,25,0,0,0,0,0,0,93,100,3,43,11.96,11.99,170.6,194.2,488.2,2493.4,6481,7.5,7.9,81,0.8,714.4,1,37.7,50.7,39.2,0
273.868,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,3,43,11.66,12.15,170,193,497.7,2673.5,6614,3.6,11.3,81,-9.8,705.1,1,38.4,51.5,39.2,0
273.968,14.4,99.6,21,25,0,0,0,0,0,0,93,100,3,43,11.99,12.33,173.2,193.2,471.3,2575.3,5776,3.9,11.9,81,-22.9,314,1,34.2,47,35.8,0
274.062,14.4,99.6,23.7,25,0,0,0,0,0,0,92,100,3,43,11.99,12.61,180.9,211.6,445.1,2576.3,4992,4.5,15.2,81,-23.2,313.3,1,30.1,43,34.3,0
274.168,14.4,99.6,24.3,25,0,0,0,0,0,0,91,100,3,43,11.63,11.66,182.9,217.8,413.1,2322.3,4647,2.3,11.1,80.7,-0.8,694.9,0,29.5,42.5,32.2,0
274.266,14.4,99.6,22,25,0,0,0,0,0,0,90,100,3,45,11.83,12.46,176.3,217.8,403.7,2350.1,4698,-0.2,11.9,80.9,5.2,774.7,0,34.1,47.5,32.4,0
274.363,14.4,99.6,20.7,25,0,0,0,0,0,0,91,100,3,45,11.63,11.54,172.5,217.8,393.7,2293.4,4632,-1.9,6.4,81,9,792.9,0,32.6,47.3,31.4,0
274.462,14.4,99.6,20.1,25,0,0,0,0,0,0,91,100,3,43,11.89,12.28,170.8,217.8,394.2,2371.9,4779,-3.2,8.4,81,9,789.9,0,35.1,49.1,33.1,0
274.561,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,3,43,11.96,12.07,170.1,217.8,399,2325,4860,-3.2,7.4,81,9,789.5,0,35,49,33.3,0
274.662,14.4,99.6,19.9,25,0,0,0,0,0,0,92,100,3,43,11.99,12.36,170.2,217.8,405.8,2345.9,4967,-3.7,9.1,81,9,791.8,0,34.1,49.1,33.9,0
274.767,14.4,99.6,19.9,25,0,0,0,0,0,0,91,100,3,43,12.05,12.43,170.2,217.8,412.3,2378.3,5005,-3,9.9,81,9,792.4,0,33.5,48.5,34,0
274.866,14.4,99.6,19.9,25,0,0,0,0,0,0,91,100,3,43,11.92,12.07,170.2,217.8,419,2406.7,5132,-3.4,8.5,81,9,794,0,34.1,48.1,34.6,0
274.967,14.4,99.6,19.9,25,0,0,0,0,0,0,92,100,3,43,11.83,11.59,170.3,217.8,427.8,2444.6,5258,-4.8,5.6,81,9.4,797.7,0,35.4,49.4,35.8,0
275.062,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,3,45,11.89,12.33,170.3,217.8,436.8,2433.9,5293,-6.4,10.3,81,9.4,798.5,0,35.7,50.6,36,0
275.163,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,3,45,11.99,11.8,170.3,217.8,444.2,2476,5393,-5.7,5.3,80.9,9.8,801.9,0,36.8,50.8,36.5,0
275.264,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,3,45,11.86,12.28,170.2,217.8,453.5,2462.1,5532,-8,10.2,81,10.5,807.4,0,37.4,51.4,37.5,0
275.367,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,3,45,11.96,11.66,170.2,217.8,462.3,2485.2,5616,-7.9,4.1,81,10.5,807.4,0,37.2,51.2,37.4,0
275.463,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,3,45,11.95,12.36,170.2,217.8,470.3,2478.4,5698,-8.5,8.3,81,10.5,807.4,0,37.1,52,37.4,0
275.568,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,3,45,11.89,12.15,170.2,217.8,478,2470.8,5758,-9.8,8.9,81,10.5,807.5,0,37.4,51.4,37.5,0
275.667,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,3,45,11.96,11.69,170.1,217.8,486.8,2459.9,5847,-10,5.2,81,10.5,807.5,0,37.7,52.7,37.7,0
275.763,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,3,45,11.96,11.69,170.1,217.8,491.9,2443.6,5884,-10.7,2.2,81,10.5,807.6,0,37.1,52.4,36.8,0
275.863,14.4,99.6,19.9,25,0,0,0,0,0,0,92,100,3,46,12.07,11.82,170.1,217.8,500.9,2471.6,6044,-10.2,0.9,81,10.5,807.6,0,38.6,52.6,38.5,0
275.968,14.4,99.6,19.9,25,0,0,0,0,0,0,93,100,3,46,12.02,11.97,170.1,217.8,509.9,2503.4,6110,-11.6,0.4,81,10.5,807.1,0,38.4,53.3,38.1,0
276.067,14.4,99.6,20.6,25,0,0,0,0,0,0,92,100,4,46,11.92,12.12,172.2,217.8,518.9,2586.1,6220,-12.2,1.4,81,10.5,813.4,0,38.6,52.5,38.5,0
276.168,14.4,99.6,20.6,25,0,0,0,0,0,0,92,100,4,46,12.1,12.46,172.1,217.8,527.3,2579.6,6284,-11.9,5.4,81,10.5,813.2,0,38.5,53.7,38.4,0
276.263,14.4,99.6,20.6,25,0,0,0,0,0,0,91,100,4,46,11.99,11.96,172.1,217.8,533.1,2670.4,6333,-12.3,3.5,81.1,10.9,814.9,0,38.4,53.3,38.1,0
276.364,14.4,99.6,20.6,25,0,0,0,0,0,0,91,100,4,46,12.12,11.73,172,217.8,538.3,2596.4,6236,0,0,81,-14.2,356.3,0,38.3,50.6,37.7,0
276.467,14.4,99.6,21.3,25,0,0,0,0,0,0,93,100,4,46,11.23,13.26,173.9,217.8,511,1969.1,5468,0,0,81,-5.6,308.6,0,40.4,52.1,37.2,0
276.569,14.4,99.6,19.4,25,0,0,0,0,0,0,93,100,4,46,10.38,14.18,168.3,217.8,455.1,2641.6,4855,0,0,81,1.5,691.3,0,33.4,46.2,34.3,0
276.727,14.4,99.6,21.7,25,0,0,0,0,0,0,93,100,4,46,12.86,12.43,174.9,217.8,426.9,2384.8,4961,-1.5,2.9,81,9,807.6,0,32.4,47.2,34.3,0
276.828,14.4,99.6,21.7,25,0,0,0,0,0,0,92,100,4,46,11.83,12.02,174.8,217.8,421,2350.1,5012,-5.3,3.3,81,9,807.1,0,33.6,47.9,33.5,0
276.927,14.4,99.6,21.6,25,0,0,0,0,0,0,93,100,4,48,11.96,12.33,174.4,217.8,421.5,2362.2,5068,-5.7,6.3,81,9,807.3,0,34.4,48.4,34.4,0
277.028,14.4,99.6,21.4,25,0,0,0,0,0,0,93,100,4,48,11.83,12.3,173.8,217.8,423.8,2413,5073,-6.8,5.9,81,9,805.2,0,33.3,48.3,34.3,0
277.127,14.4,99.6,21.3,25,0,0,0,0,0,0,93,100,4,48,11.89,11.8,173.4,217.8,426.1,2388.1,5155,-7.3,2.4,81,9,804.3,0,33.7,47.7,34.6,0
277.228,14.4,99.6,21.1,25,0,0,0,0,0,0,93,100,4,48,11.99,11.69,172.9,217.8,431.2,2420.7,5228,-8.1,1.8,81,9.4,806,0,34.7,49.3,35.5,0
277.328,14.4,99.6,21,25,0,0,0,0,0,0,93,100,4,48,11.86,12.42,172.6,217.8,434.6,2453.7,5235,-9.5,5.3,81,9.4,805.4,0,34.5,48.2,35.1,0
277.423,14.4,99.6,21,25,0,0,0,0,0,0,94,100,4,48,11.96,11.79,172.4,217.8,438.6,2521.9,5314,-9.9,0.3,81,9.4,805.5,0,35.2,49.1,35.8,0
277.527,14.4,99.6,20.9,25,0,0,0,0,0,0,93,100,4,48,11.95,11.92,172.1,217.8,444.4,2455.6,5341,-10.6,2.7,81,9.8,807.5,0,35.7,50.6,36.2,0
277.628,14.4,99.6,20.8,25,0,0,0,0,0,0,93,100,4,48,11.83,12.3,171.9,217.8,447.9,2483,5397,-12.4,2.8,81,9.8,806.9,0,35.4,50,35.7,0
277.727,14.4,99.6,20.8,25,0,0,0,0,0,0,94,100,4,48,12.26,11.64,171.9,217.8,451.1,2448.5,5394,-10.7,0.9,81,9.8,807.3,0,35.9,49.5,36.2,0
277.828,14.4,99.6,20.8,25,0,0,0,0,0,0,93,100,4,48,11.95,12.33,171.8,217.8,455.4,2474.6,5529,-12.1,2.8,81,9.8,808.3,0,36.9,50.4,37.1,0
277.927,14.4,99.6,20.7,25,0,0,0,0,0,0,94,100,4,50,11.92,12.02,171.5,217.8,462.1,2520.8,5539,-13,2.9,81,10.5,811.6,0,37,51.9,37,0
278.026,14.4,99.6,20.7,25,0,0,0,0,0,0,93,100,4,50,12.18,11.8,171.4,217.8,464.2,2476,5564,-10.9,-0.5,81,10.5,811.4,0,36.2,51.2,36.2,0
278.127,14.4,99.6,20.7,25,0,-3.3,0,0,0,0,93,100,4,50,11.92,12.49,171.4,217.8,467.8,2478.7,5630,-12.5,4.1,81,10.5,807.9,0,37.4,51.3,36.8,0
278.227,14.4,99.6,20.7,25,0,-3.3,0,0,0,0,93,100,4,50,12.2,11.8,171.3,217.8,472.7,2467.7,5698,-11.1,1.7,81,10.5,807.8,0,37.2,52.2,37.1,0
278.328,14.4,99.6,20.7,25,0,-3.3,0,0,0,0,94,100,4,50,12.05,11.7,171.3,217.8,478.9,2448.6,5699,-11.8,-1,81,10.5,807.8,0,37.4,52.3,37,0
278.429,14.4,99.6,20.7,25,0,-3,0,0,0,0,94,100,4,50,12.05,12.07,171.3,217.8,481.2,2490.4,5741,-11.4,0.6,81,10.5,807.7,0,37,50.9,36.6,0
278.528,14.4,48.5,20.7,25,0,-3,0,0,0,0,93,100,4,50,12.07,12.23,171.2,217.8,485.2,2500.4,5815,-11.6,2.7,81,10.5,807.7,0,37.9,51.8,37.4,0
278.627,14.4,0,20.7,25,0,-2.7,0,0,0,0,94,100,4,50,12.15,12.36,171.2,108.6,377.6,2170.5,5735,-10.8,4.9,63.7,-1.1,711,0,31.2,46.3,29.8,0
278.722,14.4,0,14.6,0,0,-2.7,0,0,0,0,93,100,4,50,11.63,11.4,153.7,80.7,274.5,2733.4,5679,-13.6,-0.9,31.1,-9,523.3,0,10.1,25.4,11.2,0
278.826,14.4,0,-2.3,0,0,-2.7,0,0,0,0,92,100,4,50,10.37,10.93,69.2,36.8,161.4,2613.8,5589,-34,-16.5,10.5,-6,172.2,0,19.5,33.5,21.6,0
278.928,14.4,0,-10.2,0,0,0,0,0,0,0,88,100,4,50,11.14,13.12,19,14.4,68.9,2134.5,5489,-34,-9.1,3.4,23.6,62.2,0,77.9,91,86.4,0
279.028,14.4,0,-11.3,0,0,0,0,0,0,0,67,96.47,4,50,10.28,10.28,11.1,11.9,34.6,2026.7,5530,-34,-34,5.1,6.8,32.2,0,77.9,91,86.4,0
279.127,14.4,0,-11.2,0,0,0,0,0,0,0,39,68.24,4,50,10.28,10.28,11.1,11.8,25.4,1947.2,5456,-34,-34,6.1,6.8,31.2,0,77.9,91,86.4,0
279.227,14.4,0,-11.2,0,0,0,0,0,0,0,20,30.59,5,48,10.28,10.28,11.6,11.8,22.8,1879.1,5413,-34,-34,6.5,6.8,33.3,0,77.9,90.4,86.4,0
279.328,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,5,48,10.28,10.28,11.5,11.6,21.9,1805.7,5350,0,0,6.6,6.4,32.1,0,77.9,91,86.4,0
279.427,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,5,48,10.28,10.28,11.5,11.5,21.2,1801.4,5288,0,0,6.6,9.8,0,0,77.9,90.4,86.4,0
279.527,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,5,48,10.28,11.09,11.3,11.5,21,1488.9,5280,0,0,6.7,9.8,0,0,77.9,89.8,86.4,0
279.627,14.4,0,-11.1,0,0,0,0,0,0,0,0,0,5,48,10.28,11.92,11.3,11.5,20.6,1198.3,5173,0,0,6.6,9.4,0,0,77.9,90.4,86.4,0
279.727,14.4,0,-11.1,0,0,0,0,0,0,0,0,0,5,48,10.28,12.83,11.2,11.4,20,927.2,5010,0,0,6.5,9.4,0,0,77.9,90.4,86.4,0
279.826,14.4,0,-11.1,0,0,0,0,0,0,0,0,0,5,48,10.53,13.75,11.1,11.2,19.2,744.3,4809,0,0,6.4,9,0,0,77.9,91,86.4,0
279.927,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,5,48,11.42,14.41,10.6,11.1,18.2,745.4,4571,0,0,6.8,8.6,0,0,77.9,91,86.4,0
280.027,14.4,0,-11,0,0,0,0,0,0,0,0,0,5,48,12.23,15.11,11.2,11.5,17.5,770.4,4315,0,0,6.8,7.9,0,0,77.9,91,86.4,0
280.127,14.4,0,-10.9,0,0,0,0,0,0,0,0,0,5,48,12.95,17.44,11.8,11.9,16.9,783.5,4026,0,0,6.6,7.5,0,0,77.9,91,86.4,0
280.580,14.4,0,-10.9,0,0,0,0,0,0,0,0,0,5,48,15.04,19.33,12,11.4,15.7,792.2,3756,0,0,6,6.8,0,0,77.9,91,86.4,0
280.753,14.4,0,-11.1,0,0,0,0,0,0,0,0,0,5,50,17.28,19.78,11.1,11.2,14.1,801.7,3672,0,0,5.4,6.4,0,0,77.9,91,86.4,0
280.856,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,5,50,17.84,21.05,11.2,11.1,14.1,797.2,3663,0,0,5.4,6.4,0,0,77.9,90.4,86.4,0
280.957,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,5,50,17.9,20.29,11.3,11.1,13.9,794.3,3632,0,0,5.3,6.4,0,0,77.9,90.9,86.4,0
281.058,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,5,50,17.9,21.24,11.1,11,13.7,793.4,3609,0,0,5.2,6,0,0,77.9,90.9,86.4,0
281.156,14.4,0,-11.2,0,0,0,0,0,0,0,0,0,5,50,18.1,21.14,11,11,13.6,795.2,3596,0,0,5.2,6,0,0,77.9,90.9,86.4,0
281.258,14.4,0,-11.3,0,0,0,0,0,0,0,0,0,5,50,18.36,22.7,10.9,11,13.5,794.3,3576,0,0,5.2,6,0,0,77.9,90.9,86.4,0
281.359,14.4,0,-11.3,0,0,0,0,0,0,0,0,0,5,50,18.66,21.97,11,11,13.5,796.5,3553,0,0,5.1,6.4,0,0,77.9,90.9,86.4,0
281.453,14.4,0,-11.3,0,0,0,0,0,0,0,0,0,5,50,18.92,22.61,11,11,13.4,793.8,3518,0,0,5,6,0,0,77.9,90.9,86.4,0
281.558,14.4,0,-11.3,0,0,0,0,0,0,0,0,0,5,50,19.52,22.97,10.9,11,13.3,792.9,3516,0,0,5,6,0,0,77.9,90.9,86.4,0
