﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Copy of I8A0S_19T_HFS_STU_MHD+_v14.bin
523.236,14.4,23.3,-4,1.003,0,0,0,0,0,0,0,70.9,2,81,14.46,14.51,40.9,44.2,42.3,761.1,3077,-3.4,-2,14.8,30.4,150.1,0,21.4,60.2,20.7,0
523.345,14.4,23.6,-2.2,1.007,0,0,0,0,-2.7,0,0,73.6,2,81,14.53,14.08,50.5,52.4,51.5,758.6,3119,-5.5,-4.4,19,24,189,0,19.7,58.2,19,0
523.453,14.4,24.6,-1.4,1.01,0,0,0,0,-2.7,0,0,73.2,2,81,15.76,15.11,58.5,59.5,60.6,750,3170,-0.9,-0.2,19.6,18.4,217.5,0,18.1,56.6,17.5,0
523.566,14.4,26.1,-0.7,1.012,0,0,0,0,-2.3,0,0,73,2,81,15.33,15.16,65.1,67.1,69.8,783.5,3237,1.4,0.9,20.6,15.8,240.4,0,16.7,55.2,16.1,0
523.675,14.4,26.7,0.1,1.031,0.5,0,0,0,-2,0,0,67.9,2,81,13.87,14.17,74.1,75.4,80.8,1037.3,3312,-3.3,-4.1,22.1,15.4,271.3,0,15.4,54.2,14.9,0
523.780,14.4,26.7,0.2,1.052,0.5,0,0,0,-2,0,0,65.6,2,81,13.74,14.07,81,80.6,90.4,1506.3,3379,-7.3,-5.5,20.7,15,295,0,14.2,52.8,13.7,0
523.890,14.4,26.8,0.5,1.083,1.4,0,0,0,-1.7,0,0,78.3,2,81,15.11,14.28,83.1,87.4,99.3,1723.9,3466,-5.6,-6.2,20.1,14.2,300.3,0,9.6,48.1,12.7,0
524.005,14.4,27.4,1.6,1.131,1.8,0,0,0,-1.3,0,0,81.2,2,81,14.27,14.27,90.6,89.9,108,1773.2,3552,-7.2,-8.3,20.2,8.2,315.4,0,5.2,43.1,7.3,0
524.111,14.4,27.4,1.7,1.146,1.8,0,0,0,-1.3,0,0,76.7,2,81,14.07,15.37,90.8,89.4,111.8,1893.1,3613,-10.7,-3.9,18.9,8.6,322.7,0,3.8,41.3,5.9,0
524.220,14.4,27.7,1.8,1.152,1.8,0,0,0,-1,0,0,73,2,81,15.11,14.13,90.1,90.1,115,1853,3704,-6.4,-5.1,18.2,12.8,325.9,0,4.2,41.7,6.1,0
524.336,14.4,27.8,1.7,1.154,1.9,0,0,0,-0.7,0,0,70.2,2,81,13.92,14.47,88.6,89.4,117.2,1877.1,3781,-8.2,-6.8,18,15,322.9,0,4.1,41.7,6.1,0
524.444,14.4,29,2.5,1.178,2.4,0,0,0,-0.7,0,0,69.5,2,81,14.63,15.16,92.3,93.6,122.9,1839.4,3868,-8.8,-2.9,19.3,15,337,0,7.2,44.7,10.2,0
524.554,14.4,29,2.9,1.204,2.6,0,0,0,-0.3,0,0,69.7,2,81,15.63,14.38,93.9,93.4,128,1927.7,3975,-0.7,-2,19.6,14.2,342.9,0,4.1,42.2,6.4,0
524.726,14.4,29.1,5.7,1.352,6,0,0,0,0,0,0,71.6,3,81,14.08,13.55,111.2,114.7,150.6,1985.2,4134,-1.3,-2.4,27.2,4.9,379.5,0,9.2,47.2,11.9,0
524.829,14.4,29.5,6.3,1.431,5.5,0,0,0,0,0,0,70,3,81,13.7,14.27,115.2,111.1,163.6,2444.9,4208,-3.3,-0.2,23.2,-13.5,290.3,0,5.5,42.7,8,0
524.940,14.4,32.9,9,1.591,12,0,0,0,0,0,0,76.6,3,81,14.83,14.9,142,161.6,179,2424.1,3569,2.5,5.3,30,-21.4,226,0,16.9,51.5,15.9,0
525.055,14.4,32.5,14.6,1.897,18.2,0,0,0,0,0,0,69.2,3,81,12.12,12.18,152.2,174.2,197,2406.2,3255,-4,0.3,75.8,-8.6,387.3,0,18.6,54.5,15.1,0
525.165,14.4,31.4,17.2,2.048,19.5,0,0,0,0,0,0,73.9,3,81,11.86,11.87,157.3,172.3,199.9,2544.9,3305,-2.4,-1.7,79.9,2.2,535.2,0,16.3,53.9,12.1,0
525.275,14.4,30.4,17.3,2.081,18.8,0,0,0,0,0,0,61.3,3,81,11.7,11.72,158.5,170.5,197.8,2469.6,3214,-3.2,-1,81.2,1.5,538,0,11.9,50.3,11.7,0
525.384,14.4,30,18.5,2.119,20.1,0,0,0,0,0,0,65.4,3,81,12.12,12.19,163.8,174.8,200.1,2428.2,3256,-0.4,2.6,81.1,0,548.1,0,17.3,55.8,13.5,0
525.491,14.4,29.4,18.5,2.146,20.5,0,0,0,0,0,0,73.9,3,81,11.44,11.5,162.9,173.9,201.1,2380.7,3236,-4.5,-2.3,81,-1.1,536.6,0,14.9,52.2,12.7,0
525.600,14.4,29.7,19.5,2.172,21.3,0,0,0,0,0,0,74.5,3,81,12.07,11.87,167.1,175.5,202.7,2373.5,3279,-1.7,-0.2,81,-3,523.1,0,18.1,56.1,14.9,0
525.714,14.4,29.7,19.5,2.185,21.3,0,0,0,0,0,0,68.3,3,81,11.59,11.72,167.3,174.5,205.4,2262,3348,-3.9,-1,81,-4.9,502.7,0,13.9,50.8,13,0
525.820,14.4,29.8,20.7,2.194,21.4,0,0,0,0,0,0,81.2,3,81,12.07,11.53,168.6,173.2,207.8,2216.9,3386,-0.5,0,81,-6,493.6,0,12.4,50.3,12.5,0
525.936,14.4,29.8,21.7,2.206,21.7,0,0,0,0,0,0,66.8,3,81,12.1,11.93,170.2,171.5,210.5,2192.9,3479,1.3,1.9,81,-6.8,497.3,0,13.3,50.2,13,0
526.045,14.4,25,22.7,2.199,19.6,0,0,0,0,0,0,69.3,3,81,11.7,11.95,171.6,162.1,212.3,2116.6,3577,1.9,1.4,79.4,-6,493.8,0,11.4,49.5,12.9,0
526.151,14.4,23.7,13.7,1.97,9.9,0,0,0,0,0,0,73.7,3,81,11.7,11.8,145.6,132.7,190.2,2126.9,3584,1.2,3.3,19.6,-4.5,426,0,7,44.7,10.9,0
526.264,14.4,23.7,5.1,1.587,3.7,0,0,0,0,0,0,78.2,4,81,12.98,13.28,106.8,98.3,151.9,2619.7,3641,8.3,11.5,14.2,10.9,366.3,0,8.3,45.7,12.2,0
526.371,14.4,27.5,3.1,1.36,3.5,0,0,0,0,0,0,70.7,4,81,14.53,14.25,97.8,101.5,136.6,2287.6,3750,6.7,7.1,17.1,13.9,356.7,0,8.7,46.2,11.4,0
526.480,14.4,27.9,3.7,1.308,3.6,0,0,0,0,0,0,60.1,4,81,13.84,14.15,102.5,103.4,137.4,2227.3,3793,2,4.5,19.1,11.6,370.1,0,5.9,43.4,7.7,0
526.596,14.4,30.1,4.5,1.324,5.1,0,0,0,0,0,0,63.7,4,79,13.97,14.23,110.2,118.6,137.1,2345.8,3300,0.1,3.6,20.2,-15.8,219.8,0,8.9,43.5,11.7,0
526.705,14.4,30,6.5,1.423,6.6,0,0,0,0,0,0,71.1,4,79,14.57,14.13,126.4,128.9,137.1,2521.1,3104,4.2,5.3,22.4,-0.8,399,0,8.7,46.5,11.4,0
526.816,14.4,30.4,8,1.508,7.8,0,0,0,0,0,0,76,4,79,13.47,13.52,136.1,137.7,142.9,2869.2,3071,-0.6,1.6,25.3,-2.2,426,0,10.4,48.3,14.9,0
526.925,14.4,30,9.6,1.626,10,0,0,0,0,0,0,81.7,4,79,12.69,12.82,142.2,147.6,150.6,3052.3,3055,-3.7,-2.5,30.9,-3,438.9,0,16.4,53.1,16.5,0
527.036,14.4,30.4,12.6,1.834,15.4,0,0,0,0,0,0,78.5,4,79,12.46,12.28,151.1,161.3,168.2,3017.4,3123,-4.6,-3,73.9,3,512.7,0,25,63.6,16.3,0
527.145,14.4,29.8,12.7,1.924,15.6,0,0,0,0,0,0,81.9,4,79,12.07,12.09,147,157.2,168.9,3025.4,3022,-4.8,-4.5,79.4,3,495.1,0,12.2,50.7,11,0
527.251,14.4,30.1,14.4,1.967,15.9,0,0,0,0,0,0,73.9,4,79,12.28,12.12,152,165.6,175.4,2901.1,3091,-1.7,-0.9,81.2,2.2,510,0,11,48.4,11,0
527.359,14.4,30.1,14.4,1.997,16.8,0,0,0,0,0,0,70.5,4,79,12.02,12.19,151.6,165.6,179.8,2826.6,3095,-4.1,-0.5,81.1,3,508.9,0,14.8,53.2,11.8,0
527.475,14.4,30.2,15.9,2.033,18.1,0,0,0,0,0,0,68.3,4,79,12.26,12,156.2,170.2,185.4,2703.1,3132,-0.8,-0.1,81,-0.4,515,0,22.6,59.9,15.4,0
527.585,14.4,30.5,16.2,2.075,18.8,0,0,0,0,0,0,71.1,4,79,11.63,11.95,158.1,170.8,188.8,2698.9,3173,-4.8,-1.8,81,-2.6,494.9,0,15.4,53.3,11.4,0
527.691,14.4,30.2,17.6,2.094,19.1,0,0,0,0,0,0,78.7,4,79,12.15,12.16,162.4,171,192.3,2643.5,3200,-1.1,1.1,81,-4.5,489.1,0,16,52.8,13.3,0
527.800,14.4,30.7,17.7,2.114,19.7,0,0,0,0,0,0,81.7,4,79,11.52,11.87,162.2,170.9,194.2,2587.5,3247,-4.4,-1.2,81,-4.9,484.8,0,15.8,53.6,13.3,0
527.910,14.4,30.7,18.9,2.144,20.9,0,0,0,0,0,0,69.5,4,79,11.89,11.72,164.6,171.8,197.2,2517.2,3277,-2.8,-1.2,81.1,-5.2,483.8,0,18.7,55.5,15.3,0
528.020,14.4,30.7,20.1,2.171,21.3,0,0,0,0,0,0,73.2,4,81,12.07,12.1,166.7,172.1,200.3,2483,3321,-2.2,0.8,81,-6,491.3,0,15.1,53.1,13,0
528.135,14.4,30.7,20.1,2.192,21.7,0,0,0,0,0,0,67.7,4,81,11.79,11.64,164,171.6,202.3,2387.5,3357,-2.7,-0.6,81,-5.6,481,0,14.7,52.4,13,0
528.241,14.4,30.7,21.3,2.215,22.3,0,0,0,0,0,0,71.4,4,81,11.83,11.96,167.9,172.9,206,2331.1,3390,-0.1,3.4,81,-6.8,483.8,0,15.1,53,13.7,0
528.355,14.4,31.3,21.3,2.231,22.4,0,0,0,0,0,0,77.6,4,81,11.96,12.12,165.4,172.8,209.3,2339.6,3448,1.1,4.5,81,-6.4,480.4,0,12.5,50.3,12.4,0
528.466,14.4,31,22.5,2.238,22.4,0,0,0,0,0,0,71.8,4,81,11.95,11.56,167.9,173.3,212.8,2199.7,3478,3,3.3,81,-6.8,477.6,0,12,49.9,11.9,0
528.687,14.4,29.5,22.5,2.239,22.4,0,0,0,0,0,0,70.2,4,81,11.79,11.77,167.2,165.9,211.7,2113.7,3573,4.8,4.4,81,-6,475.7,0,12.2,49.1,12.4,0
528.796,14.4,28.2,22.5,2.241,22.4,0,0,0,0,0,0,68.3,4,81,11.4,11.31,166.3,166.9,214,1987.8,3600,4.7,5,80.9,-6.8,476.7,0,11.8,48.9,12.1,0
528.905,14.4,27.1,23.6,2.228,20.5,0,0,0,0,0,0,89,4,81,11.24,11.11,170.2,159.8,209.4,1884.3,3628,3.6,6.4,81,-7.9,459.3,0,11.1,49,12.5,0
529.016,14.4,27.4,18.4,2.138,18,0,0,0,0,0,0,89,4,81,11.07,11,156.8,156,206.8,1813.7,3664,3.4,4.4,26.8,-6.4,408.8,0,7.9,44.8,12.2,0
529.126,14.4,27.4,17.3,2.072,17,0,0,0,0,0,0,82.4,4,81,11.89,11.82,151.8,152.9,204.3,2016.6,3680,10,14,27,-6.4,422.8,0,8,44.9,11.7,0
529.236,14.4,27.3,15.8,2.015,15.6,0,0,0,0,0,0,81.9,4,81,11.03,10.97,149,149.7,201.2,2051.5,3731,12,12.9,25.8,-6.8,413.4,0,8.4,46,11.1,0
529.347,14.4,27,15.4,1.98,14.4,0,0,0,0,0,0,67,4,81,10.86,10.7,149.3,147.2,200.7,2099.2,3784,13,15.7,26.2,-6.8,408.8,0,8.5,46.1,11.2,0
529.457,14.4,26.7,14.2,1.94,13.3,0,0,0,0,0,0,79,4,81,10.86,10.78,145.6,144,198.1,2144.5,3803,13.7,16.2,25.6,-6.8,400.7,0,8.1,45,10.8,0
529.565,14.4,26.7,13,1.896,12.1,0,0,0,0,0,0,78.7,4,81,10.84,10.87,143.6,142.1,195.9,2266.8,3836,14.4,16.7,24.9,-6.8,395,0,8.2,45.8,10.9,0
529.672,14.4,26.2,12.2,1.857,10.9,0,0,0,0,0,0,67.4,4,81,10.71,10.77,141.7,139.1,194.1,2329.4,3861,14.7,18.3,24.7,-7.1,389.2,0,8,45.7,10.7,0
529.786,14.4,26.8,10.8,1.815,10.2,0,0,0,0,0,0,71.8,5,81,10.74,10.77,138.8,138.4,192.4,2409.4,3897,14.7,19.2,24,-6.4,380.7,0,8.3,45.1,10.9,0
529.890,14.4,26.5,10.3,1.792,10,0,0,0,0,0,0,69.2,5,81,10.7,10.73,138.2,137.5,194.2,2455.7,4009,15,18.8,24.2,-6.8,377.9,0,8.8,45.6,11.6,0
530.006,14.4,21.3,9.8,1.741,8,0,0,0,0,0,0,70.7,5,81,10.8,10.87,135,124,192.7,2512.3,4016,15.5,21,22.7,-18,265.8,0,7.5,44.6,11.2,0
530.112,14.4,21,5.9,1.528,4.8,0,0,0,0,0,0,73.9,5,81,11.19,11.39,113.4,107.5,162.3,2763,3623,19.8,24.9,16.3,-19.5,199.7,0,6.6,42.6,9.8,0
530.224,14.4,19.8,3.8,1.364,3.3,0,0,0,0,0,0,73.7,5,81,10.9,10.78,99.1,97.1,130,2883.8,3249,21.7,25.5,15.4,-7.1,263,0,5.1,41.5,6.7,0
530.335,14.4,15.4,3.1,1.237,1.8,0,0,0,0,0,0,72,5,81,10.74,10.91,93,82.1,106.5,3007,3170,20.2,25,14.9,-6,265.7,0,4.5,41.4,5.9,0
530.445,14.4,12.9,-1.2,1.063,0,0,0,0,0,0,0,75,5,79,10.28,10.28,63.9,58.5,77.3,2746,3002,16.2,19.8,10.3,-0.4,184.4,0,10.9,48.3,10.5,0
530.556,14.4,18,-2.9,1.018,0,0,0,0,0,0,0,72.7,5,79,10.28,10.28,53.1,56,62.1,2174.9,3048,10.7,14.9,13.7,21,194.6,0,11.1,49.5,10.7,0
530.666,14.4,17.7,-2.1,1.011,0,0,0,0,0,0,0,65.8,5,79,10.28,10.28,56.6,62.6,63,2023.9,3044,0.8,5,17,18.8,211.4,0,10.9,49.3,10.5,0
530.774,14.4,19.6,-2,1.008,0,0,0,0,0,0,0,62.6,5,79,11.47,11.97,55.7,56.3,59.7,1665,3055,-3.1,5.6,15.5,19.5,208.7,0,11,49.4,10.6,0
530.881,14.4,19.6,-1.6,1.008,0,0,-3.3,0,0,0,0,65.6,5,79,14.44,14.13,56.3,57.3,59.7,1544.9,3022,-1.2,8.3,16,18.8,210.7,0,11,49.4,10.6,0
530.996,14.4,19.6,-1.5,1.008,0,0,-3.3,0,0,0,0,79.6,5,79,14.7,14.01,56.9,57.3,60,1123.3,3024,1.2,2.8,16.3,18.8,213,0,11,49.4,10.6,0
531.105,14.4,17.9,-1.8,1.007,0,0,-3,0,0,0,0,77.1,5,79,14.83,14.63,55.2,53.5,58.1,968.6,3027,1.9,3.8,15.2,19.5,208.1,0,11.4,48.8,11,0
531.216,14.4,9.5,-3.1,1.005,0,0,-2.7,0,0,0,0,74.8,5,79,14.33,14.01,46.2,39.7,49.6,1034.6,3019,-0.8,-0.3,11,24,173.5,0,11.4,48.8,11.1,0
531.325,14.4,0,-7.8,1.001,0,0,-2.3,0,0,0,0,72.9,5,79,13.74,13.44,29.4,18.7,32.1,922.2,3000,-5.2,-6.5,3.4,36.4,112.4,0,45,83.3,43.4,0
531.435,14.4,0,-10.9,1,0,0,0,0,0,0,0,72.2,5,79,12.73,12.94,13.1,13,18.1,924.2,2993,-22.3,-18.9,2.9,12.8,40.2,0,40.1,79.3,38.7,0
531.544,14.4,0,-11.1,1,0,0,0,0,0,0,0,71.6,5,79,12.49,12.82,11.8,11.4,13.3,935.2,2991,-23.4,-21.7,4.6,15.8,34.8,0,38.2,76.3,36.8,0
531.655,14.4,0,-11.1,1,0,0,0,0,0,0,0,71.4,5,79,12.95,14.63,11.2,11.4,12.2,991,2982,-19.6,-0.3,4.7,0.4,27.9,0,38.2,77.3,36.8,0
531.765,14.4,0,-11.1,1,0,0,0,0,0,0,0,71.8,5,79,16.58,17.08,11.1,11.4,11.9,982.3,2980,14.9,14.6,4.7,0.4,27.5,0,38.1,77.3,36.8,0
531.876,14.4,0,-11.1,1,0,0,0,0,0,0,0,70.7,5,79,17.64,18,11.1,11.4,11.8,975,2965,17.7,21.1,4.7,0.4,27.1,0,38.1,77.5,36.7,0
531.985,14.4,0,-11.1,1,0,0,0,0,0,0,0,71.8,5,79,17.22,16.18,11.2,11.4,11.7,975.6,2950,17,8.7,4.7,0.4,27.7,0,38,77.1,36.7,0
532.091,14.4,0,-11,1,0,0,0,0,0,0,0,73.9,5,81,16.05,14.9,11.1,11.5,11.6,973.1,2922,9.5,0.1,4.8,0.4,27.5,0,37.9,76.7,36.6,0
532.201,14.4,0,-11,1,0,0,0,0,0,0,0,73.7,5,81,15,14.34,11.3,11.5,11.5,955.7,2893,2.5,-4.3,4.8,0,27.7,0,37.8,75.5,36.5,0
532.316,14.4,0,-11,1,0,0,0,0,0,0,0,73.2,5,81,14.33,14.25,11.4,11.5,11.4,954.6,2859,-3.6,-4.8,4.8,0,27.4,0,37.6,76.4,36.3,0
532.425,14.4,0,-11,1,0,0,0,0,0,0,0,73.9,5,81,14.01,14.38,11.3,11.3,11.1,969.6,2809,0,0,4.7,3.8,0,0,37.2,75.9,35.9,0
532.535,14.4,0,-11,1,0,0,0,0,0,0,0,75.2,5,81,17.58,22.04,11.2,11.3,11,922.8,2784,0,0,4.7,3.8,0,0,37.1,75.4,35.8,0
532.642,14.4,0,-10.9,1,0,0,0,0,0,0,0,76.7,5,81,37.27,36.78,11.3,11.3,10.8,890.4,2738,0,0,4.5,3.8,0,0,36.9,75.6,35.6,0
532.781,14.4,0,-10.9,1,0,0,0,0,0,0,0,78,5,81,234.95,234.95,11.3,11.3,10.7,865.5,2718,0,0,4.3,3.8,0,0,36.8,74.5,35.5,0
532.896,14.4,0,-10.9,1,0,0,0,0,0,0,0,78.7,5,81,234.95,234.95,11.2,11.3,10.6,857.5,2667,0,0,4.2,3.8,0,0,36.6,75.3,35.3,0
533.000,14.4,0,-10.9,1,0,0,0,0,0,0,0,79,5,81,234.95,234.95,11.2,11.4,10.4,855.3,2608,0,0,4.1,3.4,0,0,36.3,75,35.1,0
533.116,14.4,0,-10.8,1,0,0,0,0,0,0,0,79.2,5,82,234.95,234.95,11.3,11.4,10.3,849.8,2593,0,0,4.1,3.4,0,0,36.3,75,35,0
533.225,14.4,0,-10.8,1,0,0,0,0,0,0,0,80.3,5,82,234.95,234.95,11.3,11.4,10.1,844.9,2553,0,0,4,3.4,0,0,36.1,74.8,34.8,0
533.335,14.4,0,-10.8,1,0,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11.3,11.4,10,846,2515,0,0,4,3,0,0,35.9,74.6,34.7,0
533.440,14.4,0,-10.8,1,0,0,0,0,0,0,0,81,5,82,234.95,234.95,11.4,11.4,9.8,842.3,2462,0,0,3.9,3,0,0,35.7,74.4,34.5,0
533.556,14.4,0,-10.8,1,0,0,0,0,0,0,0,80.5,5,82,234.95,234.95,11.4,11.4,9.7,837,2407,0,0,3.8,3,0,0,35.5,74.1,34.3,0
533.670,14.4,0,-10.8,1,0,0,0,0,0,0,0,81.4,5,82,234.95,234.95,11.2,11.5,9.5,835.7,2391,0,0,3.8,2.6,0,0,35.4,74.1,34.2,0
533.780,14.4,0,-10.8,1,0,0,0,0,0,0,0,81.7,5,82,234.95,234.95,11.2,11.5,9.4,830.8,2358,0,0,3.7,2.2,0,0,35.3,73.9,34,0
533.891,14.4,0,-10.8,1,0,0,0,0,0,0,0,81.7,5,82,234.95,234.95,11.4,11.5,9.3,831.3,2305,0,0,3.7,2.2,0,0,35,73.7,33.8,0
534.005,14.4,0,-10.8,1,0,0,0,0,0,0,0,82,5,82,234.95,234.95,11.4,11.5,9.1,827,2262,0,0,3.7,1.9,0,0,34.8,73.5,33.6,0
534.111,14.4,0,-10.8,1,0,0,0,0,0,0,0,82.8,5,82,234.95,234.95,11.6,11.5,8.9,824,2219,0,0,3.6,1.5,0,0,34.8,72.4,33.6,0
534.221,14.4,0,-10.8,1,0,0,0,0,0,0,0,82.8,5,82,234.95,234.95,11.5,11.5,8.8,829.3,2165,0,0,3.5,1.1,0,0,34.9,72.5,33.7,0
534.336,14.4,0,-10.8,1,0,0,0,0,0,0,0,83.3,5,82,234.95,234.95,11.6,11.6,8.6,826.5,2124,0,0,3.4,0.8,0,0,35,72.9,33.7,0
534.440,14.4,0,-8.9,1,0,0,0,0,0,0,0,82,4,82,234.95,234.95,20.8,32.6,16.1,813.4,2100,0,0,11,26.2,68.1,8,33.3,72.2,32.1,0
534.552,14.4,0,-7,1,0,0,0,0,0,0,0,74.5,4,82,234.95,234.95,31,30.4,22.2,905.4,2208,0,0,8.4,25.9,110.6,8,32.7,71.6,31.6,0
534.666,14.4,0,-7.6,1,0,0,0,0,0,0,0,71.6,4,82,49.65,23.56,28.2,27.6,21.9,1000.7,2291,0,0,7.6,17.6,93.6,8,34.5,73.4,33.3,0
534.778,14.4,0,-7.8,1,0,0,0,0,0,0,0,73,4,82,19.73,18.74,26.5,26.7,21.9,889.9,2386,0,0,7.7,26.2,94.2,8,34.1,73.1,33,0
534.885,14.4,0,-7.7,1,0,0,0,0,0,0,0,71.6,4,82,16.63,15.96,24.5,24.9,21.9,870,2448,0,-11.6,8.2,35.2,86.1,8,36.1,74,34.8,0
534.990,14.4,0,-7.1,1,0,0,0,0,0,0,0,73.7,4,82,17.02,16.88,23.1,11.6,17.9,873.4,2480,5.4,0.2,7.5,-3,45,8,36.3,75.3,35.1,0
