﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Copy of I8A0S_19T_HFS_STU_MHD+_v1.bin
537.793,14.4,15,-6.3,0,-0.144,0.1,35.1,1,0,0,0,0,4,61,15.16,14.4,30.4,31.7,18.2,714,1740,14.8,12.8,6.5,30,106.8,0,32.5,45.6,36.1,0
537.905,14.4,16.7,-5.9,0,-0.144,0.1,35.1,1,0,0,0,0,4,61,15.16,14.63,31.1,33.3,19.2,751.3,1751,15.4,14.7,7,30.4,110,0,31.4,44.6,34.9,0
538.018,14.4,19.9,-5.2,0,-0.144,0.1,35.1,1,0,0,0,0,4,61,15.04,14.64,32.7,36.4,20.6,781.9,1760,15.2,13.1,7.6,30.4,116.6,0,31,44.2,34.4,0
538.124,14.4,22.5,-4.1,0,-0.144,0.1,35.1,1,0,0,0,0,4,61,14.56,14.7,37,40.3,22.8,787.4,1767,14,12,8.9,28.9,133.5,0,30.1,43.4,33.5,0
538.235,14.4,25.5,-2.8,0,-0.144,0.1,35.1,1,0,0,0,0,4,63,13.88,14.35,41.3,45.6,25.7,821.3,1783,11.9,9.1,11.3,25.9,150.1,0,29.1,42.4,32.4,0
538.344,14.4,27,-1.6,0,-0.143,0.1,35.1,1,0,0,0,0,4,63,13.25,13.88,49.3,51.3,29.3,815.1,1809,8.3,4.2,14.3,21,179.6,0,27.9,41.2,31,0
538.455,14.4,29,-1.2,-0.025,-0.313,0.3,35.1,1,0,0,0,0,4,61,12.98,14.13,55.1,56.7,33.1,834.9,1839,5.2,3.5,15.7,17.2,198.9,0,26.4,40,29.4,0
538.564,14.4,29.6,-0.9,-0.034,-0.535,0.6,35.1,1.001,0,0,0,0,4,63,13.71,14.97,59.9,61,36.4,844,1829,5.9,7.5,16.6,15,215.2,0,24.9,38.4,27.7,0
538.675,14.4,30.7,-0.7,-0.025,-0.688,0.7,35.1,1.001,0,0,0,0,4,63,14.23,14.57,63.6,64.6,38.9,887.4,1843,5.8,6.1,17,13.9,228.5,0,23.5,37,26.2,0
538.783,14.4,32.4,-0.6,-0.025,-0.911,0.9,35.1,1.002,0,0,0,0,4,63,14.01,13.77,67.3,68.5,41.5,920.8,1850,2.3,0.7,17,14.2,241.6,0,22.2,35.7,24.7,0
538.899,14.4,34.1,-0.3,-0.046,-1.123,1.2,35.1,1.004,0,0,0,0,4,63,13.74,13.64,72.4,74.2,44.9,1094.3,1869,-1.3,-2,18.3,13.9,257.6,0,21,34.5,23.3,0
539.016,14.4,36.4,0.1,0.056,-0.832,1.3,35,1.023,0.5,0,0,0,4,63,13.78,14.38,78.5,80.5,49.4,1364.9,1896,-3,-1.1,23.2,13.5,278.5,0,19.8,33.4,22,0
539.130,14.4,38.4,0.7,0.141,-0.332,1.5,35,1.062,1.2,0,0,0,4,61,14.7,14.93,86.9,93.4,56.2,1655.6,1937,-0.6,1.1,28.8,12.4,300.5,0,21.4,33.8,21.1,0
539.234,14.4,40.6,1.4,0.003,-0.088,1.9,34.9,1.111,1.7,0,0,0,4,61,15.2,14.46,99.5,100.6,64,1837.3,1953,2.3,-1.1,37.9,4.5,338.8,0,18.3,31.3,20.6,0
539.344,14.4,43.2,1.6,-0.078,-0.521,2.4,34.9,1.13,1.8,0,0,0,4,61,13.62,13.19,101.8,105.7,67.5,2132.9,1960,-3.8,-7.4,31.8,6,347.5,0,12.7,24.9,15.7,0
539.455,14.4,46.3,2.6,0.133,-0.083,2.7,34.9,1.167,2.6,0,0,0,4,61,13.01,13.62,110.5,115.6,75.2,2298.4,2002,-8.4,-8.4,62.8,8.2,393.2,0,25.8,38.1,25.1,0
539.565,14.4,53.9,3,0.466,2.037,3.2,34.7,1.294,5.5,0,0,0,4,61,13.58,13.98,110.8,140.1,87.3,2355.9,2023,-10,-9.6,79,9.8,378.1,0,65,76.6,19.9,0
539.676,14.4,57,3.6,-0.015,2.713,3.7,34.7,1.425,6.4,0,0,0,4,61,14.5,14.79,115.9,141.8,96.4,2389.7,2065,-8.2,-7.2,81,10.9,397.8,0,65,76.3,19.4,0
539.790,14.4,63.6,4.2,-0.112,2.131,4.3,34.7,1.462,6.4,0,0,0,4,61,14.9,14.97,125.3,143.1,100.8,2383.7,2098,-7.3,-5.3,81.1,9.4,430.1,0,65,77.3,19,0
539.894,14.4,67.4,4.9,-0.109,1.554,5.1,34.7,1.476,6.6,0,0,0,4,61,14.64,14.44,130.1,144.2,105.1,2588.6,2125,-7.5,-8.4,81.1,8.2,446.9,0,45.8,58.4,18.3,0
540.006,14.4,71.6,5.1,-0.082,0.952,5.8,34.7,1.489,6.7,0,0,0,4,61,15.72,15.59,131.2,145.6,108.3,2771.1,2160,-4.9,-3.7,81,7.9,450.3,0,23.8,37.1,17.8,0
540.114,14.4,75,6,-0.066,0.458,6.5,34.7,1.503,7,0,0,0,4,61,16.19,15.76,137.4,147.2,110.8,2824.2,2200,-0.9,-0.6,81,6.4,470.1,0,17.1,29.6,17.5,0
540.224,14.4,75.5,6.9,-0.039,0.181,7,34.7,1.522,7.2,0,0,0,4,61,15.11,15.24,144.1,148.3,113.9,2912,2228,-3.7,-0.7,81,4.9,504.2,0,16.1,29.8,17,0
540.339,14.4,77.9,7.4,-0.032,-0.021,7.6,34.7,1.541,7.5,0,0,0,4,61,14.51,14.4,147.2,150,117.7,2974,2273,-3.8,-4.4,81,4.9,513.5,0,15.7,29.4,17.7,0
540.444,14.4,79,7.8,-0.042,-0.216,7.9,34.7,1.559,7.7,0,0,0,4,61,14.44,14.83,150,151.1,120.9,2952.1,2305,-4.8,-1.3,81,3.4,526,0,14.7,28.5,17,0
540.555,14.4,80.5,8.2,-0.003,-0.33,8.3,34.6,1.578,8,0,0,0,4,61,14.13,14.27,152.3,152.5,125.3,2907.2,2345,-5.6,-4.5,81,3.4,543.8,0,15.2,28.9,17.3,0
540.665,14.4,81.1,8.3,-0.017,-0.594,8.8,34.7,1.593,8.2,0,0,0,4,61,13.95,14.27,152.9,154.3,128.4,2912.5,2397,-7.7,-5.1,65.2,3.4,545.8,0,15,27.7,17.3,0
540.779,14.4,81.1,8.7,-0.007,-0.701,9.1,34.6,1.61,8.4,0,0,0,4,61,14.5,14.08,155.3,155.2,131.5,2883.6,2429,-5.5,-3.5,42,3,562.2,0,14.2,26.9,16.4,0
540.890,14.4,82.3,8.8,0.009,-0.695,9.3,34.6,1.629,8.6,0,0,0,4,61,13.87,13.98,155.7,156.6,134.8,2903.2,2465,-7.7,-6.2,40.4,2.2,560,0,13.7,26.5,16,0
541.000,14.4,88,9.3,0.029,-0.522,9.4,34.6,1.649,8.9,0,0,0,4,61,14.08,13.97,158.8,157.8,138.1,2878.7,2501,-6.7,-7.2,64.7,3,576.7,0,12.8,26.6,14.8,0
541.164,14.4,96.4,9.4,0.007,-0.312,9.6,34.6,1.678,9.2,0,0,0,4,61,14.08,13.94,159.2,159.7,142.5,2846.4,2555,-7.8,-8.7,80.6,2.2,566.6,0,12.1,25.8,14.2,0
541.281,14.4,98.9,9.4,0.027,0.003,9.5,34.6,1.696,9.5,0,0,0,4,61,14.13,14.04,158.8,161,145.1,2798.5,2593,-7.7,-7.6,81.1,2.2,563.2,0,12.8,26.4,14.5,0
541.389,14.4,99.6,9.3,0.048,0.331,9.4,34.5,1.714,9.7,0,0,0,4,61,14.02,13.94,158,162.9,147.7,2842.4,2648,-7.7,-8.7,81,2.2,560.5,0,15.5,29.1,15,0
541.500,14.4,99.6,9.3,-0.042,0.321,9.6,34.5,1.732,9.9,0,0,0,4,61,13.98,14.02,157.2,163.6,149.7,2854.9,2680,-6.6,-8.2,81,2.2,557.6,0,13.9,27.5,14,0
541.619,14.4,99.6,9.3,0.014,0.388,10,34.5,1.757,10.6,0,0,0,4,61,14.17,14.08,155,165.7,153.3,2867.6,2727,-5.6,-5.9,81,2.2,554.3,0,16.9,29.4,16.7,0
541.729,14.4,99.6,10.3,-0.034,0.221,10.5,34.5,1.781,10.9,0,0,0,4,61,13.74,13.92,162.5,166.7,156.9,2830.7,2756,-6.2,-5.5,81,1.5,582.7,0,14.3,26.9,14.8,0
541.835,14.4,99.6,10.5,0.106,0.732,10.8,34.5,1.816,12.3,0,0,0,4,61,13.75,13.71,160.1,168.5,160.9,2874.7,2804,-6.8,-6.5,81,1.9,577.6,0,22.1,34.4,18.1,0
541.952,14.4,99.6,11.2,0.056,0.94,11.6,34.4,1.857,13.4,0,0,0,4,61,13.85,13.88,161.1,170.3,165,2839,2853,-4.8,-4.6,81,1.9,585.9,0,23.1,35.6,19.3,0
542.069,14.4,99.6,11.6,0.028,1.082,12.5,34.4,1.903,14.7,0,0,0,4,61,13.8,14.08,160,172.2,169.1,2864.4,2904,-3.8,-2.2,81,1.9,585.3,0,24.3,36.5,19.9,0
542.179,14.4,99.6,13.1,0.014,1.169,13.4,34.4,1.946,15.8,0,0,0,4,61,13.95,13.97,162.8,173.4,173.6,2836.8,2936,-1.6,-0.7,81,1.5,596.3,0,24.2,36.6,20.5,0
542.289,14.4,99.6,13.2,0.122,1.721,14.1,34.4,1.999,17.7,0,0,0,4,61,13.68,13.68,158.9,174.9,177.8,2876.7,2978,-0.7,0.1,81,1.9,582,0,41.1,52.9,27,0
542.398,14.4,99.6,14.4,0.026,2.071,15.2,34.4,2.064,19.3,0,0,0,4,61,14.86,15.16,160.6,176.9,182.4,2826.4,3031,3,6.6,81,2.2,593.3,0,35.7,48.7,21.3,0
542.509,14.4,99.6,15.8,0.012,2.062,16.2,34.4,2.114,20.4,0,0,0,4,61,13.62,13.7,163.1,178.9,187,2888.2,3078,1.8,3.1,81,1.9,600.9,0,34,45.9,22.1,0
542.619,14.4,99.6,15.8,0.117,2.467,17.2,34.4,2.172,22.3,0,0,0,4,61,13.8,13.82,159.5,180.8,192.1,2876.1,3130,5.4,5.4,81,2.2,587.5,0,60.8,72,25.1,0
542.729,14.4,99.6,17.1,0.042,2.508,18.4,34.4,2.225,23.5,0,0,0,4,61,13.75,13.68,161.1,182,196.9,2868.5,3162,7,7.8,81,2.2,593.5,0,56.1,67.5,24.8,0
542.838,14.4,99.6,18.2,0.01,2.518,19.6,34.4,2.274,24.7,0,0,0,4,61,13.75,13.59,163.9,183.9,201.8,2860.5,3209,8.7,8.5,81.1,2.2,600.5,0,51,62.2,25.4,0
542.948,14.4,99.6,19.4,-0.052,2.45,20.7,34.3,2.318,25.4,0,0,0,4,61,13.52,13.67,167,186.5,208.1,2799.5,3275,9.2,11.1,81,2.2,616.8,0,45.7,58.2,23.8,0
543.060,14.4,99.6,20.4,0.037,2.451,21.7,34.3,2.356,26.6,0,0,0,4,61,13.7,13.42,168.6,187.9,213.1,2758.8,3329,11.4,11.9,81,2.2,619.5,0,50.6,62,26.2,0
543.165,14.4,99.6,21.4,0.011,2.281,22.8,34.3,2.392,27.3,0,0,0,4,61,13.7,13.61,171.3,189.9,219.2,2718.1,3391,13.2,14,81,1.9,633.6,0,39.8,51.5,26.5,0
543.282,14.4,99.6,22.5,0.056,2.148,23.8,34.3,2.424,28.1,0,0,0,4,61,13.62,13.82,173.5,191.6,225.3,2632.9,3444,14.2,16.2,81,1.9,639.1,0,41,52.7,28.4,0
543.398,14.4,99.6,23.5,-0.019,2.119,24.6,34.3,2.46,28.7,0,0,0,4,61,13.61,13.62,173.2,193.1,231.3,2598.4,3491,15.3,18.5,81,1.5,650.5,0,34.1,46.9,25.4,0
543.504,14.4,99.6,24.5,0.074,2.464,25.1,34.2,2.499,30.6,0,0,0,4,61,13.74,13.59,175,195.6,238.6,2512.4,3572,18.6,19.6,81,1.9,646.4,0,52.5,63.8,30.2,0
543.619,14.4,99.6,25.5,-0.008,2.282,26.2,34.2,2.535,30.7,0,0,0,4,61,13.61,13.51,179.9,196.3,244.1,2477.5,3618,19,19.9,81,1.9,662,0,39.1,50.9,29.5,0
543.728,14.4,99.6,26.5,-0.015,2.414,27.1,34.2,2.579,31.6,0,0,0,4,61,13.75,13.54,182.8,199.4,253.2,2398.4,3690,21.3,21.5,81,1.5,673.8,0,44.6,57.2,33.8,0
543.839,14.4,99.6,27.4,-0.078,2.035,28,34.1,2.611,32.3,0,0,0,4,61,13.52,13.15,184.3,201.1,260.2,2318.9,3760,20.9,21.6,81,1.9,683.6,0,42.3,54.4,39.4,0
543.949,14.4,84.5,28.2,-0.05,1.874,28.9,34.1,2.643,32.6,0,0,0,4,61,13.47,13.61,188.2,202.9,269,2202.2,3838,21.5,23.1,80.9,1.9,692.3,0,43.4,56.5,42.1,0
544.059,14.4,0,29.1,-2.48,-5.377,29.8,34.5,2.532,11.6,0,0,0,4,61,13.49,13.47,191.6,128.1,257.2,2069,3898,22.2,24.7,79.2,1.9,699.4,0,10.6,24.6,24.7,0
544.172,14.4,0,12.2,-0.873,-17.854,27.5,35,1.727,1.4,0,0,0,4,61,13.42,13.71,141.7,80.5,164.5,2178.9,3780,22.5,25.9,15,-3.8,450.6,0,6.6,20,15.5,0
544.279,14.4,0,-4.5,1.45,-11.893,12.1,35.1,1.186,0,0,0,0,4,61,13.8,13.94,50.8,39,87.2,2418.7,3770,22.7,24.4,4.6,18,186.6,0,12.6,26.3,14,0
544.389,14.4,0,-9.9,0.901,-5.526,5,35.1,1.04,0,0,0,0,4,61,12.96,12.25,19.1,13.4,38.3,2027.2,3795,1.8,-7.5,2.9,18,69,0,39.1,51.8,43.5,0
544.495,14.4,0,-11.4,0.333,-2.711,2.5,35.1,1.009,0,0,0,0,4,59,11.76,11.76,11.1,11.4,19.9,2165.9,3704,-3.9,-13,4.9,2.6,28.4,0,36.1,48.9,40.1,0
544.611,14.4,0,-11.4,0.167,-1.534,1.4,35.1,1.002,0,0,0,0,4,57,12.2,12.2,11.2,11.6,15.9,2271.2,3766,-11.7,-10.7,5.3,2.6,28.8,0,36.6,49.4,40.7,0
544.718,14.4,0,-11.4,0.068,-1.005,1,35.1,1,0,0,0,0,4,57,12.75,12.95,11.3,11.6,15.1,2216.8,3767,-6.3,-2.8,5.4,2.6,29.3,0,36.6,49.4,40.7,0
544.829,14.4,0,-11.4,0.068,-0.699,0.7,35.1,1,0,0,0,0,4,57,12.95,13.59,11.3,11.6,14.8,2134.1,3743,-5.7,4.1,5.4,2.6,29.2,0,36.4,48.5,40.5,0
544.939,14.4,0,-11.4,0.023,-0.562,0.6,35.1,1,0,0,0,0,4,57,13.19,13.64,11.4,11.5,14.7,2067.1,3732,-3,3.4,5.5,2.6,29.7,0,36.3,49.4,40.4,0
545.051,14.4,0,-11.4,0.031,-0.459,0.4,35.1,1,0,0,0,0,4,57,13.34,13.58,11.4,11.5,14.5,2002.8,3708,-2.3,1.4,5.5,2.6,29.4,0,36.2,48.2,40.2,0
545.189,14.4,0,-11.4,0.015,-0.34,0.3,35.1,1,0,0,0,0,4,57,13.48,13.61,11.2,11.2,14.2,1759.8,3689,0,0,5.5,6.4,0,0,35.8,48.6,39.8,0
545.294,14.4,0,-11.4,0,-0.339,0.3,35.1,1,0,0,0,0,4,57,22.41,25.84,11.3,11.1,14,1441.1,3654,0,0,5.4,6.4,0,0,35.5,48.6,39.5,0
545.406,14.4,0,-11.3,0.008,-0.305,0.3,35.1,1,0,0,0,0,4,57,40.11,93.84,11.3,11.1,13.9,1191.9,3657,0,0,5.2,6.4,0,0,35.6,48.3,39.5,0
545.514,14.4,0,-11.3,0,-0.288,0.3,35.1,1,0,0,0,0,4,59,234.95,234.95,11.2,11,13.7,971.6,3620,0,0,5.1,6.4,0,0,35.3,46.6,39.2,0
545.624,14.4,0,-11.4,0,-0.288,0.3,35.1,1,0,0,0,0,4,59,234.95,234.95,11.1,11,13.5,779.9,3587,0,0,5,6,0,0,35.1,46.9,39,0
545.741,14.4,0,-11.4,-0.008,-0.288,0.3,35.1,1,0,0,0,0,4,59,234.95,234.95,11,11,13.4,698.1,3564,0,0,4.9,6,0,0,35,48.1,38.9,0
545.859,14.4,0,-11.4,0.008,-0.237,0.2,35.1,1,0,0,0,0,4,59,234.95,234.95,10.9,11,13.3,736.3,3540,0,0,4.8,6,0,0,34.9,47,38.8,0
545.969,14.4,0,-11.4,0,-0.237,0.3,35.1,1,0,0,0,0,4,59,234.95,234.95,10.9,11,13.2,762.4,3516,0,0,4.8,6,0,0,34.9,47,38.8,0
546.079,14.4,0,-11.3,0,-0.237,0.2,35.1,1,0,0,0,0,4,59,234.95,234.95,10.9,11.1,13.1,781.5,3484,0,0,4.7,6,0,0,34.7,47.8,38.6,0
546.189,14.4,0,-11.3,0,-0.237,0.2,35.1,1,0,0,0,0,4,61,234.95,234.95,10.9,11.1,13,798.7,3464,0,0,4.7,6,0,0,34.7,46.8,38.6,0
546.300,14.4,0,-11.3,0,-0.236,0.2,35.1,1,0,0,0,0,4,61,234.95,234.95,10.9,11.1,13,809.5,3435,0,0,4.7,5.6,0,0,34.6,47.7,38.4,0
546.409,14.4,0,-11.3,0,-0.236,0.2,35.1,1,0,0,0,0,4,61,234.95,234.95,10.9,11.1,12.9,819,3396,0,0,4.6,5.6,0,0,34.5,47.3,38.3,0
546.514,14.4,0,-11.3,0,-0.236,0.2,35.1,1,0,0,0,0,4,61,234.95,234.95,11,11.1,12.8,827.8,3381,0,0,4.6,5.6,0,0,34.4,46.3,38.2,0
546.631,14.4,0,-11.3,0,-0.236,0.2,35.1,1,0,0,0,0,4,61,234.95,234.95,11,11.1,12.7,828.2,3358,0,0,4.6,5.6,0,0,34.3,46.2,38.2,0
546.736,14.4,0,-11.3,0,-0.236,0.2,35.1,1,0,0,0,0,4,61,234.95,234.95,11,11.1,12.6,827,3320,0,0,4.5,5.2,0,0,34.2,47,38,0
546.845,14.4,0,-11.3,0,-0.236,0.2,35.1,1,0,0,0,0,4,61,234.95,234.95,11,11.1,12.5,831.3,3300,0,0,4.5,5.2,0,0,34.1,46.2,37.9,0
546.959,14.4,0,-11.3,0,-0.236,0.2,35.1,1,0,0,0,0,4,61,234.95,234.95,10.9,11.1,12.4,830.7,3271,0,0,4.4,5.2,0,0,34,46.9,37.8,0
547.065,14.4,0,-11.3,0,-0.236,0.2,35.1,1,0,0,0,0,4,61,234.95,234.95,10.9,11.1,12.3,826.2,3239,0,0,4.4,5.2,0,0,33.9,47,37.7,0
547.174,14.4,0,-11.3,0,-0.236,0.2,35.1,1,0,0,0,0,4,61,234.95,234.95,11,11.1,12.2,824.9,3205,0,0,4.4,5.2,0,0,33.8,46.9,37.5,0
547.677,14.4,0,-11.2,0,-0.237,0.2,35.1,1,0,0,0,0,4,61,234.95,234.95,11,11.2,12.1,823.2,3165,0,0,4.4,4.9,0,0,33.7,46.8,37.4,0
547.870,14.4,0,-11.1,0,-0.237,0.2,35.1,1,0,0,0,0,4,61,234.95,234.95,11.1,11.2,11.6,821.9,3045,0,0,4.3,4.5,0,0,33.2,46.1,36.9,0
