﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v4 - WBAWB72090P051284_HFS4 FF.mhd
176.419,14.6,99.6,7.2,7.5,0,0,0,0,0,0,0,0,4,52,15.11,15.46,123.6,125.2,119.6,2500.3,2014,13,20.8,81,10.9,496.1,0,15.6,30.7,16.1,0
176.520,14.6,99.6,7.4,7.6,0,0,0,0,0,0,0,0,4,52,14.54,15.5,124.8,125.8,120.7,2525.3,2046,12.9,18.4,81,10.5,503.5,0,15.6,29.8,16.2,0
176.616,14.6,99.6,7.6,7.7,0,0,0,0,0,0,0,0,4,52,15,14.53,126,126.4,120.8,2606.1,2075,15.2,16.7,72,9.8,512,0,15.7,29.8,16.4,0
176.716,14.6,99.6,7.8,7.7,0,0,0,0,0,0,0,0,4,50,14.79,14.44,127.2,126.9,120.7,2617.3,2103,13.7,16.9,58.6,9.8,519.1,0,15.7,29.9,16.4,0
176.814,14.6,99.6,7.9,7.9,0,0,0,0,0,0,0,0,4,50,14.35,14.79,127.9,127.6,120.6,2635.7,2140,12.2,21,46.5,9.8,524.3,0,16.1,30.2,16.9,0
176.909,14.6,99.6,8,7.9,0,0,0,0,0,0,0,0,4,50,14.11,14.28,128.4,128.2,120.5,2698.9,2173,10.8,15.4,41.9,9.4,526.7,0,16.2,30.4,17.2,0
177.009,14.6,99.6,8,8,0,0,0,0,0,0,0,0,4,50,14.46,14.04,128.7,128.8,121.1,2672,2206,11.5,12.8,39.4,9.4,529.4,0,16.3,30.5,17.4,0
177.109,14.6,99.6,8.2,8.2,0,0,0,0,0,0,0,0,4,50,14.25,14.24,129.5,129.5,122.1,2631.5,2239,9.7,13,38.4,9.4,535,0,16.3,31.5,17.6,0
177.210,14.6,99.6,8.3,8.3,0,0,0,0,0,0,0,0,4,50,14.44,14.14,130,130,123.4,2632.6,2268,9.3,11.2,36.8,9.8,538.9,0,16.2,31.3,17.7,0
177.370,14.6,99.6,8.4,8.4,0,0,0,0,0,0,0,0,4,50,14.54,14.33,131,131.1,126.5,2629.8,2333,8.2,10.7,35.7,9.4,543.1,0,16.1,31.3,17.9,0
177.466,14.6,99.6,8.5,8.5,0,0,0,0,0,0,0,0,4,50,14.53,14.28,131.6,131.8,129.1,2655.3,2367,7.3,9.2,34.7,9.4,545.3,0,15.4,30.6,17.5,0
177.567,14.6,99.6,8.6,8.7,0,0,0,0,0,0,0,0,4,50,14.63,14.47,132.2,132.5,131.6,2653.9,2404,7.4,10.4,33.7,9,546.5,0,14.8,29,17.1,0
177.669,14.6,99.6,8.7,8.8,0,0,0,0,0,0,0,0,4,50,14.89,14.44,132.7,133.3,134.2,2691.5,2445,8.1,9.3,33.9,9,548.3,0,14.6,28.7,16.9,0
177.769,14.6,99.6,8.9,8.9,0,0,0,0,0,0,0,0,4,50,14.63,14.44,133.6,133.9,137,2726,2476,6.9,8.7,34.3,9,548.8,0,14.4,28.7,16.8,0
177.865,14.6,99.6,9,9.2,0,0,0,0,0,0,35,59.61,4,50,14.67,14.08,134.3,136,140.4,2762.5,2514,7,6,34.8,9,551.8,0,15.6,29.7,18.1,0
177.965,14.6,99.6,9.7,9.9,0,0,0,0,0,0,56,92.55,4,50,14.46,14.4,138.7,140.6,145.6,2716.9,2553,5.3,8,39.3,9,565.4,0,17.8,31.9,19.4,0
178.069,14.6,99.6,10.8,11.4,0,0,0,0,0,0,57,93.33,4,50,14.54,14.28,142.6,145.5,152.6,2662.7,2595,5,6.6,53.9,8.2,575.9,0,19.1,34.3,20.1,0
178.171,14.6,99.6,11.6,12.9,0,0,0,0,0,0,60,94.9,4,50,14.57,14.51,144.9,150.1,159.9,2652.8,2634,4.4,6.4,70.6,7.9,582,0,23,37.1,21.8,0
178.264,14.6,99.6,12.3,14.5,0,0,0,0,0,0,62,95.29,4,48,14.67,14.6,147,154,166.9,2612.6,2667,4.7,6.2,77.6,7.5,587.6,0,23.4,38.5,21.6,0
178.371,14.6,99.6,12.4,16.1,0,0,0,0,0,0,63,95.69,4,48,14.57,14.53,147.4,158.8,173.6,2636.9,2708,3.8,5.5,80,7.5,590.2,0,26.9,42,22.8,0
178.471,14.6,99.6,13.6,17.4,0,0,0,0,0,0,68,96.86,4,46,15.49,15.01,151.2,166.6,182,2591,2768,7.9,8.1,80.7,3,627.9,0,27.8,42.8,23.6,0
178.566,14.6,99.6,15.1,18.9,0,0,0,0,0,0,71,97.25,4,46,13.85,14.08,155.4,176.7,193.1,2648.5,2810,3,5.5,81,7.5,644.8,0,32.3,47.4,24.5,0
178.669,14.6,99.6,15.1,20.7,0,0,0,0,0,0,74,98.43,4,46,13.68,13.39,155.7,189.3,203.9,2696.6,2870,2.4,2.1,81,8.2,647.4,0,34.9,49.9,25.7,0
178.766,14.6,99.6,16.4,22.9,0,0,0,0,0,0,77,98.82,4,46,13.47,13.72,159.5,201,215.5,2714.3,2934,0.4,3,81.1,8.2,661,0,46.7,60.2,27.4,0
178.869,14.6,99.6,17.6,24.5,0,0,0,0,0,0,81,100,4,45,13.49,13.42,163,210.4,228.8,2696.6,2986,0,1,81.1,9,675.8,0,53.7,67,28.1,0
178.966,14.6,99.6,19.8,25,0,0,0,0,0,0,84,100,4,43,13.55,13.67,169.6,217.8,246.6,2718.6,3080,0.2,2.2,81,9.4,701.9,0,38.4,53.1,25.1,0
179.069,14.6,99.6,20.9,25,0,0,0,0,0,0,86,100,4,43,13.64,13.41,173,217.8,262.9,2608.8,3194,1.5,1.9,81,8.6,720.3,0,29.5,44.5,26,0
179.164,14.6,99.6,22,25,0,0,0,0,0,0,87,100,4,41,13.61,13.61,176.1,217.8,275.3,2521.2,3265,2.7,4.1,81,9.4,732.4,0,27.4,42.3,26.4,0
179.270,14.6,99.6,23,25,0,0,0,0,0,0,88,100,4,41,13.47,13.78,179.2,217.8,285,2482.4,3340,3.6,6.4,81,8.6,748,0,26.8,41.7,26.8,0
179.370,14.6,99.6,23,25,0,0,0,0,0,0,86,100,4,41,13.37,13.26,179.4,217.8,292.4,2389.6,3414,4.3,5.6,81,9,752.6,0,26.5,41.4,26.9,0
179.470,14.6,99.6,23,25,0,0,0,0,0,0,87,100,4,39,13.19,12.75,179.5,217.8,298.1,2367.1,3470,4.8,4.2,81,9,757.9,0,26.9,40.8,27.1,0
179.564,14.6,99.6,23,25,0,0,0,0,0,0,87,100,4,39,12.95,12.58,179.7,217.8,302.5,2377.8,3534,4,4.2,81,9.4,763.3,0,27,40.9,27.2,0
179.664,14.6,99.6,23,25,0,0,0,0,0,0,87,100,4,39,12.62,12.19,179.8,217.8,306.2,2401.1,3580,2.4,5.5,81,9.4,767,0,27.1,40.9,27.4,0
179.765,14.6,99.6,23,25,0,0,0,0,0,0,86,100,4,39,12.63,13.26,180,217.8,310,2435.4,3647,0.7,5.5,81,9.4,772.9,0,27.2,41.3,27.6,0
179.869,14.6,99.6,23.8,25,0,0,0,0,0,0,86,100,4,39,12.1,12.23,182.6,217.8,313.9,2365.2,3720,0.7,2.8,81,9.4,786.3,0,27.1,42,27.9,0
179.969,14.6,99.6,23.8,25,0,0,0,0,0,0,86,100,4,39,12.98,12.15,182.7,217.8,317.4,2404.9,3784,0.7,2.1,81,9,783.5,0,27,42.1,27.9,0
180.072,14.6,99.6,23.8,25,0,0,0,0,0,0,87,100,4,39,12.1,13.34,182.9,217.8,320.3,2332.1,3852,0.7,2.3,80.9,9,790.5,0,27.1,41.2,28.2,0
180.169,14.6,99.6,23.8,25,0,0,0,0,0,0,86,100,4,39,12.25,11.9,183,217.8,323.7,2351.7,3904,0.8,2.3,81,9,795.2,0,27.4,42.3,28.3,0
180.269,14.6,99.6,23.8,25,0,0,0,0,0,0,85,100,4,39,11.59,12.53,183,217.8,328.3,2344.9,3991,-5.2,2.3,81,9,801.5,0,28.3,42.2,28.5,0
180.371,14.6,99.6,23.8,25,0,0,0,0,0,0,85,100,4,39,12.43,13.18,183,217.8,331.9,2353.6,4016,-1.5,2.3,81,8.2,796.4,0,28.9,42.7,28.4,0
180.515,14.6,99.6,22.5,25,0,0,0,0,0,0,85,100,4,37,12.4,11.66,179.2,217.8,337.3,2421.9,4100,-7.3,2.5,81,8.2,789.4,0,30.1,43.9,29,0
180.620,14.6,99.6,22.3,25,0,0,0,0,0,0,86,100,4,37,11.99,12.63,178.8,217.8,340.4,2482.6,4139,-3.1,-1.3,81,8.2,790.9,0,29.7,43.5,29,0
180.721,14.6,99.6,22.3,25,0,0,0,0,0,0,87,100,4,37,12.33,11.19,178.8,217.8,344,2582.6,4184,-7.1,3.7,81,8.2,793.3,0,30.1,44.9,29.2,0
180.819,14.6,99.6,22.3,25,0,0,0,0,0,0,87,100,4,37,12.49,13.24,179,217.8,347.5,2581,4225,-5.1,0.6,81,8.2,796.9,0,30.4,44.2,29.5,0
180.921,14.6,99.6,22.3,25,0,0,0,0,0,0,87,100,4,37,12.15,12.18,179.2,217.8,351.5,2573.1,4326,-6.6,0.6,81,8.2,800.3,0,31.3,44.8,30.4,0
181.022,14.6,99.6,22.3,25,0,0,0,0,0,0,89,100,4,37,11.92,12.66,179.2,217.8,355.9,2560.1,4375,-4.7,1.7,81,8.2,803,0,31.4,46.1,30.4,0
181.121,14.6,99.6,22.4,25,0,0,0,0,0,0,91,100,4,37,12.12,11.83,179.4,217.8,359.7,2543.6,4424,-8.1,0.9,81,8.2,806.8,0,31.3,44.6,30.4,0
181.220,14.6,99.6,22.4,25,0,0,0,0,0,0,91,100,4,37,11.93,11.83,179.6,217.8,363.4,2555.9,4487,-9.4,4.3,81,8.2,811.2,0,31.7,45.2,30.8,0
181.314,14.6,99.6,22.4,25,0,0,0,0,0,0,90,100,4,37,11.8,12.26,179.7,217.8,367,2572.1,4537,-8.6,2.5,81,9,814.2,0,32.2,46,31.1,0
181.415,14.6,99.6,22.4,25,0,0,0,0,0,0,90,100,4,37,11.96,12.55,179.7,217.8,370.9,2589.7,4580,-8.5,1.1,81,9,814.7,0,32.3,46.1,31.4,0
181.516,14.6,99.6,22.4,25,0,0,0,0,0,0,91,100,4,37,12.05,12.12,179.7,217.8,374.7,2644.9,4650,-10.3,1.8,81,9,816.6,0,32.5,46.3,31.7,0
181.615,14.6,99.6,22.4,25,0,0,0,0,0,0,91,100,4,37,12.25,11.83,179.8,217.8,378.2,2619.4,4703,-9.8,4.1,81,9,817.2,0,32.6,46.3,31.7,0
181.716,14.6,99.6,22.4,25,0,0,0,0,0,0,90,100,4,37,12.23,11.66,179.8,217.8,382,2614.4,4731,-9.6,4.3,81,9,818.2,0,33,46.8,32,0
181.816,14.6,99.6,22.4,25,0,0,0,0,0,0,91,100,4,37,12.25,11.69,179.8,217.8,385.9,2614,4788,-9,4.5,81,9,819.2,0,33.3,48.1,32.2,0
181.915,14.6,99.6,22.4,25,0,0,0,0,0,0,90,100,4,39,12.18,11.73,179.8,217.8,389.5,2599.5,4826,-8.8,5.7,81,9,820.2,0,33.6,47.4,32.4,0
182.016,14.6,99.6,22.4,25,0,0,0,0,0,0,91,100,4,39,12.09,11.62,179.8,217.8,393.7,2599.4,4927,-9.7,5.2,81,9,821.7,0,34.4,48.1,33.1,0
182.115,14.6,99.6,22.4,25,0,0,0,0,0,0,91,100,4,39,12.15,11.99,179.7,217.8,398.2,2549.4,4930,-9,4.5,81,9,821.9,0,34.3,48.1,33,0
182.215,14.6,99.6,22.4,25,0,0,0,0,0,0,91,100,4,39,12.02,12.3,179.6,217.8,401.6,2536.8,4979,-8.8,5.3,81,9,822.5,0,34.5,48.2,33.1,0
182.314,14.6,99.6,22.4,25,0,0,0,0,0,0,91,100,4,39,11.92,12.61,179.6,217.8,406.1,2506.1,5038,-9.3,8.1,81,9,823.7,0,35.1,48.8,33.8,0
182.418,14.6,99.6,23.1,25,0,0,0,0,0,0,91,100,4,39,11.86,12.1,181.7,217.8,411.4,2496,5116,-10.7,8.3,80.9,9,826.6,0,35,49.7,34.2,0
182.515,14.6,99.6,23.1,25,0,0,0,0,0,0,91,100,4,39,12.28,11.83,181.6,217.8,416.4,2499.4,5128,-9,8.3,81,9,827.2,0,35.3,50,34.2,0
182.619,14.6,99.6,23.1,25,0,0,0,0,0,0,91,100,4,39,12.05,11.92,181.6,217.8,420.2,2506.8,5171,-8.7,5,81,9.4,827.3,0,35.3,50,34.5,0
182.715,14.6,99.6,23.1,25,0,0,0,0,0,0,91,100,4,39,11.99,12.2,181.6,217.8,424.6,2503.5,5224,-8.8,7.5,81,9.4,830.3,0,36.2,49.8,35.1,0
182.820,14.6,99.6,23.1,25,0,0,0,0,0,0,91,100,4,39,12.05,12.15,181.6,217.8,430,2542.5,5308,-8.9,9.8,81,9.4,831.1,0,36.5,51.2,35.5,0
182.915,14.6,99.6,23.1,25,0,0,0,0,0,0,91,100,4,39,12.15,12.29,181.6,217.8,435.1,2540.6,5346,-6.5,5.7,81,9.4,833.8,0,37.1,50.6,35.9,0
183.021,14.6,99.6,23.1,25,0,0,0,0,0,0,91,100,4,39,12.25,11.97,181.5,217.8,439.4,2501.4,5375,-6.8,11.3,81,9.8,834.6,0,37,50.7,35.9,0
183.121,14.6,99.6,23.1,25,0,0,0,0,0,0,91,100,4,39,11.99,12.23,181.5,217.8,443.9,2652.7,5445,-5.9,5.3,81,9.8,835.2,0,37.7,52.3,36.4,0
183.219,14.6,99.6,23.1,25,0,0,0,0,0,0,91,100,4,39,12.18,11.92,181.5,217.8,448.5,2475.8,5510,-6.2,10.8,80.9,9.8,835.6,0,37.9,51.5,36.6,0
183.319,14.6,99.6,23.1,25,0,0,0,0,0,0,90,100,4,39,12.05,12.18,181.4,217.8,453.8,2648.5,5560,-5.4,5.6,81.1,10.5,840.3,0,38.1,52.7,36.7,0
183.420,14.6,99.6,23.1,25,0,-3.3,0,0,0,0,91,100,4,39,11.95,12.05,181.4,217.8,458.9,2493.7,5606,-5.4,6.9,81.1,10.5,840.3,0,38.3,51.9,36.8,0
183.514,14.6,99.6,23.1,25,0,-3.3,0,0,0,0,91,100,4,41,12.28,11.82,181.4,217.8,463.8,2605,5670,-5.3,10.4,81,10.5,836.9,0,38.2,52.1,36.7,0
183.620,14.6,99.6,23.1,25,0,-3.3,0,0,0,0,89,100,4,41,11.96,11.95,181.3,217.8,468.4,2631.1,5722,-4.3,6.1,81.1,10.5,836.9,0,38.4,53,36.7,0
183.715,14.6,99.6,23.1,25,0,-3,0,0,0,0,90,100,4,41,12.02,12.26,181.2,217.8,471.6,2401.2,5735,-4.3,5.6,81,10.5,836.9,0,38.4,52.3,36.6,0
183.820,14.6,99.6,23.1,25,0,-3,0,0,0,0,90,100,4,41,11.92,11.97,181.2,217.8,473.9,2520.9,5756,-7.1,5.1,81,10.5,836.9,0,38.5,52.4,36.6,0
183.920,14.6,99.6,23,25,0,-3,0,0,0,0,89,100,4,41,12.07,11.64,180.9,217.8,477.4,2525.2,5812,-7.4,7.5,81,10.5,836.9,0,39.1,54,37.2,0
184.022,14.6,99.6,23,25,0,-2.7,0,0,0,0,90,100,4,41,12.02,11.73,180.6,217.8,482.7,2556.9,5914,-7.8,7.5,80.9,10.5,838,0,39.6,53.5,37.6,0
184.180,14.6,99.6,23,25,0,-2.7,0,0,0,0,89,100,4,41,12.25,12.18,180.5,201.8,474.2,2489.1,5869,-6.1,8.8,80.9,0,727.8,1,38,51.5,36.4,0
184.275,14.6,99.6,23.6,25,0,-2.3,0,0,0,0,90,100,4,43,12.23,12.23,182.2,203.5,465.1,2677.6,5904,-4.3,7.6,80.9,0.4,736.8,1,38.1,50.9,36.3,0
184.380,14.6,99.6,23.5,25,0,-2.3,0,0,0,0,90,100,4,43,12.12,12.23,181.9,214.2,469.2,2465.6,5961,-2.6,7.9,80.9,2.2,763.8,1,38.6,51.7,36.6,0
184.480,14.6,99.6,23.4,25,0,-2.3,0,0,0,0,91,100,4,43,11.99,12.42,181.5,217.8,482.5,2671.2,6015,-3.2,6.9,81,4.5,768.3,1,39.5,52.2,37.3,0
184.578,14.6,38.9,23.2,25,0,-2,0,0,0,0,89,100,4,43,11.86,12.18,180.9,217.8,493.6,2445.6,6062,-3.1,5.3,81,4.5,790.7,1,39.7,53.4,37.3,0
184.681,14.6,0,21.3,25,0,-2,0,0,0,0,90,100,4,43,12.2,12.63,175.4,107.1,370.1,2140.5,5994,-1.7,7.1,45.6,-4.9,659.2,0,31.5,44.9,29.4,0
184.782,14.6,0,15.5,0,0,-2,0,0,0,0,90,100,4,45,11.04,12.05,158.5,77.4,271.4,2711.7,5983,-9,0.8,29.4,-4.9,451.3,0,9.4,24.3,9.9,0
184.876,14.6,0,-4.4,0,0,-1.7,0,0,0,0,89,100,4,45,13.82,14.66,58,28.7,146.4,2093.1,5918,0,0,9.9,-4.1,132.1,0,10.6,24.5,11.2,0
184.976,14.6,0,-11.1,0,0,0,0,0,0,0,85,100,4,45,11.7,12.45,14.7,12,60.3,1991.9,5756,0,-3.1,3.5,14.6,48.8,0,40.2,53.4,42.4,0
185.076,14.6,0,-11.6,0,0,0,0,0,0,0,64,95.69,4,43,10.28,10.28,10.5,12.1,32.9,1891.7,5820,-34,-34,5.8,7.5,28,0,40.3,53.3,42.5,0
185.175,14.6,0,-11.4,0,0,0,0,0,0,0,35,59.61,4,43,10.28,10.28,11.2,12,25.7,1812.5,5761,-34,-34,6.5,7.1,30.7,0,40.4,53.6,42.6,0
185.279,14.6,0,-11.4,0,0,0,0,0,0,0,19,27.45,4,41,10.28,10.28,11.4,11.8,23.4,1824.2,5682,0,0,6.7,10.5,0,0,40.5,53.5,42.7,0
185.375,14.6,0,-11.3,0,0,0,0,0,0,0,0,0.39,4,41,10.28,10.28,11.4,11.8,22.6,1774.9,5671,0,0,6.7,10.9,0,0,40.6,53.8,42.8,0
185.480,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,41,10.28,11.74,11.4,11.7,22.3,1591.3,5618,0,0,6.8,11.6,0,0,40.6,53.5,42.8,0
185.580,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,41,10.34,12.49,11.5,11.7,22,1311.5,5564,0,0,6.9,12.8,0,0,40.7,53.9,42.9,0
185.679,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,41,10.5,12.95,11.5,11.7,21.7,1051.3,5508,0,0,6.9,10.5,0,0,40.7,53.9,42.9,0
185.779,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,41,11.79,14.27,11.4,11.6,21.5,832.2,5458,0,0,7,10.1,0,0,40.8,54,43,0
185.880,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,41,12.07,15.37,11.4,11.6,21.1,697.2,5361,0,0,7,11.6,0,0,40.9,54,43.1,0
185.979,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,43,13.09,17.65,11.5,11.5,20.7,726.9,5286,0,0,6.9,10.1,0,0,40.9,54.1,43.1,0
186.080,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,43,14.41,20.03,11.5,11.5,20.4,752.1,5251,0,0,7,9.8,0,0,41,53.8,43.2,0
186.179,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,43,15.7,20.09,11.4,11.5,20.1,769.3,5182,0,0,7,9.8,0,0,41,53.9,43.2,0
186.280,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,43,17.18,19.96,11.3,11.4,19.8,784.5,5109,0,0,7,9.4,0,0,41.1,54.2,43.3,0
186.376,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,43,17.38,23.6,11.2,11.4,19.5,794.3,5055,0,0,7,9.4,0,0,41.1,54.3,43.4,0
186.479,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,45,18.4,22.96,11.2,11.3,19.1,804.2,4966,0,0,6.9,9.4,0,0,41.2,54.4,43.5,0
186.579,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,45,18.81,24.44,11.1,11.3,18.8,806,4932,0,0,6.9,9,0,0,41.2,54.4,43.5,0
186.681,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,45,20.41,24.44,11.2,11.3,18.6,809.5,4849,0,0,6.8,9,0,0,41.3,54.4,43.5,0
186.780,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,45,20.68,26.46,11,11.2,18.2,810.7,4788,0,0,6.9,8.6,0,0,41.4,54.2,43.6,0
186.875,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,45,25.6,26.72,11.1,11.2,18,807.4,4765,0,0,7.1,8.6,0,0,41.4,54.5,43.6,0
186.975,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,45,26.56,28.16,11,11.2,17.9,809.5,4732,0,0,7.1,8.6,0,0,41.4,54.5,43.7,0
187.080,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,45,27.51,30.66,11.1,11.2,17.7,808.5,4713,0,0,7.4,8.6,0,0,41.4,54.3,43.7,0
187.174,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,45,32.32,32.74,11.1,11.1,17.6,803.1,4666,0,0,7.5,8.6,0,0,41.5,54.6,43.7,0
187.280,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,45,32.97,37.82,11.3,11.1,17.4,800.8,4653,0,0,7.5,8.6,0,0,41.5,54.3,43.7,0
187.381,14.6,0,-11.2,0,0,0,0,0,0,0,0,0,4,45,36.73,39.57,11.2,11.1,17.4,796.5,4633,0,0,7.1,8.6,0,0,41.5,55.2,43.7,0
187.480,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,46,40.4,39.09,11.2,11.2,17.2,797.6,4559,0,0,7,8.2,0,0,41.2,55,43.5,0
187.579,14.6,0,-11.3,0,0,0,0,0,0,0,0,0,4,46,40.41,42.39,11.2,11.2,17.1,792.2,4521,0,0,6.9,8.6,0,0,41.2,54.3,43.4,0
