﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Copy of I8A0S_19T_HFS_STU_MHD+_v14.bin
540.765,14.4,27,2,1.118,1.9,-4.7,0,0,-1.7,-3,0,69.3,2,82,13.97,14.41,94,93.6,79.1,1068,2636,3.7,3.2,65.4,2.2,318.4,0,17.9,55.4,18.2,0
540.876,14.4,27.3,2.6,1.143,1.9,-4.7,0,0,-1.7,-3,0,70.9,2,82,13.82,14.47,103.5,97.3,86.2,1448.3,2653,-0.5,1.9,32.2,-3.8,314.5,0,6.1,43.2,7.3,0
540.986,14.4,28.5,2.4,1.153,2,-4.7,0,0,-1.7,-3,0,75.7,2,82,15.33,14.86,101.2,100.5,93.4,1657,2785,4.3,1.9,24.9,1.9,335,0,5.9,43.4,8.9,0
541.095,14.4,28.3,2.4,1.158,1.9,-4.7,0,0,-1.7,-3,0,76,2,82,14.44,14.51,99.7,97.7,97.4,2105.1,2848,4.2,3.8,20.9,4.9,339.9,0,5,42.6,8,0
541.207,14.4,28.3,2.3,1.158,2.1,-4.7,0,0,-1.7,-3,0,78,2,82,13.78,13.94,97.9,99,99.3,2232.3,2931,1.2,2.9,18,6.8,348.2,0,5.6,42.9,8.4,0
541.327,14.4,28.3,2.4,1.17,2.2,-4.7,0,0,-1.7,-3,0,77.1,2,82,14.33,14.34,98.6,98.4,102.9,2121.6,3017,-0.3,1,18.2,7.1,350.6,0,4.1,41.4,6.5,0
541.475,14.4,28.1,2.3,1.163,1.9,-4.7,0,0,-1.7,-3,0,68.4,2,82,14.44,14.6,97.5,96.9,105.7,2088.4,3129,-2.2,0,17.8,7.1,347.9,0,3.7,41.5,6.3,0
541.586,14.4,28.1,2.1,1.156,1.9,-4.7,0,0,-1.3,-2.7,0,71.8,2,82,14.46,14.44,95.8,96.3,107.3,2071.7,3216,-3.1,-2.2,17.5,7.1,343.4,0,3.7,41.1,6.2,0
541.696,14.4,28.2,2.1,1.159,1.9,-4.3,0,0,-1.3,-2.7,0,72.7,2,82,14.27,14.34,96,95.8,110,2032.6,3295,-5.4,-3.9,17.8,7.9,344.7,0,3.6,41.3,6.1,0
541.805,14.4,28.5,2.1,1.159,2,-4,0,0,-1,-2.3,0,71.4,2,82,14.46,14.41,95.5,96.7,112.2,2036.1,3368,-6.6,-4.8,17.9,8.2,342.9,0,3.9,41.3,6.6,0
541.915,14.4,28.2,2.2,1.165,2,-4,0,0,-0.7,-2,0,73.4,2,82,14.57,14.51,95.9,95.3,115.2,2026.8,3459,-6.9,-5.2,18,8.2,343.7,0,3.4,41.1,6.1,0
542.028,14.4,28.4,2.2,1.165,2,-3.7,0,0,-0.3,-2,0,70.4,2,82,14.63,14.73,95.1,95.7,117.2,2033.9,3529,-7,-4.8,18,9.4,342.7,0,3.5,40.9,6.3,0
542.135,14.4,28.6,2.2,1.166,2,-3.3,0,0,-0.3,-1.7,0,75,2,82,14.44,14.56,94.3,94.8,119.1,2061.4,3615,-8.1,-5.7,17.9,10.1,342.8,0,3.2,41,6,0
542.245,14.4,28.6,2.2,1.167,2,-3,0,0,0,-1.3,0,73.7,2,82,14.63,14.41,93.5,94.3,120.6,2008.7,3677,-8.5,-6.5,18,10.9,339.7,0,3.4,40.9,6.4,0
542.352,14.4,28.6,2.3,1.174,2.1,-3,0,0,0,-1.3,0,69.5,2,82,14.86,14.86,93,93.7,122.6,1975.7,3760,-7.2,-5.1,18.2,10.9,338.5,0,3.1,40.6,6.1,0
542.466,14.4,28.7,2.4,1.179,2.2,-2.7,0,0,0,-1,0,71.4,2,82,14.86,14.76,92.4,92.8,124.3,1981.8,3838,-7,-3.5,18.4,12,337.6,0,2.9,40.7,5.9,0
542.576,14.4,28.7,2.5,1.187,2.3,-2.7,0,0,0,-0.7,0,71.3,2,82,14.67,14.38,92.2,92.5,126.2,1982.6,3912,-3.2,-2.4,18.5,12,336.5,0,2.9,40.6,6,0
542.681,14.4,28.7,2.4,1.189,2.2,-2.3,0,0,0,-0.7,0,73.4,2,82,14.13,14.51,91.6,91.8,127.9,2020.2,3986,-4.2,-3.2,18.6,12.4,335.7,0,2.8,40.6,5.9,0
542.797,14.4,28.8,5.3,1.32,5.6,-2,0,0,0,-0.3,0,70.5,3,82,14.51,13.85,109.6,113,146.5,1984.5,4098,-1.5,-2.5,25.5,4.9,393.1,0,9.2,47.2,12,0
542.904,14.4,28.8,6.3,1.414,5.6,-2,0,0,0,0,0,69.5,3,82,13.45,14.13,115.3,112.4,160.9,2383.4,4193,-4.6,-1.8,24.6,1.1,377.7,0,5.2,42.4,7.6,0
543.015,14.4,32.2,7.5,1.498,8.2,-1.7,0,0,0,0,0,73.7,3,82,14.56,14.63,129.5,137.1,168.6,2417.9,3683,2.1,4.8,26,-19.5,225.6,0,11,46.2,14.4,0
543.127,14.4,30.6,13.7,1.776,16,-1.7,0,0,0,0,0,78.9,3,82,12.43,12.15,156,167.8,185.6,2441.1,3207,-1.4,0.1,57.5,-12.8,359.7,0,21.7,57,16.4,0
543.235,14.4,30.2,15.6,1.958,16.3,-1.7,0,0,0,0,0,73.2,3,82,11.3,11.53,153.1,163.2,186.8,2575.5,3212,-6.9,-3,78.9,-6,440.9,0,8.6,46.3,10.5,0
543.345,14.4,28.7,17.1,1.97,14,-1.7,0,0,0,0,0,75.2,3,82,12.3,11.97,160,157.6,185.9,2585.7,3239,-1.3,1.9,81.1,0,535.8,0,9.1,47.3,10.9,0
543.457,14.4,27.5,16.8,1.935,14.4,-1.7,0,0,0,-2.7,0,82.6,3,82,11.73,11.97,159.4,158.4,183.6,2553.8,3238,-3.7,0.1,41.9,0.4,529.5,0,14.4,51.7,14.6,0
543.566,14.4,27.1,16.5,1.94,15.3,-1.7,0,0,0,-2.7,0,75.2,3,82,11.99,12.13,157.4,159.4,179.9,2631.9,3151,-2.6,-0.6,39.5,0.4,524.5,0,14.2,51.4,13.9,0
543.677,14.4,27.1,17.7,1.975,16.6,-1.7,0,0,0,-2.7,0,60.8,3,82,11.66,11.77,161,161.9,181.5,2574.9,3159,-3.9,-0.7,76,-2.6,503.4,0,14.9,52.7,13.8,0
543.786,14.4,27.6,17.8,2.013,17.5,-1.7,0,0,0,-2.7,0,65.3,3,82,11.95,12.06,161.6,164.1,182.8,2541.9,3218,-3,-0.7,80,-4.9,483.9,0,14.6,51.3,14.1,0
543.897,14.4,27.4,17.8,2.033,17.2,-1.3,0,0,0,-2.7,0,80.5,3,82,11.86,11.93,162.3,162.1,186.9,2512.2,3293,-2.8,-0.1,76.1,-6,474,0,12,48.8,12.3,0
544.001,14.4,27.4,17.4,2.025,16.4,-1.3,0,0,0,-2.3,0,85.1,3,82,11.96,12.03,159.9,158.1,187.7,2502,3316,-0.6,0.7,33.8,-6.8,457,0,10.1,47.8,11.2,0
544.118,14.4,27.7,17.4,2.025,17,-1,0,0,0,-2,0,68.1,3,82,12.07,12.26,158.9,158.6,189.5,2523.9,3391,0.5,3.8,33.8,-6,453.3,0,11.5,48.2,12.5,0
544.235,14.4,27.7,17.5,2.027,17,-0.7,0,0,0,-2,0,62.4,3,82,12.23,12.13,156.3,156.8,191.6,2521.1,3441,3.7,5.4,33,-6.4,445.1,0,10.3,48.1,11.7,0
544.347,14.4,27.7,17.3,2.023,16.8,-0.7,0,0,0,-1.7,0,83.7,3,82,12.12,11.97,155,155.6,193,2539.7,3499,4.9,7.1,31.4,-6.4,440.4,0,11.6,48.3,13.7,0
544.456,14.4,27.8,16.2,2.001,15.3,-0.3,0,0,0,-1.3,0,66.8,3,82,12.12,12,151.5,150.2,192.8,2523.8,3576,7.4,8.9,28.3,-5.6,427.1,0,8,45.7,11.6,0
544.564,14.4,27.8,13.3,1.921,11.3,0,0,0,0,-1.3,0,70,3,82,12.28,12.38,143.1,137.7,185.7,2619.6,3589,9.4,11.8,23.6,-4.5,413.5,0,7,44.8,11,0
544.671,14.4,27.8,8.5,1.729,7.2,0,0,0,0,-1,0,74.8,3,82,12.95,12.96,126,118.2,169.1,2706.8,3630,12,15.7,18,-0.4,404.8,0,7.6,44.7,11.8,0
544.788,14.4,27.8,8.1,1.656,8.4,0,0,0,0,-4,0,66.2,3,82,12.59,14.27,127.8,129.6,168.6,2523.2,3717,18,17.4,22.2,6,444.1,0,8.9,47.3,11.7,0
544.895,14.4,28.2,9,1.684,9.3,0,0,0,0,-3.7,0,66.2,3,82,10.7,13.37,133.3,136.5,176.6,2708.3,3790,10.9,12,25.8,-1.5,418,0,12.1,50,16,0
545.006,14.4,28.3,9.8,1.703,9.3,0,0,0,0,-3.3,0,78.5,3,81,10.98,12.76,136.7,134.8,179.9,2800.3,3787,4,9.4,25.5,-2.6,413,0,8.9,45.9,13.3,0
545.116,14.4,28.4,9.3,1.699,8.8,0,0,0,0,-3.3,0,78.3,3,81,12.02,13.59,133.3,131.6,180.9,2736,3849,11.1,12.9,23.7,-1.1,409.4,0,7.8,44.8,11.6,0
545.221,14.4,28.4,8.9,1.676,8.5,0,0,0,0,-3,0,76.4,3,82,12.18,13.44,130.9,129.7,180.3,2717.5,3907,13.3,15.1,22.5,-0.8,410.3,0,8.3,46.1,11.6,0
545.336,14.4,28.4,9,1.693,10.1,0,0,0,0,-2.7,0,73.2,4,82,12.18,13.85,131.6,140,185.6,2588.1,3946,15.6,16.6,24.6,0,407.7,0,13,50.1,17.2,0
545.456,14.4,28.7,13.3,1.825,12.7,0,0,0,0,-2.7,0,62.2,4,82,10.86,11.34,148.3,148,204.3,2549.5,4095,9.2,14.6,30.8,-5.6,421.8,0,11.8,49.7,15.7,0
545.566,14.4,28.7,12.5,1.856,11.4,0,0,0,0,-2.3,0,72.5,4,82,11.79,12.09,141.8,140.5,209.1,2511.4,4156,12,13.3,26.1,-5.2,401.5,0,7.4,45.3,11.2,0
545.675,14.4,31.2,11.7,1.858,14.7,0,0,0,0,-2,0,79,4,82,12.1,12.09,139.9,152.2,205.4,2611,3826,16.8,17.3,23.8,-20.6,227.3,0,11.9,47.5,16.3,0
545.786,14.4,32.5,20.5,2.093,22.4,0,0,0,0,-2,0,99.2,4,82,10.65,10.38,165,178.7,217.2,2310.4,3354,12.9,12.8,68.9,-9.8,404.7,0,12.4,49.9,11.6,0
545.896,14.4,32.2,21.9,2.188,22.4,0,0,0,0,-2,0,54.8,4,82,10.28,10.35,166.7,181.3,218.6,1552.8,3393,6.6,8.4,79.1,0.8,444.9,0,11.8,48.5,11.5,0
546.002,14.4,31.9,21.9,2.224,22.4,0,0,0,0,-2,0,59.6,4,82,10.28,10.28,168,179.2,219.4,1515,3467,3.4,5.8,81,0.8,538.4,0,13.4,50.7,12.2,0
546.111,14.4,27,21.4,2.231,22.4,0,0,0,0,-2,0,76.2,4,82,10.41,10.33,163.1,159,208.9,1571.5,3366,0.5,2,81.1,1.5,545.2,0,14.4,51.8,12.1,0
546.222,14.4,27.2,21.2,2.224,22.1,0,0,0,0,-2,0,92.3,4,82,11.44,11.16,164.1,164.4,197.5,1842.1,3289,0.7,3.8,81,0.8,549.7,0,15.3,52.8,13.1,0
546.331,14.4,28.1,21.1,2.215,22,0,0,0,0,-2,0,88.1,4,82,11.36,11.34,164.3,164.4,194.1,2025.7,3275,-1.7,1,81.1,-3.8,508.2,0,15.2,52.1,13.3,0
546.446,14.4,29.5,21.1,2.223,22.3,0,0,0,0,-2,0,57.7,4,82,11.72,11.7,166.2,170.6,198.1,2116.1,3325,-1,2.5,81,-5.6,490.7,0,15.7,53.5,13.6,0
546.555,14.4,29.5,21.1,2.227,22.4,0,0,0,0,-1.7,0,70.9,4,82,11.69,11.63,166.1,169.1,199.9,2187,3343,-1.4,1.3,81,-6.4,482.2,0,14.1,50.9,13.1,0
546.667,14.4,29.5,22.1,2.23,22.4,0,0,0,0,-1.3,0,68.1,4,82,11.95,11.7,169.9,168.4,201.5,2250.1,3385,1,3.3,81,-6.8,488.9,0,13.7,51.4,13.3,0
546.770,14.4,29.5,22.1,2.232,22.4,0,0,0,0,-1.3,0,78.9,4,82,11.76,11.52,168.2,170.1,204.1,2203.7,3415,0.8,3.5,81,-7.5,472.9,0,13,50.8,12.8,0
546.886,14.4,28.4,22.1,2.234,22.4,0,0,0,0,-1,0,82,4,82,12.05,11.64,166.6,168.2,205.8,2153.1,3439,3.9,5,81,-7.5,467.1,0,13,50.7,12.8,0
546.996,14.4,28.9,22.1,2.233,22.4,0,0,0,0,-0.7,0,56.4,4,82,11.26,11.39,166.5,165.1,204.8,2053.6,3453,3.3,6.9,81.1,-7.5,460.5,0,12.6,50.2,12.5,0
547.108,14.4,28,22.1,2.214,20.5,0,0,0,0,-0.7,0,71.1,4,82,11.04,11.16,166.6,164.1,203.8,1950.6,3491,3.1,6.8,71.1,-8.2,453.1,0,11.1,48.9,12.8,0
547.211,14.4,26.8,20.2,2.167,19.3,0,0,0,0,-0.3,0,69.3,4,82,10.78,10.53,158.9,157.8,202.7,1894.6,3501,3.8,3,33.8,-7.1,443.9,0,9.8,47.6,12.2,0
547.327,14.4,22.6,12.7,1.984,11.4,0,0,0,0,0,0,69.5,4,82,11.14,11.23,139.8,136.3,186.1,2102.8,3539,7.7,10.3,21.3,-4.9,400.7,0,6.9,44.5,10.6,0
547.447,14.4,23,9.4,1.78,8.5,0,0,0,0,0,0,66.5,4,82,10.67,10.83,131.1,126.8,168.9,2514.5,3550,11.1,12.8,22.2,-4.1,384.1,0,7.3,44.9,11.2,0
547.555,14.4,22.2,7.7,1.636,6.8,0,0,0,0,0,0,70.7,4,82,11.06,10.96,123.1,118.9,158.4,2630,3552,14.8,16.9,21.6,-4.9,347.5,0,7.6,44.9,11.2,0
547.661,14.4,21.6,5.6,1.494,5.1,0,0,0,0,0,0,70,4,82,10.74,10.81,113.3,110.4,147.4,2733.4,3551,13.7,16.6,19,-5.2,317.6,0,6.8,43.9,9,0
547.775,14.4,21,4,1.36,3.3,0,0,0,0,0,0,74.5,4,82,10.76,10.87,103.8,100.8,135.6,2766,3577,10.6,15.2,17.2,-4.5,302.5,0,4.8,41.5,6.3,0
547.888,14.4,21.9,3.1,1.269,3,0,0,0,0,0,0,70,5,82,10.45,10.47,98.3,99.3,127.5,2721.1,3605,7.3,12.4,17.8,-3.8,289.7,0,5,41.6,6.5,0
547.997,14.4,21.9,3.3,1.248,3,0,0,0,0,0,0,67.5,5,82,10.38,10.28,99.6,99.4,127,2715.3,3649,4.9,8.6,18.3,-4.9,288.3,0,4.1,41.2,6.1,0
548.107,14.4,24.6,4.2,1.29,4.7,0,0,0,0,0,0,73.2,5,82,10.6,10.71,106.4,112.7,132.2,2791.5,3511,4.6,9.4,21.4,-16.9,191,0,8.8,43.2,11.6,0
548.216,14.4,24,5,1.347,5,0,0,0,0,0,0,72.9,5,82,11.43,11.37,111.9,113.8,130.3,2972.3,3129,5.1,9.7,20.6,-10.9,263.7,0,5.2,41.6,6.8,0
548.321,14.4,24.3,4.9,1.313,3.1,0,0,0,0,0,0,74.3,5,82,11.69,11.67,110.4,92,112.4,3111,2945,7,11.3,14.7,-9.8,285.3,0,4.5,41.4,6.8,0
548.431,14.4,24.3,2.8,1.224,2.6,0,0,0,0,0,0,77.6,5,82,12.95,13.05,87.3,87.8,94.3,2732.4,2909,4.5,12.7,16,4.1,295.9,0,11,48.5,15.3,0
548.541,14.4,24.3,2.7,1.195,2.1,0,-2.7,0,0,0,0,69.7,5,82,14.2,13.61,87,84.2,90.4,2313.3,2851,4.7,5,17.3,13.5,313.7,0,11.6,49,15.3,0
548.656,14.4,24.3,2.5,1.182,2.3,0,-2.7,0,0,0,0,62.2,5,82,14.46,14.33,89.1,89.1,88.2,2141.5,2814,2.7,4.6,16.6,13.5,319.9,0,10.9,48.2,14.4,0
548.766,14.4,24.3,2.5,1.172,2.2,0,-2.3,0,0,0,0,69.3,5,82,14.38,14.31,89.5,89.7,86.8,1919.3,2774,2.5,3,18.3,13.5,320.4,0,10.1,48.5,13.3,0
548.870,14.4,24.4,2.3,1.169,2.2,0,-2,0,0,0,0,77.3,5,81,15.04,14.67,89.1,91.1,88,1941.7,2797,4.2,3.4,20.6,13.5,319.3,0,9.2,47.5,12.1,0
548.986,14.4,23.2,2.2,1.16,1.9,0,-2,0,0,0,0,79.7,5,81,14.57,14.7,89.1,87.6,87.3,2061,2768,2.9,3.5,18.3,13.5,319.7,0,8,46.2,10.6,0
549.095,14.4,23.5,2.1,1.149,1.9,0,-1.7,0,0,0,0,78.2,5,81,14.9,14.93,88.6,87.5,85,2036.3,2790,4.3,4.6,17.9,13.5,317.9,0,5.9,43.8,8.5,0
549.201,14.4,23.2,2.1,1.144,1.8,0,-1.3,0,0,0,0,73.9,5,81,14.34,14.31,89.3,86.2,83.9,1971.1,2784,2.3,2.6,17.6,13.5,319.8,0,4.9,42.8,7.7,0
549.352,14.4,22.9,1.4,1.135,1.7,0,-1,0,0,0,0,73,5,82,14.5,14.27,83.1,83,81.2,1934.2,2786,1.5,0.7,17.7,13.9,301.5,0,4.6,42.5,6.5,0
549.461,14.4,20.3,1.1,1.115,1.1,0,-1,0,0,0,0,72,5,82,14.41,14.6,81.5,75.7,78.3,1796.7,2777,-0.2,1.5,17.4,13.9,296.5,0,7.3,44.8,7.1,0
549.576,14.4,15.8,0.2,1.056,0,0,-0.7,0,0,0,0,71.1,5,82,14.57,14.76,69.8,65.3,69.3,1764.3,2773,-0.9,0.8,14.1,15,260.9,0,9.7,47.1,9.4,0
549.688,14.4,0,-4.3,1.013,0,0,-0.3,0,0,0,0,76.7,5,82,14.33,14.44,42.6,30.1,45.6,1496.3,2750,-2.2,-0.5,3.8,24,157.5,0,25,62.7,24.1,0
549.796,14.4,0,-9.1,1.003,0,0,0,0,0,0,0,75.7,5,82,12.81,13.29,21.6,13.3,22.6,1299.8,2752,-21.9,-15.4,1.6,13.1,65.2,0,39.2,78,37.8,0
549.907,14.4,0,-10.9,1.001,0,0,0,0,0,0,0,77.1,5,81,12.1,12.45,11.8,11.5,13.7,1223.8,2707,-24.6,-29,3.7,6.4,34.4,0,37,76.1,35.7,0
550.014,14.4,0,-11,1,0,0,0,0,0,0,0,78.2,5,81,12.75,12.71,11.4,11.5,11.5,1118.8,2728,-23.3,-21.4,4.3,-0.4,27.7,0,37,75.1,35.8,0
550.126,14.4,0,-11,1,0,0,0,0,0,0,0,80.6,5,81,16.74,14.53,11.3,11.5,11,990.3,2709,-20.6,-3.9,4.3,-0.4,27,0,37,76.1,35.7,0
550.237,14.4,0,-11,1,0,0,0,0,0,0,0,81.2,5,81,17.18,20.35,11.4,11.5,10.9,860.7,2707,16.4,30.9,4.3,-0.4,27.8,0,37,75,35.7,0
550.347,14.4,0,-11,1,0,0,0,0,0,0,0,80.6,5,82,18.05,18.41,11.3,11.6,10.8,885.7,2688,27,31.1,4.3,-0.4,27.2,0,36.9,75.3,35.6,0
550.455,14.4,0,-10.9,1,0,0,0,0,0,0,0,77.8,5,82,17.32,16.48,11.3,11.6,10.7,893.4,2678,19.2,13.1,4.3,-0.8,26.9,0,36.8,75.2,35.6,0
550.567,14.4,0,-10.9,1,0,0,0,0,0,0,0,76.2,5,82,16,14.63,11.3,11.6,10.7,885.4,2669,10.1,-4.8,4.3,-0.8,27.1,0,36.8,75.9,35.5,0
550.675,14.4,0,-10.9,1,0,0,0,0,0,0,0,74.8,5,82,14.67,13.85,11.3,11.6,10.7,874.9,2657,-0.2,-10.1,4.4,-0.8,27.1,0,36.8,75.5,35.5,0
550.786,14.4,0,-10.9,1,0,0,0,0,0,0,0,74.3,5,82,14.1,13.68,11.3,11.4,10.5,887.3,2634,0,0,4.4,3.4,0,0,36.5,74.8,35.2,0
550.895,14.4,0,-10.9,1,0,0,0,0,0,0,0,75.3,5,82,14.35,15.79,11.4,11.4,10.4,866.7,2638,0,0,4.4,3.4,0,0,36.5,74.8,35.2,0
551.001,14.4,0,-10.9,1,0,0,0,0,0,0,0,76.6,5,82,26.7,34.78,11.2,11.4,10.4,853.7,2624,0,0,4.3,3.4,0,0,36.4,74.1,35.1,0
551.116,14.4,0,-10.9,1,0,0,0,0,0,0,0,77.3,5,82,69.98,72.91,11.2,11.4,10.3,844.4,2607,0,0,4.2,3.4,0,0,36.3,75.1,35.1,0
551.225,14.4,0,-10.9,1,0,0,0,0,0,0,0,77.5,5,82,234.44,234.95,11.2,11.4,10.3,836.8,2602,0,0,4.2,3.4,0,0,36.3,74,35.1,0
551.333,14.4,0,-10.8,1,0,0,0,0,0,0,0,78.3,5,82,234.95,234.95,11.2,11.4,10.2,829.2,2588,0,0,4.1,3.4,0,0,36.2,74.6,35,0
