﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S_19T_HFS_STU_MHD+_v9.bin
17.386,14.2,17.3,-3.6,1,0,0,0,0,0,0,0,71.4,2,81,15.67,15.13,36.7,38.1,31,718.2,2415,7.4,7.5,11.7,33.4,132.9,0,24.9,63.2,23.8,0
17.499,14.2,18.2,-3.2,1,0,0,-2.7,0,0,0,0,71.8,2,81,14.97,15.34,37.3,38,32.5,729.6,2465,7.6,6.9,11.7,32.2,134.9,0,24.2,62.5,23.2,0
17.606,14.2,19.2,-2.8,1,0,0,-2.7,0,-2.7,0,0,74.5,2,81,14.41,15.13,37.7,38.8,33.4,726.9,2465,5.9,5.6,11.7,31.5,136.9,0,23.6,61.9,22.5,0
17.719,14.2,21.4,-2.5,1,0,-2.7,-2.3,0,-5.3,-2.7,0,71.3,2,81,14.64,15.43,39.8,42.8,35.5,709.3,2491,7.6,6.4,13,27.8,144.5,0,22.8,61.3,21.8,0
17.828,14.2,22,-1.6,1.002,0,-2.7,-2,0,-5,-2.7,0,71.4,2,81,15.09,15.22,46.6,48.5,40.4,692,2555,7,8.7,15.7,21.8,167.7,0,22,60.5,21,0
17.940,14.2,22.6,-1,1.004,0,-2.3,-4.7,0,-5,-2.3,0,72,2,81,16.09,14.66,53.8,55,47,692,2620,11.2,8.6,17.7,17.6,197.8,0,21.2,59.7,20.2,0
18.046,14.2,22.3,-0.7,1.006,0,-2.3,-4.3,0,-4.7,-2.3,0,73.7,2,81,15.5,14.66,59.8,59.6,52.8,676.4,2636,11.2,9.1,18.6,14.2,219.1,0,20.1,58.8,19.2,0
18.159,14.2,22.7,-0.3,1.007,0,-2,-4.3,0,-4.3,-2,0,69.9,2,81,14.63,14.99,63.5,63.2,57.3,743,2656,9.2,9.1,18.7,13.5,231.9,0,18.6,57.2,17.7,0
18.271,14.2,22.7,-0.1,1.011,0.1,-1.7,-4,0,-4.3,-1.7,0,73.2,2,81,14.67,15.39,66.9,66.5,61.5,864.7,2720,9.8,10.2,18.2,13.5,244.6,0,17,55.7,16.3,0
18.381,14.2,22.7,-0.1,1.017,0.1,-1.7,-3.7,0,-4,-1.3,0,69,2,81,14.5,14.77,70,69.2,65.6,1030.5,2774,9.5,8.7,17.5,13.1,257.2,0,15.6,54.2,14.9,0
18.485,14.2,22.4,-0.1,1.02,0.1,-1.3,-3.7,0,-4,-1.3,0,72.7,2,81,14.25,14.3,71.9,71.8,69.7,1208.8,2829,6.5,6.2,17.1,13.5,263.9,0,14.4,52.9,13.8,0
18.601,14.2,22.4,0,1.028,0.3,-1,-3.3,0,-3.7,-1,0,73.9,2,81,14.14,14.24,74.2,75.5,74.5,1305.4,2902,3.9,4.1,17.1,13.9,273.4,0,13.4,51.7,12.8,0
18.704,14.2,22.5,0.3,1.053,0.8,-1,-3,0,-3.3,-0.7,0,73.6,2,79,13.97,14.05,78.9,81.4,81.2,1429.8,2962,0.4,1.2,17.9,13.1,288.3,0,12.7,51.1,12.1,0
18.820,14.2,22.2,2,1.13,1.8,-0.7,-3,0,-3,-0.7,0,73.4,2,79,14.1,14.14,93.7,91.7,95.3,1591.5,3032,-3,-2.6,23,1.1,313.7,0,8.2,45.7,11.4,0
18.929,14.2,22.2,1.9,1.145,1.8,-0.3,-2.7,0,-3,-0.3,0,71.1,2,79,14.9,15.13,93.4,91.1,99,1982.6,3095,-2,-1.1,19.9,4.1,321.7,0,2.3,39.8,4.9,0
19.040,14.2,21.8,1.6,1.145,1.7,0,-2.3,0,-2.7,0,0,74.8,2,79,14.5,14.25,90.7,88.6,101.5,1987.2,3179,-1.2,-0.6,18.1,8.6,320.4,0,3,40.9,4.9,0
19.149,14.2,21.8,1.2,1.129,1.5,0,-2.3,0,-2.3,0,0,76.9,2,79,13.47,13.77,87.2,88.2,100.6,1998.9,3219,-5.6,-6.3,16.8,13.9,315.3,0,2.7,40.4,4.4,0
19.260,14.2,22.1,1.2,1.135,1.7,0,-2,0,-2.3,0,0,74.5,2,79,14.44,14.47,87.6,89.4,103.4,1897.5,3321,-6.8,-5.6,17.5,14.2,315.5,0,3.5,41.2,5.6,0
19.370,14.2,21.9,1.1,1.126,1.4,0,-1.7,0,-2,0,0,69.2,2,79,14.38,14.37,87.3,87.3,104.6,1856.9,3378,-8.6,-7.6,17.3,14.2,315.4,0,2.6,40.3,4.7,0
19.480,14.2,22.2,1.1,1.13,1.7,0,-1.7,0,-1.7,0,0,70.4,2,79,14.64,14.64,86.5,89.3,106.8,1822.1,3438,-8.8,-7.5,17.5,14.2,312.9,0,4.3,41.9,6.9,0
19.591,14.2,21.9,1.4,1.14,1.5,0,-1.3,0,-1.7,0,0,71.3,2,79,14.79,14.84,88.5,87.2,109.6,1796,3518,-8.6,-7.6,18.2,15,319.9,0,2.5,40.4,4.8,0
19.700,14.2,21.8,1.2,1.136,1.6,0,-1,0,-1.3,0,0,71.4,2,79,14.73,15.13,87.2,87.3,110.7,1820.7,3583,-7.3,-4.4,17.7,15,316.9,0,2.2,40.1,4.6,0
19.810,14.2,21.9,1.4,1.143,1.7,0,-1,0,-1,0,0,72.2,2,79,14.2,14.1,87.7,87.3,113,1871.1,3655,-6.9,-6,18,15,319,0,2.3,40.3,4.8,0
19.921,14.2,21.9,1.3,1.141,1.6,0,-0.7,0,-1,0,0,74.1,3,79,14.7,15.06,86.4,85.9,113.6,1859.2,3705,-7.9,-4.6,17.7,15,315.9,0,2.1,40,4.6,0
20.025,14.2,22,1.3,1.147,1.7,0,-0.3,0,-0.7,0,0,70.9,3,79,15.04,14.64,85.8,86.2,115.4,1840.8,3776,-3.5,-2.8,17.9,15,313.6,0,2.1,39.9,4.7,0
20.140,14.2,22.5,1.5,1.15,1.8,0,-0.3,0,-0.3,0,0,71.8,3,79,13.78,14.25,89.7,90.8,115.3,1896.2,3524,-7.1,-5.3,17.9,-13.1,179,0,1.3,38.7,4,0
20.250,14.2,22.5,2.3,1.149,1.8,0,0,0,-0.3,0,0,72.7,3,79,14.97,14.99,95.6,85.7,104.4,1922.3,2907,-6.7,-2.9,16.2,-11.6,175.8,0,2.8,39.7,4,0
20.399,14.2,22.5,0.1,1.064,0.5,0,0,0,0,0,0,75.5,3,79,14.9,14.14,69.2,72.1,75.5,1989.8,2723,0.9,-1,13.6,15.4,254.6,0,6.5,43.9,6.2,0
20.509,14.2,25.6,1.3,1.098,1.8,0,0,0,0,0,0,76.7,3,79,13.94,14.17,87.4,92.3,81,1717.1,2738,-6.1,-4.4,19.3,13.9,313.8,0,7.3,44.8,9.6,0
20.620,14.2,26.3,2.5,1.148,2,0,0,0,0,0,0,70.5,3,79,15.37,14.84,101.2,97.9,93.2,1530.2,2728,-1.4,-2.7,21.6,1.1,335.1,0,3.4,41.1,4.7,0
20.730,14.2,26.3,1.9,1.147,1.8,0,0,0,0,0,0,64.2,3,79,15.37,15.65,94.7,94.1,90.7,1888.8,2652,3.3,3.2,17.8,6,329.3,0,2.7,40.3,4.8,0
20.842,14.2,27.8,2.4,1.168,2.6,0,0,0,0,0,0,69.3,3,79,14.1,14.1,99,104,94.7,2094.3,2705,0.9,0.6,19.6,12,354.7,0,8,45.5,11,0
20.945,14.2,27.8,3.2,1.212,2.9,0,0,0,0,0,0,76.7,3,79,13.94,14.18,107.5,106.9,101.4,2136,2709,-2.6,-3,21.5,3.4,369.1,0,2.5,40.3,4.2,0
21.054,14.2,29.2,3.3,1.231,3.5,0,0,0,0,0,0,77.5,3,79,15.5,15.3,108,112.7,104.4,2205.4,2745,2.4,1.9,21.8,9.8,384.9,0,6.1,43.5,9,0
21.169,14.2,29.2,4.4,1.294,4.2,0,0,0,0,0,0,71.4,3,79,14.04,13.72,116.4,117.3,112.2,2256.5,2769,1.6,-0.9,24,3,403.8,0,4.1,41.6,6.6,0
21.281,14.2,30.4,5.5,1.372,6,0,0,0,0,0,0,72.2,3,79,14.33,14.68,122.2,130.2,120.7,2362.6,2830,-1,0.3,27,5.6,430,0,12.4,49.6,11.3,0
21.390,14.2,30.2,7.9,1.54,9.1,0,0,0,0,0,0,69,3,79,13.48,13.15,137.3,149.1,137.2,2434.5,2871,-3.6,-5.2,62.9,1.5,464.9,0,24.1,61.5,11.9,0
21.500,14.2,30.2,8.9,1.703,12.4,0,0,0,0,0,0,64.2,3,79,11.21,11.57,142.2,170,155.1,2717,2924,-10.1,-13.4,79.1,3,479.2,0,47.5,84.6,21.5,0
21.610,14.2,29.5,9.8,1.707,9.6,0,0,0,0,0,0,76,3,79,12.52,12.95,147.3,153.2,156.8,2865.5,3003,-18,-15,81.2,3,497.3,0,20.8,57.8,20.6,0
21.719,14.2,27.7,11.1,1.92,13.4,0,0,0,0,0,0,72,3,79,11.72,12.35,152.7,156.6,177.5,2684.9,3016,-18.2,-15.2,81.1,3.8,513.7,0,7.6,45.8,8.5,0
21.824,14.2,27.4,11.9,2.064,19.1,0,0,0,0,0,0,74.3,3,79,10.74,10.55,146.4,180.9,196,2697.4,3129,-27.7,-29.9,81.1,3.4,497.8,0,77,100,12.7,0
21.932,14.2,27.9,12.4,2.124,19.4,0,0,0,0,0,0,69.7,3,79,12.07,12.39,145.9,179.7,200.6,2686.9,3117,-23.9,-20.8,81,3.4,495.9,0,47,85.4,9.2,0
22.041,14.2,28.2,14,2.182,21.2,0,0,0,0,0,0,66,3,79,12.3,11.86,150.2,182.9,207,2602.4,3235,-21.3,-23.5,81,3,510.9,0,77,100,13.8,0
22.146,14.2,26.8,14,2.222,21.7,0,0,0,0,0,0,72.5,3,79,11.89,12.18,147.1,175.3,208.2,2635.7,3269,-25.4,-22.6,81,3.4,500.6,0,50.9,89.7,10.8,0
22.259,14.2,26.2,15.4,2.253,22.4,0,0,0,0,0,0,68.1,3,79,12.1,11.82,152,174.2,211.1,2588.4,3361,-21.6,-22,81,3,512.4,0,44.4,83.2,11.1,0
22.366,14.2,20.6,16.8,2.263,22.4,0,0,0,0,0,0,73.9,3,79,11.89,11.95,153.9,157.8,207.3,2573.7,3415,-21.9,-19.8,81.1,3,523.9,0,25.4,63.7,11.1,0
22.475,14.2,0,17.9,2.105,6.4,0,0,0,0,0,0,74.1,4,79,12.23,12.42,158.2,101.1,170.2,2502.8,3459,-18,-15.6,81,-4.5,476.4,0,4.4,42.2,14.3,0
22.590,14.2,0,8.1,1.355,0,0,0,0,0,0,0,73.9,4,79,12.86,13.06,115,44.2,100.3,2632.3,3408,-10.5,-8.5,13.4,-15,240.8,0,10.5,47.9,10.1,0
22.701,14.2,0,-4.8,1.077,0,0,0,0,0,0,0,82.2,4,79,21.51,18.94,45.1,14.3,42.1,2481.9,3368,-10.6,10.1,2.9,-9,63.3,0,44.3,82,42.3,0
22.812,14.2,0,-10.7,1.017,0,0,0,0,0,0,0,74.6,4,79,18.67,15.56,14.4,11.3,21.4,2358.4,3499,25.7,15.9,0.7,-0.4,33.9,0,43.1,81.4,41.2,0
22.920,14.2,0,-11.4,1.004,0,0,0,0,0,0,0,72.7,4,79,14.2,13.51,10,11.4,14.9,2451.3,3126,-11.2,-7.6,3.2,1.1,23.9,0,39.1,77.8,37.4,0
23.030,14.2,0,-11,1.001,0,0,0,0,0,0,0,69,4,77,13.95,13.78,10.6,11.5,12.3,2526.9,2713,-5.8,-8.1,3.5,-0.4,24.2,0,37.4,75.7,35.8,0
23.140,14.2,0,-10.8,1,0,0,0,0,0,0,0,71.4,4,77,14.08,14.07,11.5,11.6,10.7,2452.4,2436,-6.3,-6.7,3.3,-1.1,26.5,0,36.2,74.8,34.6,0
23.250,14.2,0,-10.8,1,0,0,0,0,0,0,0,71.6,4,77,13.91,14.07,11.4,11.6,10.1,2360.8,2406,-8.6,-7,3.2,-1.5,26.6,0,36,73.6,34.4,0
23.356,14.2,0,-10.8,1,0,0,0,0,0,0,0,73.4,4,77,13.65,13.62,11.2,11.6,10,2265.1,2450,-13,-14.5,3.3,-1.1,25.5,0,36.6,74.2,34.9,0
23.470,14.2,0,-10.8,1,0,0,0,0,0,0,0,75.9,4,77,13.16,13.15,11.1,11.6,10.1,2165.8,2483,-20.1,-21.2,3.5,-1.1,24.9,0,36.7,74.3,35.1,0
23.576,14.2,0,-10.8,1,0,0,0,0,0,0,0,76.2,4,77,12.89,13.06,11.1,11.4,10,2144.9,2457,0,0,3.5,3,0,0,36,74,34.4,0
23.689,14.2,0,-10.8,1,0,0,0,0,0,0,0,77.6,4,77,13.24,13.8,11.1,11.4,9.9,2075.2,2456,0,0,3.5,3,0,0,36,73,34.4,0
23.796,14.2,0,-10.7,1,0,0,0,0,0,0,0,80.3,4,79,18.51,20.38,11.2,11.4,9.8,2006.1,2432,0,0,3.6,3,0,0,35.9,72.9,34.3,0
23.910,14.2,0,-10.7,1,0,0,0,0,0,0,0,83.7,4,79,35.36,36.88,11.3,11.4,9.8,1928.2,2406,0,0,3.5,3,0,0,35.8,73.8,34.2,0
24.022,14.2,0,-10.7,1,0,0,0,0,0,0,0,83.3,4,79,69.91,76.84,11.2,11.5,9.7,1716.4,2386,0,0,3.5,2.6,0,0,35.7,74,34.1,0
24.131,14.2,0,-10.7,1,0,0,0,0,0,0,0,83.8,4,79,193.83,147.42,11.3,11.5,9.6,1456.5,2368,0,0,3.5,2.6,0,0,35.6,72.9,34,0
24.335,14.2,0,-10.6,1,0,0,0,0,0,0,0,83.8,4,79,234.95,234.95,11.5,11.5,9.4,1082.5,2317,0,0,3.4,2.2,0,0,35.4,73.7,33.8,0
24.446,14.2,0,-10.6,1,0,0,0,0,0,0,0,83.7,4,79,234.95,234.95,11.4,11.5,9.3,912.1,2295,0,0,3.4,1.9,0,0,35.3,73.6,33.7,0
24.561,14.2,0,-10.6,1,0,0,0,0,0,0,0,81.5,4,79,234.95,234.95,11.3,11.5,9.3,927.2,2268,0,0,3.4,1.9,0,0,35.2,73.4,33.6,0
24.666,14.2,0,-10.6,1,0,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.4,11.5,9.2,939.7,2251,0,0,3.4,1.9,0,0,35.1,73.4,33.5,0
