﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v10 - WBAWB72090P051284_HFS4 FF.mhd
87.208,14.1,99.6,19.6,22,0,0,0,0,0,0,59.8,3,75,12.38,12.32,161.2,219.1,392.1,93.33,2330,4644,5.3,7.1,81,4.5,725.9,0,41,56.1,38.9,0
87.316,14.1,99.6,19.6,22,0,0,0,0,0,0,75,3,75,11.77,12.3,161,219.1,399.9,92.27,2261.4,4741,2.6,8,81,4.5,730,0,39.1,53.5,39.8,0
87.429,14.1,99.6,19.6,22,0,0,0,0,0,0,79.4,3,75,12.09,11.89,161,219.1,407.9,93.74,2241.2,4860,5.5,9.1,80.9,4.5,735,0,40.5,55,40.6,0
87.538,14.1,99.6,19.6,22,0,0,0,0,0,0,92.1,3,75,11.69,11.73,161,219.1,416,93.61,2215,4936,4.9,8.5,81,4.5,739.7,0,40.4,55.9,40.7,0
87.644,14.1,99.6,19.6,22,0,0,0,0,0,0,75.2,3,73,11.5,11.5,161,219.1,424.8,93.03,2233.4,5071,3.4,7.5,81,4.5,744,0,41.1,55.9,41.3,0
87.755,14.1,99.6,19.6,22,0,0,0,0,0,0,93.4,3,73,11.63,11.47,161,219,434.1,94.72,2257.6,5134,3.9,6.4,81,4.5,745,0,41.3,55.8,41.5,0
87.868,14.1,99.6,19.6,22,0,0,0,0,0,0,83.1,3,73,11.47,11.57,161.1,219,442.2,89.82,2260.9,5230,3,6.5,81,4.5,746.6,0,41.5,56.7,41.7,0
87.978,14.1,99.6,19.6,22,0,0,0,0,0,0,82.8,3,73,11.59,11.72,161.1,219,453.2,89.78,2301.2,5378,3.4,8,81,4.5,747.5,0,42.2,57.3,42.5,0
88.090,14.1,99.6,19.6,22,0,0,0,0,0,0,88.2,3,73,11.62,11.57,161.2,219,461.7,90.27,2320.6,5424,3.7,6.9,81,4.5,748.3,0,41.1,56.2,41.8,0
88.200,14.1,99.6,19.6,22,0,0,0,0,0,0,75,3,73,11.62,11.59,161.2,219,469.1,94.41,2327.8,5508,4,7.7,81,4.5,749.4,0,41.8,56.3,42.1,0
88.310,14.1,99.6,19.6,22,0,0,0,0,0,0,75.2,3,73,11.52,11.62,161.2,219,477.7,92.61,2353.9,5629,3.4,6.4,81,4.1,747.7,0,42.7,58.1,42.7,0
88.419,14.1,99.6,19.6,22,0,0,0,0,0,0,74.1,3,73,11.44,11.62,161.2,219,487.7,89.68,2403.2,5747,2.1,6.5,81,4.5,750,0,42.9,58.4,42.8,0
88.529,14.1,99.6,19.6,22,0,0,0,0,0,0,79.6,3,73,11.69,11.46,161.2,219,496.7,89.98,2439.5,5822,3,5.6,81,4.5,750.1,0,43,57.5,42.9,0
88.639,14.1,99.6,19.6,22,0,0,0,0,0,0,99.6,3,73,11.5,11.43,161.3,219,504.9,90.04,2449.2,5888,1.5,4.8,81,4.5,750.3,0,43.1,57.6,42.8,0
88.750,14.1,99.6,19.6,22,0,0,0,0,0,0,79.9,3,73,11.59,11.73,161.3,219,512.6,88.52,2536.7,5982,1.7,5.2,81,4.5,750.5,0,43.4,57.9,43.1,0
88.860,14.1,99.6,19.6,22,0,0,0,0,0,0,99.4,3,73,11.62,11.62,161.3,219,520.3,89.81,2548.2,6055,2.3,5.1,81,4.9,754.7,0,43.9,58.4,43.5,0
88.969,14.1,99.6,19.6,22,0,0,0,0,0,0,84.4,3,73,11.54,11.66,161.3,219,529.9,92.46,2613.6,6184,2.3,4.3,81,4.9,754.2,0,44.4,59.3,43.9,0
89.078,14.1,99.6,19.6,22,0,0,0,0,0,0,78.5,3,75,11.47,11.59,161.3,219,538.6,92.01,2626.8,6256,1,4.7,81.1,4.9,754.1,0,44.4,59.9,43.7,0
89.189,14.1,99.6,19.6,22,0,0,0,0,0,0,95,3,75,11.52,11.36,161.3,219.1,546.6,90.65,2655.8,6343,0.9,5,80.9,5.2,757.9,0,44.5,59.4,43.8,0
89.299,14.1,99.6,19.6,22,0,0,0,0,0,0,102.1,3,75,11.57,11.43,161.2,219.1,553.8,91.14,2646,6400,1.3,2.7,81,5.2,757.4,0,44.2,60.1,43.6,0
89.410,14.1,99.6,19.6,22,0,0,0,0,0,-3.3,83.1,3,75,11.5,11.57,161.2,219.1,560.8,90.33,2679.2,6487,1.3,4.1,80.9,5.2,750.6,0,43.8,59.7,43.7,0
89.522,14.1,99.6,19.6,22,0,0,0,0,0,-3.3,102.1,3,75,11.7,11.62,161.1,219.1,565.6,89.94,2685,6588,2.3,4,81,5.2,746.2,0,44,59.5,43.9,0
89.661,14.1,99.6,19.6,22,0,0,0,0,0,-3,84.5,3,75,11.47,11.69,161.1,219.1,567.8,90.66,2708.3,6741,0.7,4.7,80.9,5.2,746.1,0,47.6,62.5,44.3,0
89.769,14.1,99.6,19.6,22,0,0,0,0,0,-3,87.2,4,77,11.37,11.59,161,219.2,568.4,88.14,2763.2,6768,-0.7,3.4,81,5.2,745.8,0,44.3,60.2,43.2,0
89.879,14.1,99.6,19.2,22,0,0,0,0,0,-3,90.9,4,77,11.4,11.54,159.8,219.2,568.7,89.23,2799.5,6855,-2.5,2.8,81,5.2,737.9,0,49.2,64.1,43.8,0
89.990,14.1,99.6,20.5,22,0,0,0,0,0,-2.7,89.5,4,77,11.43,11.76,163.6,219.2,568.8,88.91,2783.5,6533,-2.7,3,81,-22.1,295.7,0,38.4,51.4,43,0
90.098,14.1,99.6,22.5,22,0,0,0,0,0,-2.7,105.3,4,77,11.86,11.86,169,219.2,549.2,89.84,2675.7,5586,-0.3,4.4,80,-24,292.9,0,37.1,49.2,42.9,0
90.210,14.1,99.6,21.6,22,0,0,0,0,0,-2.7,86.3,4,77,11.8,11.54,166.5,219.2,504.1,89.02,2488.2,5449,3.1,3.9,64.3,1.5,723.8,0,49.4,63.5,42,0
90.319,14.1,99.6,21,22,0,0,0,0,0,-2.3,80.8,4,79,11.4,11.43,164.8,219.2,482,86.78,2472,5355,-0.7,2.5,78.6,4.5,755.6,0,40.5,55.9,41.6,0
90.426,14.1,99.6,21,22,0,0,0,0,0,-2.3,75.3,4,79,11.86,11.89,164.7,219.3,475.2,91.9,2472.2,5477,1.3,7.2,76.8,4.5,755.9,0,40.8,55.3,42.2,0
90.541,14.1,99.6,21,22,0,0,0,0,0,-2,101,4,79,11.66,11.4,164.7,195.4,452.5,88.75,2402.3,5366,3.3,4.9,79.7,-2.2,669.6,1,40.3,54.9,41,0
90.649,14.1,99.6,21,22,0,0,0,0,0,-2,74.1,4,79,11.57,11.66,164.6,216.8,446.7,91.94,2391.4,5446,3.1,7.4,81.1,0.8,683.6,1,40.1,54,40.8,0
90.758,14.1,99.6,21,22,0,0,0,0,0,-1.7,103.1,4,79,11.52,11.24,164.6,217.1,461.6,85.83,2334.9,5515,2.3,3.8,81.1,0.8,716.7,1,44.1,58.5,41.7,0
90.869,14.1,99.6,20.7,22,0,0,0,0,0,-1.7,99.2,4,79,11.37,11.43,163.6,219.3,474.2,93.3,2393.8,5566,0,4.1,81.1,3,727,1,41.9,56.4,42.1,0
90.980,14.1,99.6,20.5,22,0,0,0,0,0,-1.3,89,4,79,11.62,11.47,163,219.3,481.3,91,2476,5607,0.6,3.3,80.9,4.1,748.8,1,41.5,57.3,41.6,0
91.090,14.1,99.6,20.3,22,0,0,0,0,0,-1.3,68.6,4,79,11.57,11.69,162.5,219.3,486.8,90.26,2573.2,5665,-0.1,3.3,81,4.5,751.8,0,42.5,57,42.5,0
91.198,14.1,99.6,20.1,22,0,0,0,0,0,-1.3,76.6,4,79,11.59,11.76,161.8,219.3,493.9,88.75,2628.2,5771,0,4.7,81,4.5,750.2,0,42.9,58.4,42.7,0
91.309,14.1,99.6,20,22,0,0,0,0,0,-1,89.7,4,79,11.59,11.43,161.5,219.4,498.3,90.16,2599.5,5776,0.4,4,81,4.5,748.8,0,42.4,56.9,42.1,0
91.420,14.1,0,20,22,0,0,0,0,0,-1,86.1,4,79,11.59,11.59,161.4,130.9,487.1,90.69,2618.2,5816,0.4,4.2,81,4.5,748.6,0,32.5,47.8,31.7,0
91.530,14.1,0,16,22,0,0,0,0,0,-0.7,87.7,4,79,11.7,11.54,150.3,100.2,347,90.03,2396.9,5788,2.4,4,38.4,-7.1,560.6,0,26.1,40.5,26.6,0
91.641,14.1,0,8,0,0,0,0,0,0,-0.7,84,4,79,12.12,12.18,121.4,58.6,233,89.95,2626.4,5829,6.1,9.4,20,-9.4,434.4,0,20,35.6,20.6,0
91.749,14.1,0,-8,0,0,0,0,0,0,-0.7,89.3,4,79,13.29,13.18,30.1,15.1,96.7,89.07,2075.8,5696,6.5,12,3.7,-1.1,38.1,0,84,100,86.4,0
91.860,14.1,0,-11,0,0,0,0,0,0,0,86.1,4,81,12.35,12.19,11.6,12,40.8,90.91,1832.9,5677,-13.8,-19,5.1,7.1,34.1,0,84.1,99.5,86.5,0
91.970,14.1,0,-11.1,0,0,0,0,0,0,0,87.9,4,79,12.61,12.66,11.1,11.9,27.5,89.65,1740.4,5627,-18.8,-16.3,5.7,7.1,32.1,0,84.1,99.5,86.5,0
92.078,14.1,0,-11,0,0,0,0,0,0,0,87.2,4,79,12.95,12.98,11.2,11.9,24.2,92.2,1640.3,5549,-15.3,-11.2,6.8,7.1,31.5,0,84.1,98.7,86.5,0
92.184,14.1,0,-10.9,0,0,0,0,0,0,0,87.5,4,79,14.53,14.43,11.5,11.6,22.8,85.92,1607.5,5433,0,0,7.1,10.1,0,0,84.1,97.9,86.5,0
92.300,14.1,0,-10.8,0,0,0,0,0,0,0,85.4,4,79,21.48,37.04,11.3,11.6,22.2,93.13,1593.5,5389,0,0,7.5,10.1,0,0,84.1,97.9,86.5,0
92.408,14.1,0,-10.8,0,0,0,0,0,0,0,87.7,4,79,41.46,234.02,11.3,11.6,21.9,93.67,1436.8,5361,0,0,7.4,11.2,0,0,84.1,98.7,86.5,0
92.520,14.1,0,-10.7,0,0,0,0,0,0,0,87.7,4,79,234.95,234.95,11.4,11.6,21.8,94.9,1116.6,5363,0,0,7.5,10.1,0,0,84.1,97.9,86.5,0
92.624,14.1,0,-10.7,0,0,0,0,0,0,0,86.7,4,79,234.95,234.95,11.6,11.6,21.7,95.73,859.7,5337,0,0,7.5,9.8,0,0,84.1,97.9,86.5,0
92.739,14.1,0,-10.7,0,0,0,0,0,0,0,85.4,4,79,234.95,234.95,11.5,11.5,21.4,96.8,742.1,5211,0,0,7.4,9.8,0,0,84.1,98.7,86.5,0
92.844,14.1,0,-10.7,0,0,0,0,0,0,0,85.9,4,79,234.95,234.95,11.5,11.5,21,94.67,773.7,5171,0,0,7.4,9.8,0,0,84.1,98.7,86.5,0
92.954,14.1,0,-10.7,0,0,0,0,0,0,0,86.1,4,79,234.95,234.95,11.4,11.4,20.8,95.33,791.1,5155,0,0,7.4,9.4,0,0,84.1,98.7,86.5,0
93.070,14.1,0,-10.7,0,0,0,0,0,0,0,87.7,4,79,234.95,234.95,11.4,11.4,20.6,98.38,809.5,5108,0,0,7.3,9.4,0,0,84.1,98.7,86.5,0
93.305,14.1,0,-10.7,0,0,0,0,0,0,0,89,4,79,234.95,234.95,11.2,11.3,19.8,96,825.9,4951,0,0,7.1,9.4,0,0,84.1,98.7,86.5,0
93.414,14.1,0,-10.7,0,0,0,0,0,0,0,84.4,4,79,234.95,234.95,11.2,11.3,19.7,96.13,825.9,4924,0,0,7.1,9.4,0,0,84.1,98.7,86.5,0
93.524,14.1,0,-10.7,0,0,0,0,0,0,0,87.7,4,79,234.95,234.95,11.1,11.3,19.4,96.41,828.1,4877,0,0,7.1,9,0,0,84.1,98.7,86.5,0
93.636,14.1,0,-10.7,0,0,0,0,0,0,0,87.9,4,79,234.95,234.95,11.1,11.2,19.2,96.44,827.8,4827,0,0,7.1,9,0,0,84.1,98.7,86.5,0
93.744,14.1,0,-10.7,0,0,0,0,0,0,0,88.8,4,79,234.95,234.95,11.1,11.2,19,96.74,825.9,4782,0,0,7.1,8.6,0,0,84.1,98.7,86.5,0
93.853,14.1,0,-10.7,0,0,0,0,0,0,0,85.6,4,79,234.95,234.95,11.1,11.2,18.8,95.96,823.8,4755,0,0,7.3,9,0,0,84.1,98.7,86.5,0
93.965,14.1,0,-10.7,0,0,0,0,0,0,0,84.9,4,79,234.95,234.95,11.1,11.2,18.6,96.17,828.1,4707,0,0,7.5,9,0,0,84.1,98.7,86.5,0
94.075,14.1,0,-10.7,0,0,0,0,0,0,0,86.7,4,79,234.95,234.95,11.3,11.2,18.5,95.87,824.9,4697,0,0,7.4,8.6,0,0,84.1,98.7,86.5,0
94.185,14.1,0,-10.7,0,0,0,0,0,0,0,88.6,4,79,234.95,234.95,11.1,11.1,18.3,96.09,819.9,4646,0,0,7.5,8.6,0,0,84.1,98.7,86.5,0
94.293,14.1,0,-10.7,0,0,0,0,0,0,0,86.7,4,79,234.95,234.95,11.1,11.1,18,95.84,818.2,4582,0,0,7.1,8.6,0,0,84.1,98.7,86.5,0
94.405,14.1,0,-10.7,0,0,0,0,0,0,0,85.9,4,79,234.95,234.95,11.1,11.1,18,95.2,814.8,4583,0,0,7,8.6,0,0,84.1,98.7,86.5,0
94.514,14.1,0,-10.7,0,0,0,0,0,0,0,85.1,4,79,234.95,234.95,11.1,11.2,17.9,95.44,813.9,4547,0,0,6.9,8.2,0,0,84.1,98.7,86.5,0
