﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.51 98G0B v1.51 Stage 2 93oct_98ron
21.170,14.8,100,13.85,2.5,13.1,185,3,104,13.52,2.62,84.25,1.4,2339.2,2818,0,100,100.5,9.2,268,144,67.7,1.9,0,0,0,0,0,0,100.7,168.7,158.19,61.21,10.76,0
21.300,14.8,100,13.85,4.5,13.1,185,3,104,13.4,2.62,102.14,1.35,2524.8,2862,0,100,100,7.9,330,144,58.6,1.95,0,0,0,0,0,0,118.4,169,168.22,47.15,12.49,0
21.431,14.8,100,14.04,6.9,12.7,185,3,104,12.82,2.62,123.11,1.29,2524.8,2938,0,100,99.9,6,406,144,56.3,1.93,0,0,0,0,0,0,138.5,169,173.76,39.16,12.85,0
21.561,14.8,100,14.04,9.9,12.1,185,3,104,12.41,2.62,146.64,1.25,2469.1,3008,0,100,99.9,5.5,486,144,33.8,1.9,0,0,0,0,0,0,158.8,168.9,179.02,34.02,13.1,0
21.694,14.8,100,13.94,11.7,12,185,3,104,12.55,2.62,158.39,1.32,2469.1,3095,0,100,99.9,5.5,516,144,50.1,1.89,0,0,0,0,0,0,158.5,168.8,184.44,40.3,13.84,0
21.820,14.8,100,13.94,11.8,12.2,185,3,104,13.26,2.62,160.69,1.36,2469.1,3173,0,100,99.9,5.5,515,145,50.5,1.91,0,0,0,0,0,0,158.8,168.6,188.46,37.53,14.61,0
21.950,14.8,100,13.94,12.8,12.6,185,3,104,13.18,2.62,169.89,1.35,2432,3273,0,100,99.9,5.5,536,145,44.9,1.93,0,0,0,0,0,0,163.4,168.4,192.64,34.43,15.78,0
22.081,14.8,100,13.94,13.9,13.1,185,3,104,13.29,2.62,177,1.37,2394.9,3374,0,100,99.9,5.5,546,145,51,1.98,0,0,0,0,0,0,163.1,168.2,197.1,40.49,17.15,0
22.210,14.8,100,13.94,14,13.6,185,3,104,13.54,2.62,180.56,1.37,2376.3,3464,0,100,99.9,5.5,546,145,52.5,2.01,0,0,0,0,0,0,163.5,168.1,202.87,40.15,18.72,0
22.340,14.8,100,13.85,14.2,13.9,185,3,104,13.4,2.62,188.75,1.36,2339.2,3550,0,100,99.9,6,564,145,51.4,2.04,0,0,0,0,0,0,164.1,167.8,208.2,41,20.05,0
22.470,14.8,100,13.85,14.7,14.4,185,3,104,13.38,2.62,194.89,1.37,2357.7,3654,0,100,99.9,6,572,145,52.8,2.07,0,0,0,0,0,0,167.4,167.7,214.46,41.91,21.9,0
22.602,14.8,100,13.85,15.2,14.5,185,3,102,13.27,2.62,202.5,1.35,2339.2,3741,0,60.8,61.6,6,578,145,50.7,2.08,0,0,0,0,0,0,167.6,167.5,219.93,38.79,23.47,0
22.731,14.8,100,13.85,15.5,14.3,185,3,102,13.08,2.62,206.31,1.33,2320.6,3836,-0.1,53.4,52.2,6,574,145,51.4,2.08,0,0,0,0,0,0,167,167.3,226.33,40.44,25.11,0
22.861,14.8,100,13.85,15.4,14.1,185,3,102,13.01,2.62,210.44,1.31,2302,3928,-0.2,53.2,52.7,6,574,145,52.8,2.08,0,0,0,0,0,0,166.8,167.1,231.72,42.04,26.51,0
22.992,14.8,100,13.85,15.1,14.1,185,3,102,12.92,2.62,215.08,1.31,2320.6,4031,-0.4,55.3,54.8,6,573,145,51.5,2.08,0,0,0,0,0,0,166.8,167,238.12,40.38,28.3,0
23.122,14.8,100,13.85,14.8,14.1,185,3,102,12.93,2.62,220.31,1.29,2302,4104,-0.7,59.7,59.6,6,576,145,52.4,2.08,0,0,0,0,0,0,166.7,167,243.45,40.6,29.78,0
23.251,14.8,100,13.85,14.7,14.1,185,3,102,12.77,2.62,225,1.29,2246.3,4202,-0.9,62.9,63.5,6,578,145,52.9,2.09,0,0,0,0,0,0,166.7,167,249.69,41.05,31.69,0
23.382,14.8,100,13.85,14.5,14.1,185,3,102,12.77,2.62,229.56,1.28,2246.3,4282,-1.2,69.1,68.4,6,580,145,52.7,2.1,0,0,0,0,0,0,166.5,167,255.17,42.02,33.41,0
23.512,14.8,100,13.85,14.2,14.1,185,3,102,12.75,2.62,232.97,1.28,2227.8,4375,-1.3,77.4,77.7,6,578,145,53.7,2.1,0,0,0,0,0,0,165.1,167,261.64,42.13,35.45,0
23.642,14.8,100,13.85,14,14.1,185,3,102,12.65,2.62,234.36,1.27,2190.7,4448,-1.5,80.7,80.4,6,572,145,53.5,2.11,0,0,0,0,0,0,163.7,167,266.64,43.38,37.05,0
23.781,14.8,100,13.85,13.8,14.2,185,3,102,12.7,2.62,237.36,1.27,2190.7,4539,-1.7,84.1,84.7,6.5,574,145,55.4,2.12,0,0,0,0,0,0,162,167,272.92,44.25,39.12,0
23.923,14.8,100,13.85,13.5,14.2,185,3,102,12.6,2.62,239.72,1.26,2190.7,4626,-2.1,87.3,87.1,6.5,564,145,56.5,2.13,0,0,0,0,0,0,160.4,167,279.37,45.84,41.28,0
24.062,14.8,100,13.85,13.2,14.2,185,3,102,12.56,2.62,241.72,1.26,2172.1,4726,-2.5,90.2,90.8,6.5,554,145,59.1,2.14,0,0,0,0,0,0,158.7,167,285.55,48.73,43.36,0
24.202,14.8,100,13.85,13.2,14.3,185,3,102,12.61,2.62,243.58,1.25,2190.7,4790,-2.6,92.7,92.4,6.5,547,145,62.9,2.15,0,0,0,0,0,0,157.6,167,291.37,53.03,45.34,0
24.332,14.8,100,13.85,13.2,14.3,185,3,102,12.54,2.62,247.11,1.25,2190.7,4879,-2.7,94.7,94.7,6.5,546,145,65.8,2.16,0,0,0,0,0,0,157.4,167,297.54,55.64,47.54,0
24.462,14.8,100,13.85,13.4,14.4,185,3,102,12.5,2.62,251.33,1.25,2209.2,4936,-2.7,95.7,95.8,6.5,550,145,69.1,2.17,0,0,0,0,0,0,158.4,167,301.01,59.09,48.84,0
24.592,14.8,100,13.85,13.6,14.4,185,3,102,12.45,2.62,256.92,1.24,2209.2,5014,-2.8,96.4,96.4,6.5,552,145,69.9,2.17,0,0,0,0,0,0,159.7,166.7,302.6,59.82,49.68,0
24.723,14.8,100,13.85,13.9,14.5,185,3,102,12.39,2.62,262.5,1.23,2209.2,5104,-3,97.1,97,6.5,554,145,70.2,2.18,0,0,0,0,0,0,160.4,165.8,304.22,59.94,50.36,0
24.851,14.8,100,13.85,14,14.4,185,3,102,12.39,2.62,266.78,1.23,2190.7,5172,-3,97.6,97.6,6.5,554,145,71.6,2.19,0,0,0,0,0,0,160.6,165.2,306.36,62.77,51.19,0
24.980,14.8,100,13.85,14.2,14.4,185,3,102,12.3,2.62,270.58,1.23,2227.8,5239,-3.5,97.9,98,6.5,554,145,74,2.19,0,0,0,0,0,0,160.1,164.4,308.38,64.04,51.9,0
25.112,14.8,100,13.85,14.1,14.4,185,3,102,12.35,2.62,273.61,1.22,2227.8,5324,-3.8,98.5,98.6,6.5,552,145,75.4,2.19,0,0,0,0,0,0,159.5,163.8,310.93,64.63,52.7,0
25.252,14.8,100,13.85,13.9,14.3,185,3,102,12.33,2.62,275.56,1.23,2209.2,5384,-4.1,98.9,98.9,6.5,547,145,76.6,2.19,0,0,0,0,0,0,158.6,163.1,313.61,65.47,53.49,0
25.380,14.8,100,13.85,13.7,14.2,185,3,102,12.37,2.62,277.64,1.23,2227.8,5476,-4.5,99.3,99.3,6.5,542,145,77.1,2.19,0,0,0,0,0,0,157.5,162.4,316.01,67.53,53.97,0
25.521,14.8,100,13.85,13.5,14.1,185,3,102,12.37,2.62,279.08,1.22,2227.8,5534,-5,99.7,99.7,7,544,145,77.3,2.19,0,0,0,0,0,0,156.1,161.9,318.92,68.33,54.49,0
25.652,14.8,100,13.85,13.4,14.1,185,3,102,12.39,2.62,279.58,1.24,2209.2,5604,-5.2,99.9,99.8,7,530,145,81.2,2.19,0,0,0,0,0,0,154.2,161.5,322.05,72.13,55.13,0
25.781,14.8,100,13.85,13.1,14.2,185,3,104,12.43,2.62,278.75,1.23,2209.2,5665,-5.2,100,99.9,7,522,145,83,2.2,0,0,0,0,0,0,152.1,161.2,324.72,73.38,55.9,0
25.933,14.8,100,13.85,13,14.2,185,3,104,12.5,2.62,278.39,1.23,2209.2,5714,-5.4,100,99.9,7,508,145,83.7,2.2,0,0,0,0,0,0,150.2,161,328.36,73.9,56.99,0
26.062,14.8,100,13.85,12.8,14.3,185,3,104,12.52,2.62,278.89,1.24,2190.7,5812,-5.4,100,99.9,7,494,145,85,2.21,0,0,0,0,0,0,148.8,160.8,331.15,75.38,57.82,0
26.193,14.8,100,13.85,12.7,14.4,185,3,104,12.46,2.62,279.19,1.24,2190.7,5852,-5.7,100,99.9,7,482,145,85.9,2.21,0,0,0,0,0,0,147.8,160.6,334.34,76.79,58.74,0
26.324,14.8,100,13.85,12.5,14.4,185,3,104,12.49,2.62,280.44,1.24,2209.2,5927,-6.1,100,99.9,7,476,145,87.2,2.22,0,0,0,0,0,0,146.8,160.3,337.14,77.15,59.51,0
26.474,14.8,100,13.85,12.4,14.4,185,3,104,12.53,2.62,281.56,1.24,2227.8,5986,-6.6,100,99.9,7,466,145,87.2,2.22,0,0,0,0,0,0,145.8,160.1,340.85,77.86,60.82,0
26.612,14.8,100,13.85,12.2,14.4,185,3,104,12.58,2.62,282.5,1.25,2209.2,6034,-7.2,100,99.9,7,456,145,88.7,2.22,0,0,0,0,0,0,144.9,160,344.14,78.11,62.27,0
26.742,14.8,100,13.85,12.1,14.4,185,3,104,12.54,2.62,284.31,1.24,2190.7,6110,-7.9,100,99.9,7,454,145,89.4,2.23,0,0,0,0,0,0,144.4,160,346.97,79.81,63.52,0
26.872,14.8,100,13.85,12.1,14.4,185,3,104,12.47,2.62,285.53,1.25,2209.2,6157,-8.4,100,99.9,7,450,145,90.8,2.23,0,0,0,0,0,0,143.7,160,350.34,81.41,65.01,0
27.001,14.8,100,13.85,11.9,14.5,185,4,106,12.54,2.62,286.31,1.23,2209.2,6216,-9.4,100,99.9,7,451,145,92.4,2.23,0,0,0,0,0,0,143,160,353.22,82.87,66.29,0
27.132,14.8,100,13.85,11.9,14.5,187,4,106,12.53,2.62,287.92,1.24,2209.2,6246,-10.2,100,99.9,7,452,145,93.9,2.23,0,0,0,0,0,0,143,160,356.56,83.94,67.68,0
27.264,14.8,100,13.85,11.8,14.4,187,4,106,12.51,2.62,289.03,1.24,2190.7,6263,-10.8,100,99.9,-6.2,161,145,84.7,2.23,0,0,0,0,0,0,143.9,160,358.59,82.84,68.26,0
27.404,14.8,100,13.85,12.9,14.5,187,4,108,12.78,2.62,271.83,1.29,2264.9,5324,-9.6,100,99.9,-13.5,222,145,75.7,2.23,0,0,0,0,0,0,164.4,166.3,355.39,58.24,66.85,0
27.541,14.8,100,13.85,15.9,14.5,187,4,108,12.56,2.62,269.03,1.24,2209.2,4868,-8.6,53.9,58.6,-1.3,525,145,47,2.2,0,0,0,0,0,0,167.7,167,329,39.68,56.46,0
27.681,14.8,100,13.85,17.5,14.3,187,4,108,12.69,2.62,264.5,1.28,2153.5,4948,-6.5,44.8,44.3,6.5,576,145,73.6,2.18,0,0,0,0,0,-3,165.5,167,320.2,53.12,54.17,0
27.813,14.8,100,13.85,16.8,14.6,187,4,109,12.79,2.62,263.61,1.28,2153.5,4962,-3.6,49.1,48.6,6.5,572,145,68,2.18,0,0,0,0,0,-3,165.2,167,314.93,64.37,53.18,0
27.952,14.8,100,13.85,15.3,14.7,187,4,109,12.51,2.62,266.47,1.24,2172.1,4982,-3.2,79.9,75,6.5,580,145,70.7,2.19,0,0,0,0,0,-2.7,165.5,167,312.96,57.71,52.9,0
28.093,14.8,100,13.85,15,14.7,187,4,109,12.33,2.62,266.03,1.22,2209.2,5002,-3.8,87.6,88.4,6.5,570,145,67.3,2.19,0,0,0,0,0,-2.7,164.9,166.9,311.87,51.55,52.6,0
28.232,14.8,52.2,13.85,15.4,13.1,187,4,111,12.37,2.62,241.31,1.22,2172.1,5020,0,27,33.2,5.7,460,145,24.7,1.88,-0.4,-0.4,-0.4,-0.4,0,-0.4,121.8,102.9,256.42,33.63,19.89,0
28.374,14.8,0,13.47,16.2,2,187,4,111,13.12,2.62,149.36,1.36,2172.1,5021,0,20.4,20.3,15.9,244,145,42.6,1.27,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,78.1,72.4,192.54,28.68,5.24,0
28.513,14.8,0,13.85,11.9,0.3,187,4,111,13.99,2.62,87.67,1.41,2190.7,5008,0,16.7,17,16.5,92,145,38.1,1.07,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,39,30.1,120.46,25.55,2.01,0
28.675,14.8,0,13.85,8.8,0,187,4,111,13.71,2.62,31.81,1.36,1837.9,4965,0,8,8.1,39.5,-10,145,36.7,1,0,0,0,0,0,0,17.5,17.1,62.48,27.63,1.07,0
28.812,14.8,0,13.85,6.1,0,187,4,111,12.72,2.62,23.47,1.27,1466.6,4939,0,7.2,7.3,39,-28,145,41,1,0,0,0,0,0,0,13.6,13.1,39.26,29.44,0.7,0
28.963,14.8,0,13.94,5.2,0,187,4,111,12.72,2.62,21.39,1.29,1299.5,4888,0,7.1,7,16,-43,145,41.1,1,0,0,0,0,0,0,13.1,13.1,29,30.16,0.53,0
29.123,14.8,0,13.94,4.2,0,187,4,111,12.93,2.62,20.67,1.3,1169.6,4818,0,7.6,7.5,-13,-60,145,40.7,1,0,0,0,0,0,0,13.3,13,24.21,29.6,0.45,0
29.274,14.8,0,13.94,3.6,0,187,4,111,12.78,2.62,20.08,1.28,1039.6,4756,0,8.2,8.1,2.5,-76,145,41,1,0,0,0,0,0,0,12.9,13,22.27,29.6,0.42,0
29.415,14.8,0,14.04,2.8,0.3,187,4,111,18.56,2.62,19.81,1.78,1113.9,4701,0,9.4,9.1,2.5,-76,145,40.9,1.02,0,0,0,0,0,0,13,13,21.47,29.45,0.41,0
29.556,14.8,0,13.94,2.4,0.4,189,4,111,42.14,2.62,20.03,2.03,1132.5,4664,0,10,10,2.5,-76,145,41.3,1.03,0,0,0,0,0,0,13.4,12.9,20.97,29.98,0.4,0
29.691,14.8,0,13.85,2,0.4,189,4,111,60.1,2.62,19.86,2.11,1132.5,4593,0,10.4,10.4,2,-74,145,41.6,1.03,0,0,0,0,0,0,13.1,12.9,20.57,29.44,0.39,0
29.821,14.8,0,13.85,1.8,0.4,189,4,111,73.51,2.62,19.33,2.14,1151,4546,0,10.7,10.7,2.5,-74,145,41.4,1.03,0,0,0,0,0,0,13.1,12.8,20.28,29.8,0.39,0
29.953,14.8,0,13.85,1.7,0.4,189,4,111,87.35,2.62,18.78,2.16,1151,4502,0,11,11,2,-74,145,41.2,1.03,0,0,0,0,0,0,12.9,12.8,19.98,29.62,0.38,0
30.081,14.8,0,13.94,1.5,0.4,189,4,109,96.13,2.62,18.67,2.17,1132.5,4448,0,11.5,11.4,2,-74,145,41.1,1.03,0,0,0,0,0,0,13,12.8,19.73,29.63,0.38,0
30.221,14.8,0,13.94,1.3,0.4,189,4,109,107.27,2.62,18.28,2.19,1132.5,4390,0,11.8,11.8,1.5,-74,145,41.3,1.03,0,0,0,0,0,0,12.8,12.7,19.41,29.81,0.38,0
30.353,14.8,0,13.85,1.2,0.4,189,4,109,114.7,2.62,17.72,2.19,1132.5,4334,0,12.2,12.2,1.5,-72,145,41.2,1.03,0,0,0,0,0,0,12.7,12.7,19.11,29.63,0.37,0
30.493,14.8,0,13.94,1.1,0.4,189,4,109,129.09,2.62,17.58,2.2,1132.5,4284,0,12.5,12.5,1.5,-72,145,40.9,1.03,0,0,0,0,0,0,12.7,12.7,18.84,29.64,0.37,0
30.623,14.8,0,14.04,1.1,0.4,190,4,109,130.76,2.62,17.39,2.21,1113.9,4235,0,12.8,12.8,1.5,-72,145,41.1,1.03,0,0,0,0,0,0,12.8,12.6,18.59,29.64,0.36,0
30.753,14.8,0,14.04,1,0.4,190,4,109,142.45,2.62,17.28,2.22,1113.9,4189,0,12.9,12.9,1.5,-71,145,41.2,1.03,0,0,0,0,0,0,12.8,12.6,18.31,29.64,0.36,0
30.882,14.8,0,13.94,1,0.4,190,4,109,144.11,2.62,16.83,2.22,1095.3,4134,0,13,13.1,1.5,-70,145,41.2,1.03,0,0,0,0,0,0,12.5,12.6,18.05,29.83,0.35,0
31.022,14.8,0,13.94,0.9,0.4,190,4,109,161.65,2.62,16.5,2.23,1095.3,4074,0,13.1,13.1,1.5,-70,145,41.2,1.03,0,0,0,0,0,0,12.6,12.5,17.74,29.65,0.35,0
31.153,14.8,0,13.94,0.9,0.4,190,4,109,169.8,2.62,16.42,2.23,1076.8,4020,0,13.2,13.2,1.5,-70,145,41.2,1.03,0,0,0,0,0,0,12.7,12.5,17.46,29.65,0.34,0
31.294,14.8,0,13.94,0.9,0.4,190,4,109,174.7,2.62,16.36,2.23,1076.8,3963,0,12.8,13.2,0.5,-70,145,41.2,1.03,0,0,0,0,0,0,12.7,12.5,17.19,29.64,0.34,0
31.431,14.8,0,13.94,1.1,0.4,190,4,109,192.65,2.62,16.08,2.23,1076.8,3914,0,12.3,12.3,0.5,-70,145,41.2,1.03,0,0,0,0,0,0,12.7,12.5,16.93,29.64,0.34,0
