﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 plus 93oct_98ronAT_ALP
138.251,14.8,100,2.3,14.6,4,104,14.17,2.1,57.33,181,2432,2010,0,99.9,9.5,274,140,70.7,2.03,0,0,0,0,0,0,92.6,171,119.97,59.6,8.03,0
138.365,14.8,100,3.3,14.2,4,104,14.32,1.8,63.14,181,2562,2077,0,99.9,8.5,296,140,70.9,2.01,0,0,0,0,0,0,97.8,171,123.13,59.64,8.31,0
138.486,14.8,100,4.1,13.8,4,104,14.21,1.61,67.39,181,2562,2104,0,99.9,7.5,308,140,70.8,1.98,0,0,0,0,0,0,102.2,171,125.69,59.75,8.17,0
138.632,14.8,100,5.2,13.3,4,104,14.26,1.47,71.86,181,2543.4,2166,0,99.9,6.5,326,140,71.3,1.94,0,0,0,0,0,0,110.4,171,129.25,60.17,8.02,0
138.755,14.8,100,6.5,12.8,4,104,14.33,1.19,81.53,181,2506.3,2242,0,99.9,5.5,353,140,71.6,1.91,0,0,0,0,0,0,119.2,171,133.24,60.46,8.19,0
138.874,14.8,100,7.8,12.8,4,104,14.34,1.01,92.11,181,2487.7,2324,0,99.9,5.5,385,140,72.2,1.91,0,0,0,0,0,0,130.8,171,137.67,63.4,8.5,0
138.985,14.8,100,9.3,13,4,104,14.29,0.93,102.56,181,2524.8,2380,0,99.9,4.5,416,140,76.5,1.92,0,0,0,0,0,0,141.5,171,141.64,68.24,8.87,0
139.105,14.8,100,10.9,13.3,4,104,14.33,0.83,114.14,181,2506.3,2457,0,99.9,4.5,451,140,48.7,1.94,0,0,0,0,-3,0,154.6,171,146.71,28.2,9.17,0
139.227,14.8,100,13,13.5,4,104,14.21,0.77,129.36,181,2469.1,2578,0,99.9,5,495,140,41.5,1.96,0,0,0,-3,-3,-3,164.5,171,153.38,31.1,9.31,0
139.356,14.8,100,13.6,13.4,4,104,14.31,0.67,141.53,181,2469.1,2739,0,99.9,3.4,519,140,44.7,1.97,0,0,0,-3,-3,-3,163.4,171,162.03,32.66,9.32,0
139.496,14.8,100,13.6,13.7,4,104,14.15,0.61,146.19,181,2487.7,2851,0,99.9,5,522,140,49.5,1.99,0,0,0,-3,-2.7,-3,160.8,171,171.64,36.39,10.15,0
139.635,14.8,100,13.9,14,4,104,13.76,0.59,153.53,181,2432,3004,0.8,99.9,5.5,537,140,46.8,2.01,0,0,0,-2.7,-2.7,-2.7,163.5,171,180.58,34.35,11.55,0
139.745,14.8,100,14.4,14.2,4,104,13.13,0.58,162.72,181,2432,3116,0.4,99.9,6,556,140,47.9,2.03,0,0,0,-2.7,-2.3,-2.7,164.3,171,187.71,35.18,11.72,0
139.877,14.8,100,14.5,14.6,4,104,13.03,0.58,168.17,181,2413.4,3258,0.9,99.9,6,566,140,47.7,2.07,0,0,0,-2.3,-2.3,-2.3,161.6,171,193.23,37.76,10.43,0
139.998,14.8,100,14.4,15.3,4,102,13.07,0.58,170.64,181,2413.4,3359,2.5,99.9,7,568,140,52.1,2.12,0,0,0,-2.3,-2.3,-2.3,158.5,171,198.96,42.86,11.11,0
140.127,14.8,100,14.7,16,4,102,12.98,0.58,174.22,181,2376.3,3451,4.1,99.9,6,572,140,54.2,2.16,0,0,0,-2.3,-1.9,-2.3,161.8,171,205.92,37.28,12.8,0
140.256,14.8,100,15.3,15.9,4,102,12.58,0.58,184.69,181,2339.2,3529,4.1,99.9,0.5,554,140,44.2,2.17,0,0,0,-1.9,-1.9,-1.9,166.3,171,210.92,34.34,13.95,0
140.388,14.8,100,15,15.7,4,102,12.78,0.58,189.53,181,2339.2,3598,6,99.9,0.5,592,140,52.1,2.17,0,0,0,-1.9,-1.9,-1.9,162.4,171,216.69,43.54,15.19,0
140.506,14.8,100,14.1,15.5,4,102,12.69,0.58,188.61,181,2339.2,3668,6.9,99.9,2.3,550,140,52,2.16,0,0,0,-1.9,-1.9,-1.9,160,171,221.98,40.83,16.27,0
140.645,14.8,100,14,15.3,4,102,12.31,0.58,193.03,181,2339.2,3754,6.6,99.9,7,577,140,49.9,2.16,0,0,0,-1.9,-1.9,-1.9,161.2,171,227.95,39.05,17.44,0
140.756,14.8,100,14.2,15.2,4,102,12.3,0.58,199.86,181,2357.7,3846,6.6,99.9,7,551,140,49,2.15,0,0,0,-1.9,-1.5,-1.9,163.6,171,232.39,38.51,18.35,0
140.874,14.8,100,14.3,15.1,4,102,12.3,0.58,205.42,181,2320.6,3934,6.5,99.9,2.1,585,140,50.5,2.15,0,0,0,-1.5,-1.5,-1.5,163.8,171,238.14,39.68,19.52,0
140.985,14.8,100,14.1,15.1,4,100,12.36,0.58,210.25,181,2320.6,4030,6.8,99.9,7,580,140,51.1,2.15,0,0,0,-1.5,-1.5,-1.5,163.2,170.8,244.35,39.98,20.33,0
141.096,14.8,100,13.8,15,4,100,12.37,0.58,213.89,181,2320.6,4109,6.7,99.9,7.5,582,140,52.6,2.16,0,0,0,-1.5,-1.2,-1.2,161.8,170.6,249.55,40.05,20.96,0
141.213,14.8,100,13.6,15,4,100,12.23,0.58,216.11,181,2283.5,4184,6.1,99.9,7.5,576,140,52.5,2.16,0,0,0,-1.2,-1.2,-1.2,160.4,170.2,255.27,40.28,21.56,0
141.334,14.8,100,13.4,14.9,4,100,12.24,0.58,218.44,181,2264.9,4270,5.6,99.9,8,574,140,53,2.16,0,0,0,-1.2,-0.8,-0.8,159.2,169.9,260.72,40.59,22.19,0
141.453,14.8,100,13.2,14.9,4,100,12.25,0.58,221.08,181,2264.9,4354,5.3,99.9,8,569,140,53.1,2.16,0,0,0,-0.8,-0.8,-0.8,158,169.6,266.06,40.76,23.85,0
141.566,14.8,100,13.2,14.8,4,100,12.33,0.58,223.89,181,2246.3,4433,5.2,99.9,8,564,140,54.1,2.16,0,0,0,-0.8,-0.4,-0.8,157.1,169.2,271.36,42.93,27.03,0
141.675,14.8,100,13,14.8,4,100,12.42,0.58,226.58,181,2227.8,4509,5.1,99.9,8,560,140,55.9,2.17,0,0,0,-0.4,-0.4,-0.4,156.3,168.9,275.78,44.29,29.71,0
141.805,14.8,100,12.9,14.7,4,100,12.41,0.58,229.22,181,2190.7,4588,5.1,99.9,8.5,561,140,57.6,2.17,0,0,0,-0.4,0,-0.4,155.4,168.6,281.79,46.66,33.26,0
141.917,14.8,100,12.8,14.7,4,100,12.44,0.58,232.39,181,2190.7,4676,4.8,99.9,8.5,556,140,59.2,2.17,0,0,0,0,0,0,154.8,168.3,286.04,48.36,35.87,0
142.024,14.8,100,12.9,14.7,4,100,12.41,0.58,235.25,181,2209.2,4747,4.9,99.9,8.5,552,140,61.5,2.18,0,0,0,0,0,0,154.9,168,291.19,50.34,38.55,0
142.135,14.8,100,13.1,14.7,4,100,12.42,0.58,239.58,181,2209.2,4827,5.1,99.9,8.5,552,140,62.9,2.18,0,0,0,0,0,0,155.6,167.7,295.49,51.52,40.23,0
142.244,14.8,100,13.3,14.7,4,100,12.43,0.58,245.14,181,2190.7,4905,4.9,99.9,8.5,555,140,64.2,2.18,0,0,0,0,0,0,157,167.3,299.9,52.7,41.89,0
142.409,14.8,100,13.5,14.6,4,100,12.32,0.58,250.86,181,2190.7,4976,4.6,99.9,8.5,556,140,65,2.19,0,0,0,0,0,0,158.1,167,301.55,52.78,42.46,0
142.535,14.8,100,14,14.7,4,100,12.31,0.58,259.44,181,2227.8,5102,3.7,99.9,8.5,556,140,64,2.2,0,0,0,0,0,0,158.4,166,303.88,52.65,43.23,0
142.656,14.8,100,14.1,14.6,4,100,12.37,0.58,263.86,181,2227.8,5182,3.1,99.9,8.5,556,140,65.2,2.2,0,0,0,0,0,0,158.7,165.2,305.96,54.21,43.92,0
142.765,14.8,100,14.1,14.6,4,100,12.37,0.58,267.75,181,2246.3,5267,2.9,99.9,8.5,554,140,66.2,2.2,0,0,0,0,0,0,159.6,164.3,308.26,54.39,44.71,0
142.874,14.8,100,14,14.5,4,100,12.32,0.58,271.75,181,2246.3,5324,2.7,99.9,8.5,554,140,65.7,2.2,0,0,0,0,0,-3,159.2,163.8,310.32,53.49,45.52,0
142.999,14.8,100,13.9,14.3,4,100,12.3,0.58,274.61,181,2190.7,5394,2.3,99.9,8.5,550,140,65.3,2.2,0,0,0,0,0,-3,158,163.1,312.91,54.52,46.61,0
143.114,14.8,100,13.7,14.2,4,100,12.35,0.58,276.08,181,2227.8,5479,2.3,99.9,8.5,542,140,68,2.19,0,0,0,0,0,-3,156.1,162.2,315.59,57.13,47.53,0
143.225,14.8,100,13.5,14.2,4,102,12.37,0.58,276.03,181,2227.8,5542,2.5,99.9,8,536,140,69.4,2.19,0,0,0,0,0,-3,154.2,161.7,318.3,58.47,48.12,0
143.352,14.8,100,13.2,14.3,4,102,12.47,0.58,275.69,181,2209.2,5600,3,99.9,8,527,140,68.3,2.2,0,0,0,0,0,-2.7,152.4,161.2,321.07,57.8,48.8,0
143.485,14.8,100,13,14.3,4,102,12.47,0.58,275.69,181,2190.7,5691,3.5,99.9,8,516,140,69.5,2.2,0,0,0,0,0,-2.7,150.1,160.4,324.35,58.3,49.64,0
143.620,14.8,100,12.7,14.3,4,102,12.45,0.58,275.47,181,2190.7,5748,3.9,99.9,8.5,512,140,69.9,2.2,0,0,0,0,0,-2.7,147.8,159.9,327.18,59.2,50.36,0
143.746,14.8,100,12.4,14.3,4,102,12.41,0.58,274.67,181,2190.7,5827,4.4,99.9,8.5,502,140,71.3,2.21,0,0,0,0,0,-2.3,145.7,159.3,330.49,60.09,51.21,0
143.889,14.8,100,12.3,14.4,4,102,12.41,0.58,274.67,181,2172.1,5890,4.5,99.9,8.5,492,140,71.8,2.21,0,0,0,0,0,-2.3,144.4,158.8,333.77,60.57,52.1,0
144.025,14.8,100,12.1,14.3,4,104,12.37,0.58,275.39,181,2172.1,5966,4.4,99.9,8.5,482,140,72.3,2.21,0,0,0,0,0,-1.9,142.6,158.1,337.04,61.84,53.04,0
144.158,14.8,100,11.9,14.3,4,104,12.31,0.58,275.78,181,2190.7,6042,4.3,99.9,8.5,473,140,73,2.21,0,0,0,0,0,-1.9,141.5,157.4,339.69,61.94,53.36,0
144.305,14.8,100,11.7,14.2,4,104,12.23,0.58,276.94,181,2190.7,6129,3,99.9,8.5,471,140,72.9,2.2,0,0,0,0,0,-1.9,141,156.6,343.11,61.2,53.22,0
144.426,14.8,100,11.7,13.9,4,104,12.19,0.58,279.17,181,2172.1,6188,1.7,99.9,8.5,472,140,73.1,2.19,0,0,0,0,0,-1.5,140.5,155.6,345.58,61.4,53.16,0
144.545,14.8,100,11.5,13.8,4,104,12.18,0.58,282.42,181,2190.7,6244,0.5,99.9,8.5,473,140,73,2.18,0,0,0,0,0,-1.5,140.1,155.2,347.96,61.54,53.08,0
144.666,14.8,100,11.4,13.7,4,104,12.19,0.58,281.67,181,2209.2,6304,-0.9,99.9,9,472,140,73.1,2.18,0,0,0,0,0,-1.5,138.9,154.4,350.26,60.91,52.91,0
144.806,14.8,100,11.3,13.6,4,104,12.23,0.58,284.86,181,2190.7,6369,-2,99.9,9,474,140,72.2,2.17,0,0,0,0,0,-1.2,139.2,153.8,352.86,59.22,52.68,0
144.926,14.8,100,11.3,13.4,4,106,12.2,0.58,286.33,181,2190.7,6420,-3.1,99.9,9,476,140,71.4,2.16,0,0,0,0,0,-1.2,138.9,153.1,355.02,59.29,52.5,0
145.048,14.8,100,11,13.3,4,106,12.21,0.58,286.67,181,2209.2,6460,-4.3,99.9,9,472,140,70.6,2.15,0,0,0,0,0,-1.2,138.3,152.2,357.1,57.85,52.31,0
145.164,14.8,22,11,13.2,4,106,12.19,0.58,288.08,181,2172.1,6516,-5.4,99.2,4.5,462,140,53.3,2.04,0,0,0,0,0,0,137.9,98.7,323.59,10.42,34.91,0
145.295,14.8,0,11.5,2.2,4,106,11.98,0.58,238.22,181,2097.8,6486,0,28,1.5,270,140,32.4,1.58,0,0,0,0,0,0,82.1,65.8,250.63,16.76,11.96,0
145.427,14.8,0,13.7,0.3,4,108,13.78,0.58,122.64,181,2227.8,6428,0.5,16.8,8.3,66,140,28.7,1.13,0,0,0,0,0,0,29.9,22.1,145.42,21.65,2.2,0
145.566,14.8,0,9.7,0,4,108,13.76,0.58,37.83,181,1670.8,6381,0,8.1,39.8,-12,140,37.5,1,0,0,0,0,0,0,15.5,15,80.01,29.38,0.98,0
145.695,14.8,0,6.4,0,4,109,12.64,0.58,29,181,1429.5,6373,0,7.9,29.9,-28,140,42,1,0,0,0,0,0,0,13.8,14.2,53.81,29.4,0.68,0
145.815,14.8,0,5.5,0,4,109,12.54,0.58,28.61,181,1336.7,6346,0,8.5,8.7,-42,140,42.2,1,0,0,0,0,0,0,13.9,14.1,41.53,29.76,0.5,0
145.926,14.8,0,4.6,0,4,109,12.75,0.58,28.39,181,1355.2,6250,0,9,5,-76,140,42.8,1,0,0,0,0,0,0,13.8,14.1,35.54,30.15,0.44,0
146.034,14.8,0,3.8,0.4,4,109,15.63,0.58,27.92,181,1373.8,6190,0,10.3,5,-76,140,42.3,1.02,0,0,0,0,0,0,14,14,32.89,30.33,0.42,0
146.145,14.8,0,3.3,0.4,4,109,29.73,0.58,28.56,181,1355.2,6099,0,11.4,4.5,-74,140,42.8,1.03,0,0,0,0,0,0,14.5,14,31,30.51,0.41,0
146.255,14.8,0,2.8,0.4,4,109,45.94,0.58,28.58,181,1336.7,6009,0,11.9,4,-74,140,43,1.03,0,0,0,0,0,0,14.6,13.9,29.95,30.51,0.4,0
146.364,14.8,0,2.5,0.4,4,109,56.55,0.58,28.14,181,1318.1,5920,0,12,4,-73,140,42.8,1.03,0,0,0,0,0,0,14.5,13.8,29.03,30.32,0.39,0
146.554,14.8,0,2.2,0.4,4,109,63.69,0.58,27.25,181,1281,5832,0,12.4,4.5,-72,140,42.8,1.03,0,0,0,0,0,0,14.3,13.8,27.91,30.5,0.39,0
146.654,14.8,0,1.9,0.4,4,109,76.67,0.58,26.03,181,1243.8,5683,0,13.1,4.5,-71,140,43,1.03,0,0,0,0,0,0,14.1,13.7,27.37,30.51,0.38,0
146.764,14.8,0,1.8,0.4,4,109,83.76,0.58,25.28,181,1206.7,5586,0,13.3,3.5,-70,140,42.9,1.03,0,0,0,0,0,0,14,13.6,26.74,30.51,0.38,0
146.874,14.8,0,1.7,0.4,4,108,88.82,0.58,24.72,181,1169.6,5496,0,13.5,3.5,-70,140,42.9,1.03,0,0,0,0,0,0,13.8,13.5,26.23,30.33,0.37,0
146.985,14.8,0,1.5,0.4,4,108,90.85,0.58,24.08,181,1151,5408,0,13.7,3.5,-69,140,43,1.03,0,0,0,0,0,0,13.7,13.5,25.63,30.33,0.37,0
147.095,14.8,0,1.5,0.4,4,108,99.63,0.58,23.39,181,1132.5,5316,0,13.9,3,-68,140,42.9,1.03,0,0,0,0,0,0,13.6,13.4,25.13,30.33,0.37,0
147.205,14.8,0,1.4,0.4,4,108,103.34,0.58,23.19,181,1095.3,5230,0,14.1,3,-68,140,43,1.03,0,0,0,0,0,0,13.5,13.3,24.55,30.51,0.36,0
147.314,14.8,0,1.3,0.4,4,108,106.38,0.58,22.58,181,1095.3,5137,0,14.3,3,-67,140,43,1.03,0,0,0,0,0,0,13.3,13.3,24.06,30.33,0.36,0
147.424,14.8,0,1.2,0.4,4,108,106.72,0.58,21.97,181,1076.8,5054,0,14.4,2.5,-66,140,42.9,1.03,0,0,0,0,0,0,13.2,13.2,23.49,30.52,0.36,0
147.535,14.8,0,1.2,0.4,4,108,110.1,0.58,21.17,181,1058.2,4960,0,14.5,2.5,-66,140,43,1.03,0,0,0,0,0,0,13,13.1,23,30.52,0.35,0
147.664,14.8,0,1.1,0.4,4,108,116.51,0.58,20.33,181,1058.2,4870,0,14.6,2.5,-64,140,43.1,1.03,0,0,0,0,0,0,12.7,13.1,22.34,30.34,0.35,0
147.775,14.8,0,1.1,0.4,4,108,117.52,0.58,19.53,181,1058.2,4759,0,14.6,2,-64,140,42.9,1.03,0,0,0,0,0,0,12.6,13,21.87,30.35,0.34,0
147.884,14.8,0,1,0.4,4,108,130.88,0.58,19.14,181,1039.6,4674,0,14.5,2,-63,140,43.1,1.03,0,0,0,0,0,0,12.6,12.9,21.32,30.53,0.34,0
147.995,14.8,0,1,0.4,4,108,131.72,0.58,18.78,181,1039.6,4586,0,14.5,2,-62,140,42.9,1.03,0,0,0,0,0,0,12.6,12.9,20.87,30.35,0.34,0
148.104,14.8,0,1,0.4,4,108,145.07,0.58,18.47,181,1039.6,4502,0,14.3,1.5,-62,140,43.1,1.03,0,0,0,0,0,0,12.6,12.8,20.34,30.35,0.33,0
148.214,14.8,0,0.9,0.4,4,108,147.57,0.58,18.19,181,1039.6,4412,0,14.3,1.5,-60,140,42.9,1.03,0,0,0,0,0,0,12.7,12.8,19.89,30.36,0.33,0
148.324,14.8,0,1.1,0.4,4,108,155.09,0.58,18.06,181,1039.6,4325,0,13.2,1,-60,140,43.1,1.03,0,0,0,0,0,0,12.9,12.7,19.38,30.35,0.33,0
