﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.1 map v0.90 Stage 2 plus 93oct_98ronAT_ALP
352.395,14.8,52.9,1.4,2,217,1225,2,4,88,13.87,0.33,63,68.2,235,2376.3,2198,0,60.9,12,274,180,40,4.88,1.16,2.221,0,0,0,0,0,0,92.1,104,73.88,74.25,26.39,1.47,0
352.543,14.8,55.7,1.9,2.7,217,1225,2,4,88,13.52,0.33,67.19,66.15,235,2432,2210,0,61.6,10.5,305,180,25.9,4.88,1.19,2.325,0,0,0,0,0,0,98,103.8,74.42,77.68,18.65,1.64,0
352.714,14.8,55.7,2.5,2.8,217,1225,2,4,88,12.76,0.28,71.64,69.4,235,2450.6,2249,0,61.5,10,340,180,32.9,4.88,1.2,2.451,0,0,0,0,0,0,99.5,104.4,75.85,79.51,20.08,1.72,0
352.877,14.8,55.7,2.7,2.9,217,1225,2,4,88,12.59,0.23,73.19,67.01,235,2450.6,2272,0,62.7,9.5,348,180,31.9,4.88,1.21,2.527,0,0,0,0,0,0,101.4,103.8,76.53,80.57,17.93,1.76,0
353.038,14.8,55.3,3,2.9,217,1225,2,4,88,12.51,0.15,76.03,68.88,235,2450.6,2311,0,63,10,356,180,30.2,4.88,1.21,2.438,0,0,0,0,0,0,103.4,103.5,77.51,81.38,16.84,1.75,0
353.233,14.8,54.9,3.2,2.9,217,1225,2,4,88,12.6,0.07,77.92,68.81,235,2487.7,2346,0,57.4,10,358,180,28.9,5.27,1.19,1.937,0,0,0,0,0,0,98.5,98,74.71,80.52,9.62,1.59,0
353.395,14.8,52.5,3.3,2.1,217,1225,2,4,88,12.83,-0.06,74.36,68.44,235,2506.3,2386,0,34.4,11.5,324,180,31.3,5.59,1.17,2.185,0,0,0,0,0,0,103.3,113.8,88.12,83.75,37.71,1.72,0
353.545,14.8,68.2,2.9,5.2,217,1225,2,4,88,13.04,-0.06,80.42,70.91,235,2432,2425,0,65.5,7.5,312,180,84.2,4.88,1.56,12.53,0,0,0,0,0,0,100.5,193,151.35,127.55,85,6.35,0
353.706,14.8,100,3.8,16.5,217,1225,2,4,88,13.36,-0.12,82.83,67.88,235,2524.8,2447,0,100.7,6.5,328,180,53.2,4.88,2.07,15.202,0,0,0,0,0,0,118.7,193,153.84,157.51,42.42,6.63,0
353.865,14.8,100,6.1,15.2,217,1225,2,4,88,12.88,-0.12,101.44,71.81,235,2413.4,2499,0,100.1,6,398,180,54.9,4.88,2.09,14.442,0,0,0,0,0,0,141.6,192.9,156.58,165.63,42.72,6.93,0
354.028,14.8,100,9,15.2,217,1236,2,4,88,13.04,-0.09,122.47,69.57,235,2413.4,2544,0,99.9,4.5,476,180,53.7,4.88,2.09,14.463,0,0,0,0,0,0,164.6,192.7,160.93,170.27,37.33,7.17,0
354.185,14.8,100,12.7,15.1,217,1236,2,4,88,13.06,-0.04,149.81,71.87,235,2376.3,2610,0,99.9,4.5,552,180,31.4,4.88,2.09,14.398,0,-3,0,0,0,0,182.1,192.4,168.17,177.45,22.98,7.6,0
354.339,14.8,100,14.2,14.2,217,1236,2,4,88,13.98,-0.04,157.92,70.68,235,2376.3,2654,0,99.9,2.6,544,180,47.7,4.88,2.03,13.325,0,-3,0,0,0,0,174.8,186,164.62,176.84,40.09,9.85,0
354.507,14.8,100,13,14,217,1236,2,4,88,13.78,-0.13,153.94,72.98,235,2394.9,2727,0,99.9,2.2,551,180,47.7,4.88,2.02,13.297,0,-3,0,0,0,0,176.9,185.7,165.74,178.29,30.55,10.63,0
354.670,14.8,100,14.1,13.9,217,1236,2,4,88,13.19,-0.13,163.67,72.07,235,2357.7,2798,0,99.9,-1.9,554,180,42.7,4.88,2.01,13.272,0,-2.7,0,0,0,0,183.2,186.2,170.72,181.76,32.68,11.43,0
354.830,14.8,100,14.7,14.1,217,1236,2,4,88,12.92,-0.15,169.86,73.69,235,2357.7,2858,0,99.9,-3.2,554,180,43.7,4.88,2.02,13.444,0,-2.7,0,0,0,0,184.6,186.2,173.66,185.77,32.45,11.62,0
354.985,14.8,100,15,14.2,217,1247,2,4,88,12.67,-0.17,174.64,73.51,235,2339.2,2912,0,93.8,-4,553,180,43.1,4.88,2.04,13.614,0,-2.7,0,0,0,0,186.1,185.7,176.77,189.79,29.81,11.51,0
355.134,14.8,100,15.3,14.3,217,1247,2,4,88,12.51,-0.18,176.78,74.91,235,2302,2974,-1.4,58.5,-4.5,551,180,42.8,2.27,2.04,13.66,0,-2.7,0,0,0,0,184.3,185.3,179.42,192.91,32.16,11.63,0
355.298,14.8,100,15,14.4,217,1247,2,4,88,12.37,-0.21,180.17,75.56,235,2283.5,3017,-1.1,65.4,-4,551,180,41.9,4.88,2.05,13.851,0,-2.7,0,0,0,0,183.9,185,182.25,196.34,30.98,11.45,0
355.474,14.8,100,14.8,14.6,217,1247,2,4,88,12.33,-0.22,181.28,74.69,235,2302,3078,-0.9,66.7,-3.5,550,180,43.8,4.88,2.07,14.03,0,-2.7,0,0,0,0,180.8,184.8,185.01,199.77,33.4,11.42,0
355.686,14.8,100,14.5,14.8,217,1247,2,4,88,12.31,-0.23,180.86,75.25,235,2357.7,3139,-1,68,-2.1,551,180,46.3,4.88,2.1,14.423,0,-2.7,0,0,0,0,173.9,182.8,187.71,203.25,36.78,11.85,0
355.844,14.8,100,14.5,15.4,217,1258,2,4,88,12.56,-0.24,178.33,76.01,235,2432,3214,0.7,69,-1.1,550,180,50.3,4.88,2.13,14.961,0,-2.7,0,0,0,0,170.6,182.2,190.68,205.33,39.39,13.46,0
356.019,14.8,100,14.7,15.9,217,1258,2,4,88,12.59,-0.24,180.31,74.94,235,2469.1,3273,2,69.8,-1.1,552,180,49,4.88,2.17,15.395,0,-2.7,0,0,0,0,172.6,181.6,193.77,208.35,37.32,15.38,0
356.187,14.8,100,15.5,16.3,217,1269,2,4,88,12.62,-0.24,186.39,74.81,235,2469.1,3356,3.8,70.3,-1.7,552,180,47.1,4.88,2.2,15.805,0,-2.7,-3,0,0,0,171,181.2,197.14,211.73,40.97,16.46,0
356.325,14.8,100,16.1,17.1,219,1269,2,4,88,12.73,-0.24,187.89,75.97,235,2432,3390,6.1,70.8,-1.4,552,180,51.8,4.88,2.25,16.429,0,-2.7,-3,0,0,0,173.4,181.1,199.88,215.02,40.14,17.56,0
356.486,14.8,100,16.4,17.1,219,1269,2,4,88,12.5,-0.24,193.97,76.35,235,2394.9,3448,7,71.2,-2.1,552,180,46.3,4.88,2.26,16.322,0,-2.7,-3,0,0,0,176.5,181.3,203.27,218.91,38.06,18.67,0
356.624,14.8,100,16.7,17,219,1269,2,4,88,12.41,-0.24,199.86,75.42,235,2339.2,3505,7.5,71.7,-2.3,550,180,49.2,4.88,2.25,16.085,0,-2.7,-3,0,0,0,177.1,180.8,205.93,222.25,39.87,19.51,0
356.775,14.8,100,16.6,16.7,219,1279,2,4,88,12.25,-0.24,203.61,76.38,235,2339.2,3568,6.8,72.6,-2.5,552,180,49.5,4.88,2.24,15.882,0,-2.7,-3,0,0,0,177.6,180.6,209.03,226.14,40.14,20.42,0
356.927,14.8,100,16.5,16.5,219,1279,2,4,88,12.31,-0.24,206.69,77.15,235,2339.2,3610,6.7,73.4,-2.6,552,180,49.6,4.88,2.23,15.712,0,-2.7,-3,0,0,0,177.9,180.5,211.88,229.35,40.03,21.15,0
357.075,14.8,100,16.5,16.4,219,1290,2,4,90,12.16,-0.24,210.08,76.03,235,2357.7,3670,5.7,74.2,-2.2,551,180,49.5,4.88,2.23,15.666,0,-2.7,-3,0,0,0,178.4,181.2,215.85,233.6,40.48,22.21,0
357.215,14.8,100,16.5,16.4,219,1290,2,4,90,12.23,-0.24,214,76.09,235,2376.3,3727,5.4,75.3,-2.2,552,180,50,4.88,2.23,15.66,0,-2.7,-3,0,0,0,178.8,181.6,218.78,237.55,40.82,23.29,0
357.355,14.8,100,16.5,16.4,219,1301,2,4,90,12.19,-0.24,217.67,77.15,235,2394.9,3779,4.8,76.4,-2.3,551,180,50.1,4.88,2.23,15.623,0,-2.7,-3,0,0,0,179.2,181.7,222,241.48,40.65,23.8,0
357.493,14.8,100,16.4,16.3,219,1301,2,4,90,12.29,-0.24,220.61,76.41,235,2432,3820,5.1,77.3,-2.5,552,180,49.6,4.88,2.24,15.589,0,-2.7,-3,0,0,0,179.5,182,225.54,245.37,39.97,24.01,0
357.645,14.8,100,16.4,16.4,219,1301,2,4,90,12.17,-0.24,223.44,76.71,235,2432,3866,4.4,78.6,-1.9,551,180,49.5,4.88,2.24,15.66,0,-2.7,-3,0,0,0,179.2,182.5,229.01,249.53,39.56,24.23,0
357.788,14.8,100,16.3,16.4,219,1312,2,4,90,12.22,-0.24,225.92,78.26,235,2432,3920,4.5,80.2,-1.9,552,180,49.3,4.88,2.25,15.685,0,-2.7,-3,0,0,0,178.8,182.7,231.81,253.61,39.64,24.44,0
357.943,14.8,100,16.2,16.4,219,1312,2,4,90,12.25,-0.24,228.14,76.06,235,2413.4,3970,4.6,81.7,-1.7,552,180,49.4,4.88,2.26,15.72,0,-2.7,-3,0,0,0,178,182.9,235.38,258.26,40.18,24.5,0
358.107,14.8,100,16,16.5,219,1323,2,4,90,12.24,-0.24,230.33,76.57,235,2413.4,4028,4.5,83.7,-0.9,551,180,50,4.88,2.27,15.874,0,-2.7,-3,0,0,0,177,184,240.06,263.36,40.42,25.35,0
358.259,14.8,100,15.8,16.7,219,1323,2,4,90,12.31,-0.24,231.64,77.32,235,2394.9,4070,5,85,-0.7,552,180,51.1,4.88,2.28,15.954,0,-2.7,-3,0,0,0,176.1,184.3,243.67,268.38,42.68,29.51,0
358.416,14.8,100,15.8,16.7,219,1333,2,4,90,12.29,-0.24,233.61,76.12,235,2394.9,4128,5.2,87.4,-0.5,551,180,53.9,4.88,2.29,16.009,0,-2.7,-3,0,0,0,175.2,184.6,247.48,273.24,45.26,33.5,0
358.569,14.8,100,15.7,16.8,219,1333,2,4,90,12.23,-0.24,235.39,75.81,235,2357.7,4176,5.5,88.8,-0.3,552,180,56.8,4.88,2.3,16.082,0,-2.7,-3,0,0,0,174.7,184.7,250.33,277.29,48.16,36.73,0
358.729,14.8,100,15.7,16.8,219,1344,2,4,90,12.31,-0.24,238.56,78.09,235,2302,4229,6.3,90.3,-0.3,552,180,58.7,4.88,2.31,16.108,0,-2.7,-3,0,0,0,176.1,185,253.64,281.69,50.57,40.11,0
358.884,14.8,100,16,16.9,219,1355,2,4,91,12.13,-0.24,244.06,77.54,235,2283.5,4277,5.7,91.4,-0.9,554,180,59.9,4.88,2.32,16.144,0,-2.7,-3,0,0,0,178.8,185.1,256.84,285.98,50.91,43.36,0
359.026,14.8,100,16.5,16.9,219,1355,2,4,91,12.16,-0.24,250.81,75.72,235,2246.3,4332,5.5,92.3,-1.3,552,180,61.4,4.88,2.33,16.322,0,-2.7,-3,0,0,0,180.9,186.2,261.02,290.14,55.03,46.5,0
359.186,14.8,100,16.9,17.2,219,1355,2,4,91,12.11,-0.24,256.06,76.04,235,2246.3,4371,4.9,93.1,-1.7,551,180,69,4.88,2.34,16.496,0,-2.7,-3,0,0,0,183.5,187,265.54,295.54,59.99,49.88,0
359.335,14.8,100,17.5,17.3,219,1366,2,4,91,12.08,-0.24,263.47,77.04,235,2227.8,4420,3.9,93.8,-2.3,553,180,66.7,4.88,2.36,16.565,0,-2.7,-3,0,0,0,186.7,187.1,267.96,300.47,55.92,51.15,0
359.502,14.8,100,18,17.3,219,1366,2,4,93,11.99,-0.24,269.67,77.73,235,2227.8,4478,2.5,70.7,-2.6,551,180,63.1,0.55,2.37,16.673,0,-2.7,-3,0,0,0,187.3,187.7,272.07,303.26,53.76,51.04,0
359.669,14.8,100,18.4,17.3,219,1366,2,4,93,12.16,-0.24,270.75,77.68,235,2209.2,4532,2.1,60.4,-2.8,551,180,61,0.62,2.37,16.461,0,-2.7,-3,0,0,0,185.3,185.5,271.68,304.7,52.53,51.44,0
359.838,14.8,100,18.5,17.1,219,1377,2,5,93,12.21,-0.24,272.75,78.23,235,2227.8,4584,2.6,58.1,-2.6,552,180,64.8,0.31,2.37,16.39,0,-2.7,-3,0,0,0,184.9,185.6,275.13,306.09,57.98,51.96,0
359.988,14.8,100,18.2,17.3,219,1377,2,5,93,12.16,-0.24,276.36,78,235,2190.7,4626,2.8,62.3,-2.9,552,180,63.9,8.98,2.38,16.618,0,-2.7,-3,0,0,0,186.5,186.5,275,307.58,55.77,51.7,0
360.145,14.8,100,18.4,17.3,219,1377,2,5,93,12.13,-0.24,259.42,78.32,235,2209.2,4130,2.2,60.5,-15.5,322,180,63.7,3.2,2.37,16.406,0,-2.7,-3,0,0,0,187.9,184.8,225.91,293.26,50.15,49.91,0
360.320,14.8,100,21.7,16.8,219,1387,2,5,93,12.57,-0.24,210.36,76.94,235,2339.2,3546,4.2,32.7,-3,551,180,47.8,9.8,2.29,16.016,0,-2.7,-3,0,0,0,180.1,182.6,211.65,258.3,37.46,25.23,0
360.484,14.8,100,21.7,16.8,219,1387,2,5,95,12.77,-0.24,210.78,78.07,235,2376.3,3616,8.1,32.6,-3.2,552,180,51,2.66,2.26,16.129,0,-2.7,-3,0,0,0,181.9,182.6,213.28,245.48,41.89,24.33,0
360.646,14.8,100,20.7,16.9,221,1387,2,5,95,12.29,-0.24,211.53,78.47,235,2339.2,3625,8.1,35.6,-3.2,552,180,51.7,2.62,2.26,16.108,0,-2.7,-3,0,0,0,182,182.4,214.64,240.57,43.03,24.26,0
360.809,14.8,100,18.9,16.8,221,1398,2,5,95,12.2,-0.24,214.69,78.44,235,2339.2,3670,7.6,45.2,-3,553,180,50.4,5.7,2.26,16.145,0,-2.7,-6,0,0,0,182.5,183.2,217.63,240.25,40.87,24.35,0
360.978,14.8,100,18.2,16.9,221,1398,2,5,97,12.15,-0.24,218.83,78.06,235,2376.3,3714,6.7,55.1,-3.2,552,180,50.2,6.05,2.28,16.305,0,-2.7,-6,0,0,0,184.4,184.1,220.28,242.4,40.86,25.01,0
361.127,14.8,100,18,17.1,221,1409,2,5,97,12.12,-0.24,220.44,78.1,235,2357.7,3718,5.8,60.2,-3.3,552,180,48.7,8.32,2.28,16.333,0,-2.7,-6,0,0,0,184.6,184.6,222.47,244.25,39.73,25.51,0
361.297,14.8,100,17.9,17.1,221,1409,2,5,97,12.11,-0.24,223,77.61,235,2376.3,3752,5,61.2,-3.4,551,180,48.6,9.65,2.29,16.383,0,-2.7,-6,0,0,0,184.4,184.7,224.45,247.05,39.57,26.17,0
361.441,14.8,100,17.9,17.1,221,1409,2,5,97,12.17,-0.24,224.83,77.68,235,2376.3,3778,4.7,62,-3.4,552,180,48.6,0.7,2.29,16.365,0,-2.7,-6,0,0,0,184.4,184.6,225.78,249.07,39.41,26.51,0
361.596,14.8,96.9,17.7,17.1,221,1409,2,5,99,12.17,-0.24,226.25,77.74,235,2376.3,3816,4.2,64.4,-3.4,552,180,48.5,3.55,2.3,16.376,0,-2.7,-6,0,0,0,184.3,184.7,227.69,251.49,39.53,27.02,0
361.751,14.8,96.9,17.5,17.1,221,1420,2,5,99,12.19,-0.24,227.92,77.73,235,2394.9,3837,3.8,70.2,-2.8,558,180,49,4.88,2.3,16.505,0,-2.7,-6,0,0,0,183.1,175.6,218.18,253.06,37.67,27.09,0
361.917,14.8,29,18.4,11.7,221,1420,2,5,99,12.59,-0.24,177.92,77.84,235,2469.1,3863,5,20.7,6.4,476,180,27,4.22,1.55,1.365,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,92.4,82.2,101.83,184.02,14.34,6.27,0
362.067,14.8,0,14,0.3,221,1420,2,5,99,13.19,-0.24,103.78,79.18,237,2469.1,3866,7.2,16.3,15.4,243,180,27.4,1.88,1.13,-0.016,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,63.4,54.5,67.8,134.46,14.62,1.9,0
362.214,14.8,0,8.9,0,221,1431,2,5,99,13.7,-0.24,45.86,78.57,237,2302,3838,3,12.5,18.4,50,180,30,9.1,1.01,-0.311,0,0,0,0,0,0,17.3,16.2,20.05,71.36,27.79,0.87,0
362.365,14.8,0,5.8,0,223,1431,2,5,99,13.35,-0.24,17.97,74.2,237,2023.6,3824,0,6.2,39.8,-8,180,41.4,0.2,1,-0.311,0,0,0,0,0,0,12.3,12.5,15.43,39.62,29.44,0.46,0
362.505,14.8,0,4.4,0,223,1431,2,5,99,13.72,-0.24,15.75,66.15,237,1856.5,3824,0,5.9,17.7,-20,180,41.4,7.7,1,-0.311,0,0,0,0,0,0,12.6,12.5,15.39,25.81,29.42,0.36,0
362.656,14.8,0,3.6,0,223,1431,2,5,99,13.71,-0.24,15.69,62.92,237,1708,3807,0,6.5,0.9,-38,180,41.7,0.16,1,-0.311,0,0,0,0,0,0,12.6,12.5,15.23,19.63,29.42,0.32,0
362.821,14.8,0,3,0,223,1420,3,5,99,13.57,-0.24,14.81,66.79,237,1633.7,3782,0,7.4,0,-52,180,41.4,6.64,1.01,0.052,0,0,0,0,0,0,12.6,12.5,15.15,17.33,29.44,0.31,0
362.965,14.8,0,2.4,0.4,223,1420,3,5,99,30.76,-0.24,15.56,66.75,237,1633.7,3754,0,8.4,0,-52,180,41.4,1.72,1.03,0.052,0,0,0,0,0,0,13,12.5,15.05,16.5,29.43,0.3,0
363.116,14.8,0,2,0.4,223,1420,3,5,99,52.12,-0.24,15.69,66.05,237,1559.4,3734,0,8.8,0,-52,180,41.7,1.56,1.03,0.052,0,0,0,0,0,0,12.9,12.5,14.97,16.08,29.43,0.3,0
363.258,14.8,0,1.8,0.4,223,1420,3,5,99,64.03,-0.24,15.44,65.46,237,1466.6,3704,0,9.2,0,-52,180,41.7,4.53,1.03,0.052,0,0,0,0,0,0,12.8,12.5,14.89,15.88,29.43,0.3,0
363.410,14.8,0,1.6,0.4,223,1420,3,5,99,77.59,-0.24,15.33,66.73,237,1206.7,3678,0,9.7,0,-52,180,41.7,9.92,1.03,0.052,0,0,0,0,0,0,12.7,12.5,14.78,15.72,29.43,0.29,0
363.558,14.8,0,1.4,0.4,223,1420,3,5,97,90.41,-0.24,14.97,64.5,237,928.2,3654,0,10.1,0,-52,180,41.7,5.47,1.03,0.052,0,0,0,0,0,0,12.8,12.5,14.68,15.58,29.43,0.29,0
363.728,14.8,0,1.3,0.4,223,1420,3,5,97,95.48,-0.24,15,67.07,237,965.4,3632,0,10.4,0,-52,180,41.7,1.21,1.03,0.052,0,0,0,0,0,0,12.8,12.5,14.49,15.45,29.44,0.29,0
363.888,14.8,0,1.1,0.4,223,1420,3,5,97,102.91,-0.24,14.81,64.02,237,1002.5,3574,0,10.8,0,-52,180,41.7,6.02,1.03,0.052,0,0,0,0,0,0,12.6,12.5,14.33,15.26,29.44,0.29,0
364.057,14.8,0,1.1,0.4,223,1420,3,5,97,107.63,-0.24,14.28,66.22,237,1021.1,3546,0,11.2,0,-52,180,41.7,0.04,1.03,0.052,0,0,0,0,0,0,12.5,12.4,14.17,15.08,29.45,0.29,0
364.217,14.8,0,1,0.4,223,1420,3,5,97,111.69,-0.24,14.22,63.44,237,1039.6,3513,0,11.5,0,-52,180,41.5,3.2,1.03,0.052,0,0,0,0,0,0,12.6,12.4,13.98,14.91,29.45,0.29,0
364.381,14.8,0,0.9,0.4,223,1420,3,5,97,116.41,-0.24,14.22,65.77,237,1039.6,3476,0,11.7,0,-51,180,41.5,5.62,1.03,0.052,0,0,0,0,0,0,12.8,12.4,13.84,14.75,29.64,0.29,0
364.546,14.8,0,0.9,0.4,223,1420,3,5,97,124.1,-0.24,14.08,62.87,237,1039.6,3436,0,11.8,-0.5,-50,180,41.5,7.93,1.03,0.052,0,0,0,0,0,0,12.6,12.4,13.67,14.57,29.46,0.29,0
364.705,14.8,0,0.9,0.4,223,1420,3,5,97,123.27,-0.24,13.92,65.37,237,1039.6,3400,0,12,-0.5,-50,180,41.5,9.38,1.03,0.052,0,0,0,0,0,0,12.8,12.4,13.52,14.41,29.46,0.29,0
364.855,14.8,0,0.8,0.4,223,1420,3,5,97,128.28,-0.24,13.64,61.74,237,1039.6,3362,0,12.1,-0.5,-50,180,41.8,0.9,1.03,0.052,0,0,0,0,0,0,12.3,12.4,13.37,14.24,29.47,0.28,0
365.004,14.8,0,0.9,0.4,223,1420,3,5,97,133.29,-0.24,13.31,65.24,237,1039.6,3328,0,11.5,-0.5,-50,180,41.5,6.05,1.03,0.052,0,0,0,0,0,0,12.4,12.4,13.25,14.1,29.46,0.28,0
365.166,14.8,0,1,0.4,223,1420,3,5,97,136.63,-0.24,13.19,61.42,237,1039.6,3300,0,11.2,-0.5,-50,180,41.8,5.86,1.03,0.052,0,0,0,0,0,0,12.4,12.4,13.11,13.94,29.46,0.28,0
