﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC 1 (%),Antilag Active (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501102 v3.7 stg1 93_98 - 93 80 - 93 60 - 91 80
90.841,13.95,25,79.7,2.7,0,145.69,1173,3,109,14.87,14.7,-0.3,33.3,1.72,60.47,2705.8,2711.1,2408,3.6,17,22.6,23,23,23,23,23,100,0,-0.4,0,0,0,0,0,35,1.09,1.15,0,0,1.09,37.67,0,0,0,0.1,0,0,-4.58,0
90.941,13.95,25,79.7,2.7,0,146.05,1173,3,109,14.89,14.7,-0.3,33.4,1.75,61.53,2705,2711.9,2412,3.9,17.1,22.6,23,23,23,23,23,100,0,-0.4,0,0,0,0,0,35,1.09,1.15,0,0,1.09,37.83,0,0,0,0.1,0,0,-4.59,0
91.031,13.95,25,79.7,2.7,0,146.05,1173,3,109,14.83,14.7,-0.26,33.6,1.74,61.89,2703.5,2713.1,2424,3.89,17.2,22.6,23,23,23,23,23,100,0,-0.4,0,0,0,0,0,35,1.09,1.15,0,0,1.09,37.97,0,0,0,0.1,0,0,-4.61,0
91.111,13.95,25,79.7,2.8,0,146.23,1173,3,109,14.76,14.7,-0.22,33.9,1.74,60.81,2711.3,2714.5,2433,3.76,17.2,22.6,23,23,23,23,23,100,0,0,0,0,0,0,0,35,1.09,1.15,0,0,1.09,38.06,0,0,0,0.09,0,0,-4.62,0
91.195,13.95,25,79.7,2.8,0,146.23,1173,3,109,14.75,14.7,-0.19,33.9,1.73,61.18,2711.6,2715.7,2437,3.73,17.2,23,23,23,23,23,23,100,0,0,0,0,0,0,0,35,1.09,1.15,0,0,1.09,38.23,0,0,0,0.09,0,0,-4.67,0
91.291,13.95,45.4,79.7,2.8,0,146.41,1175,3,109,14.78,14.7,-0.19,35.1,1.73,61.89,2715.1,2727.3,2448,4.06,17.7,22.5,23,22.5,23,22.5,22.5,100,0,0,0,0,0,0,0,35,1.09,1.15,0.01,0.03,1.09,53.99,0,0,0,0,0.03,0,-2.38,0
91.375,13.95,100,79.7,1.9,6,146.41,1175,3,109,14.76,14.7,-0.15,59.8,2.04,71.27,2681.5,2790.5,2483,4.13,62.1,6.4,17.5,4.7,9.8,4.7,19,100,0,0,0,0,0,0,0,35,1.09,1.15,0.02,0.11,1.09,96.64,0,0,0,2.9,0.38,0,17.2,0
91.482,13.95,100,79.7,3,16.5,146.59,1175,3,109,15.12,14.7,-0.11,70.7,2.18,82.6,2812.9,2816.6,2526,5.79,96.5,0.4,1.5,0.9,1.1,1.9,1.5,100,0,0,0,0,0,0,0,35,1.09,1.15,0.03,0,1.09,137.02,0,0,0,1.76,0.63,0,16.59,0
91.561,13.95,100,79.7,3.9,17.1,146.59,1175,3,109,15.3,14.7,-0.11,76.1,2.28,68.79,2841.9,2828.8,2544,8.1,97.8,1.9,0.7,3.1,0.3,3.1,0.3,100,0,0,0,0,0,0,0,35,1.09,1.15,0.03,0,1.09,149.68,0,0,0,1.74,0,0,16.79,0
91.652,13.95,100,79.7,4.9,17.1,146.59,1177,3,109,14.99,14.7,-0.11,83,2.39,69.5,2862.8,2837.5,2568,8.75,97.9,5.1,3.2,4.7,2.7,5.1,3.2,100,0,0,0,0,0,0,0,35,1.09,1.15,0.02,-0.01,1.09,157.81,0,0,0,1.8,0,0,17.24,0
91.737,13.95,100,79.7,6,17.2,146.59,1177,3,109,14.72,14.7,-0.11,88.9,2.54,73.75,2871.2,2845.1,2590,8.79,97.9,5,5,5,5,5,5,100,0,0,0,0,0,0,0,35,1.09,1.15,0.02,-0.01,1.09,162.53,0,0,0,1.84,0,0,17.58,0
91.821,13.95,100,79.7,7.2,17.2,146.59,1182,3,109,14.61,14.7,-0.11,95.3,2.67,71.45,2873.8,2851.2,2620,8.26,98,5,4.5,4.5,4.5,4.5,4.5,100,0,0,0,0,0,0,0,35,1.09,1.15,0.01,0,1.09,166.19,0,0,0,1.81,0,0,17.93,0
91.901,13.95,100,79.7,8.6,17.3,146.95,1182,3,109,14.78,14.7,-0.11,103.1,2.85,71.45,2875.2,2857,2659,8.7,98.1,3.5,3.5,3.5,3.5,4,3.5,100,0,0,0,0,0,0,0,35,1.09,1.15,0.01,0,1.09,168.74,0,0,0,1.73,0,0,18.19,0
91.981,13.95,100,79.7,10,17.4,146.95,1182,3,109,15.02,14.7,-0.11,110.4,3.02,74.46,2867.1,2861.6,2696,9.68,98,2.5,2.5,2.5,2.5,2.5,2.5,100,0,0,0,0,0,0,0,35,1.09,1.15,0.01,-0.01,1.09,171.19,0,0,0,1.67,0,0,18.48,0
92.081,13.95,100,79.7,11.7,17.5,146.95,1186,3,109,15.14,14.7,-0.11,120.2,3.23,73.4,2877,2866,2738,12.69,98,2,2,2,2,2,2.5,100,0,0,0,0,0,0,0,35,1.09,1.15,0.01,-0.01,1.09,174.37,0,0,0,1.4,0,0,14.74,0
92.161,13.95,100,79.7,14.2,17.5,146.95,1186,3,108,14.94,14.7,-0.11,136,3.52,74.64,2883.6,2870.3,2828,14.1,98,2.8,2.3,1.9,2.7,2.5,2.3,100,0,-3,0,0,0,0,0,35,1.09,1.15,0.01,-0.01,1.09,177.41,0,0,0,1.08,0,0,9.59,0
92.241,13.95,100,79.7,16.4,17.4,147.31,1191,3,108,14.59,14.7,-0.11,152.1,3.8,75.52,2903.7,2873.2,2878,13,98,0.5,3.4,3.9,3.3,3.9,3.9,93.4,0,-3,-3,-3,0,0,0,35,1.09,1.15,0,-0.02,1.09,181.01,0,0,0,0.73,-0.27,0,1.61,0
92.336,13.95,100,79.7,17,17.3,147.67,1191,3,108,14.42,14.7,-0.11,165.5,3.84,75.17,2921.9,2876.4,3023,12.18,98,4.5,6.5,5.5,8.7,7,8.6,90.8,0,-3,-3,-3,0,0,0,35,1.09,1.15,-0.01,-0.02,1.09,185.71,0,0,0,0.78,-0.15,0,0.68,0
92.421,13.95,100,79.7,16.7,17,148.21,1198,3,108,14.45,14.7,-0.11,167.8,3.81,74.98,2918.7,2878.7,3024,11.94,98,6.5,6.5,6.5,9.5,9.4,9.5,92.1,0,-3,-3,-3,0,0,0,35,1.09,1.15,-0.01,-0.01,1.09,189.44,0,0,0,0.81,-0.06,0,0.5,0
92.501,13.95,100,79.7,16.5,16.6,148.93,1198,3,108,14.25,14.7,-0.11,170.2,3.78,74.81,2920.2,2881,3062,10.49,98,6.5,6.5,6.5,9.5,9.5,9.5,91.8,0,-3,-3,-3,0,0,0,35,1.09,1.15,-0.02,-0.02,1.09,192.17,0,0,0,0.8,-0.01,0,0.31,0
92.581,13.95,100,79.7,16.6,16.6,149.83,1198,3,108,14.34,14.7,-0.11,173.3,3.78,77.12,2924,2883.1,3118,9.74,98,6.8,6.5,6.5,9.5,9.5,9.5,92,0,-2.7,-2.7,-3,0,0,0,35,1.09,1.15,-0.03,-0.02,1.09,195.55,0,0,0,0.81,0,0,0.29,0
92.671,13.95,100,79.7,16.7,16.7,149.83,1206,3,108,14.37,14.7,-0.11,177.1,3.81,74.81,2909.2,2884.5,3182,9.13,98,6.8,6.8,6.5,9.5,9.5,9.5,92.1,0,-2.7,-2.7,-2.7,0,0,0,35,1.09,1.15,-0.03,-0.01,1.09,200.06,0,0,0,0.81,0,0,0.25,0
92.759,13.95,100,79.7,16.9,16.7,151.27,1206,3,108,14.46,14.7,-0.11,181.8,3.83,76.06,2896.4,2886.3,3241,8.52,98,6.8,6.8,6.8,9.5,9.5,9.5,91.6,0,-2.7,-2.7,-2.7,0,0,0,35,1.09,1.15,-0.03,0,1.09,204.09,0,0,0,0.79,-0.02,0,0.06,0
92.851,13.95,100,79.7,17.2,16.8,152.71,1211,3,108,14.47,14.7,-0.11,187.6,3.85,75.7,2896.1,2887.7,3316,7.96,98,6.8,6.8,6.8,9.5,9.5,9.5,91,0,-2.7,-2.7,-2.7,0,0,0,35,1.09,1.15,-0.03,0,1.09,209.52,0,0,0,0.77,-0.03,0,-0.15,0
92.931,13.95,100,79.7,17.4,16.8,154.15,1211,3,108,14.52,14.7,-0.11,192.7,3.89,77.12,2881.9,2889.2,3378,7.56,98,6.8,6.8,6.8,9.5,9.5,9.5,90.4,0,-2.3,-2.7,-2.7,0,0,0,35,1.09,1.15,-0.03,0,1.09,213.54,0,0,0,0.72,-0.09,0,-1.05,0
93.021,13.95,100,79.7,17.5,16.8,156.31,1216,3,108,14.53,14.7,-0.11,197,3.9,75.52,2881.3,2889.7,3452,7.19,98,7.7,7.7,7.3,10,10,10,89.8,0,-2.3,-2.3,-2.3,0,0,0,35,1.09,1.15,-0.03,0,1.09,217.39,0,0,0,0.71,-0.03,0,-1.42,0
93.101,13.95,100,79.7,17.6,16.9,158.11,1216,3,108,14.56,14.7,-0.11,201.1,3.91,76.41,2879.9,2890.6,3510,6.82,98,7.7,7.7,8.2,10.5,10,10.5,89.7,0,-2.3,-2.3,-2.3,0,0,0,35,1.09,1.15,-0.03,0,1.09,222.01,0,0,0,0.7,0,0,-1.44,0
93.194,13.95,100,79.7,17.6,16.8,160.45,1216,3,106,14.58,14.7,-0.11,205,3.91,76.58,2878.4,2891.5,3578,6.61,97.9,8.6,8.2,8.2,10.5,10.5,10.5,89,0,-1.9,-1.9,-2.3,0,0,0,35,1.09,1.15,-0.03,0,1.09,225.87,0,0,0,0.68,-0.04,0,-1.78,0
93.282,13.95,100,79.7,17.4,16.7,160.45,1224,3,106,14.55,14.68,-0.11,208.1,3.88,78.52,2879.6,2892.1,3648,6.29,97.2,8.6,8.6,8.6,10.5,10.5,10.5,88.1,0,-1.9,-1.9,-1.9,0,0,0,35,1.09,1.15,-0.02,0,1.09,229.35,0,0,0,0.68,0,-0.1,-1.87,0
93.382,13.95,100,79.7,17.2,16.5,162.79,1224,3,106,14.55,14.64,-0.11,210.5,3.86,78,2887.7,2892.9,3733,6.08,94.8,8.6,8.6,8.6,10.5,10.5,10.5,87.6,0,-1.5,-1.9,-1.9,0,0,0,35,1.09,1.15,-0.02,0,1.09,233.05,0,0,0,0.68,0.01,-0.2,-1.59,0
93.461,13.95,100,79.7,17.1,16.5,164.95,1229,3,106,14.51,14.6,-0.11,212,3.83,77.83,2892.9,2893.8,3788,5.84,94.4,9.5,9.1,9.1,11,11,11,87.9,0,-1.5,-1.5,-1.5,0,0,0,35,1.09,1.15,-0.02,0,1.09,235.92,0,0,0,0.68,0,-0.3,-1.38,0
93.541,13.95,100,79.7,16.8,16.4,167.47,1229,3,106,14.53,14.57,-0.11,213.4,3.81,76.41,2903.7,2894.4,3860,5.8,95.1,9.5,9.5,9.5,11,11,11,87.6,0,-1.5,-1.5,-1.5,0,0,0,35,1.09,1.15,-0.02,0,1.09,238.85,0,0,0,0.68,0,-0.4,-1.14,0
93.621,13.95,100,79.7,16.6,16.4,169.99,1234,3,106,14.5,14.53,-0.11,215.5,3.78,76.23,2891.2,2894.7,3912,5.69,95.7,9.5,9.5,9.5,11,11,11,87.6,0,-1.2,-1.5,-1.5,0,0,0,35,1.09,1.15,-0.02,0,1.09,242.03,0,0,0,0.68,0,-0.4,-0.77,0
93.701,13.95,100,79.7,16.4,16.3,172.51,1234,3,106,14.48,14.5,-0.11,217.2,3.8,76.06,2878.1,2894.7,3972,5.64,96.6,10.3,10,10,11.5,11.5,11.5,88,0,-1.2,-1.2,-1.5,0,0,0,35,1.09,1.15,-0.02,0.01,1.09,244.72,0,0,0,0.69,0,-0.5,-0.38,0
93.782,13.95,100,79.7,16.3,16.3,175.03,1234,3,106,14.46,14.47,-0.11,218.8,3.77,77.46,2868.3,2894.7,4031,5.61,96.9,10.8,10.8,10.8,12,12,12,88,0,-1.2,-1.2,-1.2,0,0,0,35,1.09,1.15,-0.02,0.01,1.09,247.61,0,0,0,0.69,0,-0.5,-0.1,0
93.861,13.95,100,79.7,16.2,16.3,175.03,1242,3,106,14.41,14.44,-0.11,220.8,3.75,78.89,2857.2,2894.7,4096,5.5,97.3,10.8,10.8,10.8,12,12,12,87.8,0,-0.8,-1.2,-1.2,0,0,0,35,1.09,1.15,-0.01,0.01,1.09,250.96,0,0,0,0.68,0.01,-0.5,0.04,0
93.962,13.95,100,79.7,16.2,16.4,177.55,1242,3,106,14.38,14.38,-0.11,223.1,3.77,77.12,2878.7,2894.7,4152,5.49,97.7,11.2,10.8,10.8,12,12,12,87.8,0,-0.8,-0.8,-1.2,0,0,0,35,1.09,1.15,-0.01,0,1.09,255.49,0,0,0,0.68,0.02,-0.5,0.37,0
94.062,13.95,100,79.7,16.5,16.6,179.71,1249,3,106,14.37,14.32,-0.11,226,3.78,76.75,2858.4,2894.7,4224,5.6,98,11.2,11.2,11.2,12,12,12,87.8,0,-0.8,-0.8,-0.8,0,0,0,35,1.09,1.15,0,0.01,1.09,260.51,0,0,0,0.68,0.01,-0.4,0.69,0
94.143,13.95,100,79.7,16.7,16.8,182.05,1249,3,106,14.31,14.24,-0.11,229.9,3.74,78.71,2876.1,2894.7,4306,5.79,98.1,11.2,11.2,11.2,12,12,12,87.8,0,-0.4,-0.8,-0.8,0,0,0,35,1.09,1.15,0,0.01,1.09,264.77,0,0,0,0.68,0,-0.3,0.85,0
94.221,13.95,100,79.7,16.4,16.8,184.39,1258,3,106,14.21,14.19,-0.11,233.2,3.79,78.18,2859,2894.7,4358,5.72,98,11.6,11.2,11.2,12,12,12,87.6,0,-0.4,-0.4,-0.4,0,0,0,35,1.09,1.15,0.01,0,1.09,268.88,0,0,0,0.68,0,-0.2,0.92,0
94.301,13.95,100,79.7,16.4,16.9,186.55,1258,3,106,14.18,14.14,-0.11,236.9,3.83,78.35,2868,2894.7,4422,5.83,98,11.6,11.6,11.6,12,12,12,87.6,0,-0.4,-0.4,-0.4,0,0,0,35,1.09,1.15,0.01,0.01,1.09,273.03,0,0,0,0.68,0,-0.2,0.88,0
94.385,13.95,100,79.7,16.9,16.9,188.89,1258,3,106,14.09,14.08,-0.11,240.6,3.83,79.77,2876.7,2894.7,4474,5.77,98,11.6,11.6,11.6,12,12,12,87.2,0,0,-0.4,-0.4,0,0,0,35,1.09,1.15,0.01,0,1.09,276.93,0,0,0,0.67,0,-0.1,0.73,0
94.461,13.95,100,79.7,17,16.8,188.89,1269,3,106,14.03,14.03,-0.11,244,3.84,79.23,2886.5,2894.7,4544,5.71,98,12.5,12.1,12.1,12.5,12.5,12.5,87,0,0,0,-0.4,0,0,0,35,1.09,1.15,0.02,0,1.09,280.3,0,0,0,0.67,0,0,0.55,0
94.542,13.95,100,79.7,16.5,16.9,190.87,1269,3,106,13.94,13.97,-0.11,247,3.84,80.12,2882.5,2894.7,4590,5.61,98,12.5,12.5,12.5,12.5,12.5,12.5,86.8,0,0,0,0,0,0,0,35,1.09,1.15,0.02,0,1.09,284.05,0,0,0,0.67,0,0,0.52,0
94.625,13.95,100,79.7,16.4,16.9,193.03,1281,3,106,13.91,13.94,-0.11,249.6,3.79,77.46,2883.4,2894.7,4648,5.55,98,12.5,12.5,12.5,12.5,12.5,12.5,86.9,0,0,0,0,0,0,0,35,1.09,1.15,0.02,0,1.09,288.09,0,0,0,0.67,0.01,0.1,0.72,0
94.701,13.95,100,79.7,16.8,17,195.37,1281,3,106,13.86,13.91,-0.11,251.8,3.76,78.52,2898.7,2894.7,4706,5.39,98.1,12.5,12.5,12.5,12.5,12.5,12.5,87.3,0,0,0,0,0,0,0,35,1.09,1.15,0.02,0,1.09,292.26,0,0,0,0.68,0.02,0.2,1.05,0
94.781,13.95,100,79.7,16.3,17,197.53,1281,3,106,13.84,13.89,-0.11,254.9,3.79,81,2897.6,2894.7,4760,5.21,98.1,12.5,13,13,13,13,13,87.6,0,0,0,0,0,0,0,35,1.09,1.15,0.02,0,1.09,296.07,0,0,0,0.67,0,0.3,1.01,0
94.870,13.95,100,79.7,16.9,16.9,197.53,1296,3,106,13.81,13.87,-0.11,258,3.81,78.35,2899.6,2894.7,4826,5.07,98,13,13,13,13,13,13,87.3,0,0,0,0,0,0,0,35,1.09,1.15,0.02,0,1.09,299.54,0,0,0,0.67,0,0.3,0.82,0
94.942,13.95,100,79.7,16.5,16.9,199.87,1296,3,106,13.8,13.85,-0.11,261.3,3.77,79.41,2873.8,2894.7,4876,4.94,98,13,13,13,13,13,13,87.1,0,0,0,0,0,0,0,35,1.09,1.15,0.02,0,1.09,302.92,0,0,0,0.67,0,0.4,0.78,0
95.021,13.95,100,79.7,16.5,17,201.85,1312,3,106,13.76,13.82,-0.11,264.7,3.83,81,2876.4,2894.7,4930,4.72,98,13,13,13,13,13,13,87.1,0,0,0,0,0,0,0,35,1.09,1.15,0.02,0,1.09,304.67,0,0,0,0.67,0,0.5,0.78,0
95.110,13.95,100,79.7,16.5,17,203.65,1312,3,106,13.71,13.8,-0.11,268.1,3.82,79.94,2884.5,2894.7,4981,4.49,97.9,13,13,13,13,13,13,86.7,0,0,0,0,0,0,0,35,1.09,1.15,0.02,0,1.09,306.1,0,0,0,0.67,0,0.6,0.75,0
95.181,13.95,100,79.7,16.7,17,205.81,1312,3,106,13.68,13.77,-0.11,270.9,3.82,78.18,2886.3,2894.7,5035,4.3,98,13.5,13.5,13.5,13.5,13.5,13.5,86.6,0,0,0,0,0,0,0,35,1.09,1.15,0.03,0,1.09,307.79,0,0,0,0.67,0,0.6,0.68,0
95.271,13.95,100,79.7,16.6,16.9,205.81,1328,3,106,13.64,13.73,-0.11,273.7,3.81,80.83,2890.9,2894.7,5103,4.05,98,13.5,13.5,13.5,13.5,13.5,13.5,86.7,0,0,0,0,0,0,0,35,1.09,1.15,0.03,0,1.09,310.03,0,0,0,0.67,0,0.7,0.66,0
95.367,13.95,100,79.7,17,16.9,207.61,1328,3,106,13.58,13.69,-0.11,276.1,3.81,76.58,2913.8,2894.7,5158,3.69,97.9,13.5,13.5,13.5,13.5,13.5,13.5,86.7,0,0,0,0,0,0,0,35,1.09,1.15,0.02,0,1.09,312.26,0,0,0,0.67,0,0.8,0.75,0
95.451,13.95,100,79.7,16.9,16.9,209.41,1346,3,106,13.54,13.64,-0.11,279.3,3.75,78,2923.1,2894.7,5224,3.38,98,14,14,14,14,14,14,86.8,0,0,0,0,0,0,0,35,1.09,1.15,0.02,0,1.09,315.27,0,0,0,0.67,0,0.9,0.75,0
95.535,13.95,100,79.7,16.6,17,210.85,1346,3,106,13.49,13.6,-0.11,281.7,3.82,77.83,2930.9,2894.7,5280,3.06,97.9,14,14,14,14,14,14,87,0,0,0,0,0,0,0,35,1.09,1.15,0.01,0,1.09,318,0,0,0,0.67,0.02,1,1.03,0
95.614,13.95,100,79.7,16.6,17,212.65,1364,3,106,13.49,13.56,-0.11,283.8,3.78,79.06,2935.6,2894.7,5323,2.89,98,14,14.5,14,14,14,14.5,87.4,0,0,0,0,0,0,0,35,1.09,1.15,0.01,0,1.09,320.81,0,0,0,0.67,0,1.1,1.17,0
95.701,13.95,100,79.7,16.9,17,214.27,1364,3,106,13.48,13.53,-0.11,286.4,3.78,76.41,2918.7,2894.7,5383,2.73,98,14.5,14.5,14.5,14.5,14.5,14.5,87.3,0,0,0,0,0,0,0,35,1.09,1.15,0,0,1.09,323.99,0,0,0,0.67,0,1.2,1.1,0
95.781,13.95,100,79.7,16.9,17,215.71,1364,3,106,13.49,13.48,-0.11,289.1,3.81,78.52,2900.8,2894.7,5450,2.77,98,14.5,14.5,14.5,14.5,14.5,14.5,87.6,0,0,0,0,0,0,0,35,1.09,1.15,0,0,1.09,326.92,0,0,0,0.67,0,1.3,0.98,0
95.871,13.95,100,79.7,16.9,17.2,215.71,1382,3,106,13.42,13.45,-0.11,292.3,3.83,80.12,2883.6,2894.7,5488,2.65,98,14.5,14.5,14.5,14.5,14.5,14.5,87.5,0,0,0,0,0,0,0,35,1.09,1.15,0.01,0,1.09,330.4,0,0,0,0.68,0,1.4,1.06,0
95.954,13.95,100,79.7,16.8,17.2,216.97,1382,3,106,13.38,13.4,-0.11,294.8,3.85,77.46,2891.5,2894.7,5544,2.54,98,15,15,15,15,15,15,87.9,0,0,0,0,0,0,0,35,1.09,1.15,0.01,0,1.09,333.42,0,0,0,0.68,0,1.5,1.04,0
96.041,13.95,100,79.7,17.1,17.2,218.77,1398,3,106,13.31,13.34,-0.11,296.8,3.86,79.6,2894.4,2894.7,5616,2.45,98,15,15,15,15,15,15,88.5,0,0,0,0,0,0,0,36,1.1,1.17,0.01,0,1.1,336.77,0,0,0,0.68,0,1.6,0.93,0
96.121,13.95,100,79.7,16.9,17.2,219.85,1398,3,106,13.23,13.27,-0.11,300.4,3.85,78.35,2895.8,2894.7,5651,2.35,98,15,15,15,15,15,15,88.5,0,0,0,0,0,0,0,36,1.1,1.17,0.01,0,1.1,339.75,0,0,0,0.68,0,1.7,0.74,0
96.201,13.95,100,79.7,17.4,17.3,221.47,1416,3,106,13.16,13.21,-0.11,304.2,3.92,80.66,2883.6,2894.7,5720,2.17,97.9,15,15,15,15,15,15,88.5,0,0,0,0,0,0,0,36,1.1,1.17,0.01,0,1.1,342.86,0,0,0,0.68,-0.04,1.7,0.44,0
96.291,13.95,100,79.7,17.3,17.5,222.91,1416,3,106,13.04,13.13,-0.11,307.7,3.91,79.23,2879.9,2894.7,5760,1.84,98,15,15,15,15,15,15,88.6,0,0,0,0,0,0,0,36,1.1,1.17,0.01,0,1.1,346.5,0,0,0,0.68,0,1.8,0.27,0
