Time,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,FuelRailPress,Intake air temp,AbsolThrotPosit,Engine speed,AbsolLoadValue,Boost actuator position,Charge pressure specified,Torque limit
07:35:47:6739,4.5,0,0,0,0,8570,26,14.1176,1116.5,30.9804,2.91,809,349.2
07:35:48:1114,13.12,0,0,0,0,7970,26,14.1176,1166.25,30.1961,2.91,809,348.6
07:35:48:5331,13.87,0,0,0,0,8410,26,14.1176,1218,30.1961,2.91,809,352.1
07:35:48:9710,14.62,0,0,0,0,8540,26,14.902,1277,29.8039,2.91,809,359.3
07:35:49:3934,16.12,0,0,0,0,8270,26,15.2941,1335.75,30.5882,2.91,809,367.8
07:35:49:8301,17.62,0,0,0,0,9430,26,16.0784,1431,31.7647,2.91,809,378.5
07:35:50:2994,19.5,0,0,0,0,10340,26,16.8627,1542.25,35.6863,2.91,809,386.6
07:35:50:7048,20.25,0,0,0,0,10490,26,16.8627,1664.5,33.7255,2.91,809,389.4
07:35:51:1739,22.5,0,0,0,0,10000,26,16.0784,1788.75,27.8431,2.91,809,392.2
07:35:51:5960,27.37,0,0,0,0,8210,26,15.6863,1831.25,22.7451,2.91,809,389.2
07:35:51:9860,30.37,0,0,0,0,7100,26,14.902,1876,21.1765,2.91,809,388.3
07:35:52:4240,31.12,0,0,0,0,6890,27,14.902,1887.75,19.6078,2.91,809,388
07:35:52:8460,27.37,0,0,0,0,6210,27,13.7255,1879.75,17.6471,2.91,809,391.1
07:35:53:3299,23.25,0,0,0,0,5140,27,13.3333,1812.25,14.5098,2.91,809,395.3
07:35:53:7836,17.25,0,0,0,0,4560,28,12.9412,1755,14.1176,2.91,809,395.1
07:35:54:1734,7.87,0,0,0,0,4390,28,12.9412,1683.5,13.7255,2.91,809,393.4
07:35:54:6115,3,0,0,0,0,4380,27,12.549,1573.75,13.3333,2.91,809,391.2
07:35:55:0486,-1.49,0,0,0,0,4240,27,12.9412,1508.5,14.902,2.91,809,384.9
07:35:55:5015,29.62,0,0,0,0,4870,27,13.3333,1469,17.2549,2.91,809,383.1
07:35:55:9398,27.75,0,0,0,0,5250,27,13.3333,1420,18.4314,2.91,809,379.3
07:35:56:2828,25.12,0,0,0,0,5290,27,13.7255,1419.5,20.7843,2.91,809,376.1
07:35:56:7205,19.12,0,0,0,0,5350,28,14.1176,1437.25,22.3529,2.91,809,378.1
07:35:57:1894,21.75,0,0,0,0,6600,28,15.6863,1477,25.8824,2.91,809,386
07:35:57:5796,22.12,0,0,0,0,7860,28,16.0784,1547.75,26.6667,2.91,809,387.4
07:35:58:0183,22.5,0,0,0,0,9310,28,16.4706,1622.75,30.1961,2.91,809,388.5
07:35:58:3767,22.87,0,0,0,0,9430,28,17.2549,1700.25,30.5882,2.91,809,390.3
07:35:58:8147,23.25,0,0,0,0,9930,28,17.2549,1799,31.3725,2.91,809,389.5
07:35:59:2684,24.37,0,0,0,0,9810,28,17.6471,1905.5,29.8039,2.91,809,383.3
07:35:59:6422,25.87,0,0,0,0,9870,28,17.6471,2016.25,28.6275,2.91,809,380.4
07:36:00:0650,27.75,0,0,0,0,9180,28,17.2549,2113.5,27.0588,2.91,809,380.2
07:36:00:3925,28.87,0,0,0,0,8900,28,16.8627,2174.75,24.7059,2.91,809,380.9
07:36:00:8303,31.12,0,0,0,0,8580,29,16.4706,2222,22.3529,2.91,809,381.6
07:36:01:1900,34.12,0,0,0,0,7970,29,14.902,2273.5,17.6471,2.91,809,383.5
07:36:01:6426,36,0,0,0,0,6200,29,14.1176,2197.75,13.7255,2.91,809,384.5
07:36:02:0340,31.12,0,0,0,0,4270,29,14.1176,2137,13.3333,2.91,809,384.7
07:36:02:4390,21.37,0,0,0,0,4310,29,13.7255,2060,12.549,2.91,809,384.9
07:36:02:8609,13.87,0,0,0,0,4310,29,13.7255,1994,12.549,2.91,809,386
07:36:03:2359,6.75,0,0,0,0,4300,29,13.7255,1929,12.9412,2.91,809,392.1
07:36:03:6899,1.12,0,0,0,0,4350,29,13.3333,1783,12.1569,2.91,809,395.7
07:36:04:1119,0,0,0,0,0,4380,28,13.3333,1629.75,12.549,2.91,809,391.8
07:36:04:5644,-1.11,0,0,0,0,4230,28,12.9412,1356.75,12.549,2.91,809,366.7
07:36:05:0180,-1.11,0,0,0,0,3500,28,12.1569,1124.5,12.9412,2.91,809,352.8
07:36:05:4091,12.75,0,0,0,0,3360,28,13.3333,989.25,20,2.91,809,353.7
07:36:05:8301,0.75,0,0,0,0,4280,28,12.9412,929.25,21.5686,2.91,809,354.6
07:36:06:2366,2.62,0,0,0,0,4280,28,13.3333,863,24.7059,2.91,809,355
07:36:06:6735,-1.49,0,0,0,0,5740,28,14.5098,826.5,32.1569,2.91,809,354.1
07:36:07:1117,-7.11,0,0,0,0,7440,28,13.3333,869.75,29.8039,2.91,809,354.2
07:36:07:5492,-4.11,0,0,0,0,7520,28,14.1176,886.25,30.1961,2.91,809,353
07:36:07:9705,0,0,0,0,0,8730,28,14.1176,1008.5,30.9804,2.91,809,351.8
07:36:08:3452,-1.49,0,0,0,0,8280,28,14.1176,1007,29.8039,2.91,809,351.2
07:36:08:7361,2.62,0,0,0,0,7380,28,13.7255,997.25,28.2353,2.91,809,351.2
07:36:09:1744,4.87,0,0,0,0,7380,28,14.5098,1077.75,31.3725,2.91,809,349.2
07:36:09:5330,11.62,0,0,0,0,9100,28,15.2941,1042.25,35.6863,2.91,809,349.3
07:36:09:9554,10.5,0,0,0,0,10890,28,15.6863,1137.25,40,2.91,809,346.9
07:36:10:3621,12,0,0,0,0,12660,28,16.0784,1220.25,38.8235,2.91,809,356.3
07:36:10:7986,14.62,0,0,0,0,12100,27,17.2549,1385,39.2157,2.91,809,377.7
07:36:11:2526,16.87,0,0,0,0,12780,27,18.4314,1601.5,41.9608,2.91,809,387
07:36:11:7052,18.75,0,0,0,0,12570,27,19.2157,1805.25,41.1765,2.91,809,386.3
07:36:12:1423,19.87,0,0,0,0,12580,27,18.8235,2039.5,38.0392,2.91,809,379.7
07:36:12:5964,21.75,0,0,0,0,11730,27,19.6078,2193.25,36.4706,2.91,809,379.3
07:36:13:0330,22.87,0,0,0,0,11400,27,19.2157,2350.75,35.2941,2.91,809,377.5
07:36:13:4708,24,0,0,0,0,10640,27,19.2157,2515,33.3333,2.91,809,377.7
07:36:13:9090,25.87,0,0,0,0,10480,27,19.2157,2621,31.3725,2.91,809,381.6
07:36:14:2989,26.25,0,0,0,0,9840,27,18.0392,2677.25,27.0588,2.91,809,383.1
07:36:14:7369,31.5,0,0,0,0,8690,27,20.7843,2688.75,30.9804,2.91,809,521
07:36:15:1741,-13.11,0,0,0,0,11660,28,17.2549,1988.5,30.9804,3.08,809,466.7
07:36:15:6112,7.87,0,0,0,0,9610,28,14.5098,1732,21.1765,3.08,809,441.7
07:36:16:0327,30.37,0,0,0,0,7700,28,13.3333,1740.5,18.0392,3.08,809,441.6
07:36:16:4078,28.12,0,0,0,0,5830,28,12.549,1701,14.1176,3.08,809,440.2
07:36:16:8618,15,0,0,0,0,4430,28,12.549,1686,12.9412,3.08,809,439
07:36:17:2518,2.62,0,0,0,0,4150,28,12.9412,1618.75,12.9412,3.08,809,435.8
07:36:17:7208,-0.74,0,0,0,0,4170,28,12.9412,1589,12.1569,3.08,809,432.1
07:36:18:1737,-1.11,0,0,0,0,4270,28,12.9412,1523.5,12.9412,3.08,809,425.7
07:36:18:5646,-1.86,0,0,0,0,4110,28,12.9412,1416.5,12.9412,3.08,809,409.4
07:36:19:0181,-2.99,0,0,0,0,3840,28,12.9412,1298,12.9412,3.08,809,390.6
07:36:19:3765,-1.86,0,0,0,0,3510,28,12.549,1189,13.7255,3.08,809,378.7
07:36:19:7991,-1.11,0,0,0,0,3210,28,12.1569,1063.75,13.3333,3.08,809,381.1
07:36:20:2052,15.37,0,0,0,0,2900,28,13.3333,1005.5,21.5686,3.08,809,381
07:36:20:6424,4.87,0,0,0,0,4250,28,12.9412,1002.75,21.1765,3.08,809,381.1
07:36:21:0962,2.25,0,0,0,0,3770,28,12.549,979.5,18.8235,3.08,809,380
07:36:21:5340,9.37,0,0,0,0,4170,28,14.5098,1089.75,29.0196,3.08,809,377
07:36:21:9706,13.87,0,0,0,0,6950,28,15.2941,1063.5,35.6863,3.08,809,376.4
07:36:22:3777,7.5,0,0,0,0,8500,28,18.4314,1037,53.7255,3.08,809,374.5
07:36:22:7516,9.37,0,0,0,0,10480,28,20,1098.75,61.1765,3.08,827,373.6
07:36:23:2049,6,0,0,0,0,12200,28,20.3922,1190.5,60.3922,3.08,871,371.6
07:36:23:5957,10.5,0,0,0,0,14170,28,22.3529,1302.5,61.9608,3.08,892,392
07:36:24:0334,10.5,0,0,0,0,16360,28,23.9216,1452.5,63.9216,3.08,938,418.6
07:36:24:4549,10.5,0,0,0,0,16460,27,25.098,1619.25,65.4902,3.08,955,430.7
07:36:24:9237,12,0,0,0,0,15850,27,24.7059,1812.5,65.098,3.08,947,455.6
07:36:25:4084,12,0,0,0,0,16450,27,25.098,2017.5,67.8431,3.08,934,489
07:36:25:8142,13.87,0,0,0,0,15490,26,20.7843,2169.25,51.3725,3.08,809,502.3
07:36:26:2676,19.5,0,0,0,0,13310,26,15.6863,2235.75,23.1373,3.08,809,510.7
07:36:26:7206,35.62,0,0,0,0,10760,26,14.1176,2224.75,14.1176,3.08,809,513.1
07:36:27:1591,18.75,0,0,0,0,8550,26,14.1176,2222.75,12.9412,3.08,809,509
07:36:27:5798,0.75,0,0,0,0,6030,26,14.1176,2163.75,12.1569,3.08,809,502.7
07:36:28:0337,0.75,0,0,0,0,4000,26,14.1176,2094.5,12.549,3.08,809,496.3
07:36:28:4234,1.5,0,0,0,0,4320,26,14.1176,2045.75,12.549,3.08,809,488.9
07:36:28:8774,1.87,0,0,0,0,4310,26,13.3333,1941.75,12.9412,3.08,809,470.5
07:36:29:2992,1.12,0,0,0,0,4410,26,13.7255,1854.25,12.9412,3.08,809,453.8
07:36:29:6893,0.75,0,0,0,0,6090,26,13.3333,1726,12.9412,3.08,809,439.5
07:36:30:1276,-0.36,0,0,0,0,9790,26,12.9412,1550.75,14.1176,3.08,809,428.5
07:36:30:5330,-1.86,0,0,0,0,9790,26,12.549,1407.75,13.7255,3.08,809,402.5
07:36:31:0175,-4.11,0,0,0,0,9800,26,12.1569,1203.5,13.3333,3.08,809,378.3
07:36:31:4401,-7.49,0,0,0,0,10370,26,11.7647,1060.5,13.7255,3.08,809,380.7
07:36:31:8456,15,0,0,0,0,9070,26,12.549,1012,17.2549,3.08,809,381.3
07:36:32:2681,6,0,0,0,0,7590,26,12.549,961.5,20.7843,3.08,809,381.2
07:36:32:6748,3,0,0,0,0,6140,26,14.5098,967.75,29.0196,3.08,809,377
07:36:33:1268,9.75,0,0,0,0,6990,26,17.2549,1274.5,42.3529,3.08,809,376.6
07:36:33:5495,12.37,0,0,0,0,9590,26,17.2549,1171.5,46.6667,3.08,809,372.2
07:36:33:9548,11.25,0,0,0,0,11940,26,18.4314,1220.5,52.549,3.08,837,379.3
07:36:34:4241,11.62,0,0,0,0,14170,26,21.9608,1348.25,59.2157,3.08,886,398
07:36:34:7840,12.37,0,0,0,0,16140,26,21.9608,1409.5,57.2549,3.08,883,407.9
07:36:35:2205,13.12,0,0,0,0,15440,26,22.3529,1519.5,57.2549,3.08,899,422.3
07:36:35:6901,13.87,0,0,0,0,15600,26,22.7451,1658.25,56.8627,3.08,907,432.1
07:36:36:1275,14.25,0,0,0,0,15410,26,23.1373,1773.5,59.2157,3.08,912,442.4
07:36:36:5800,13.87,0,0,0,0,15760,26,23.5294,1923.5,59.6078,3.08,915,473.2
07:36:37:0183,13.87,0,0,0,0,15800,25,23.1373,2049,60,3.08,862,489.9
07:36:37:4869,15.37,0,0,0,0,14780,25,21.1765,2149.25,48.2353,3.08,825,502.6
07:36:37:9860,16.87,0,0,0,0,15000,25,22.3529,2277.5,49.8039,3.08,823,510.9
07:36:38:4238,17.25,0,0,0,0,14900,25,22.3529,2394.5,47.8431,3.08,809,515.8
07:36:38:9396,18,0,0,0,0,14540,25,21.9608,2503.25,46.2745,3.08,809,520
07:36:39:4080,18.37,0,0,0,0,13930,25,21.5686,2604.5,44.7059,3.08,809,522
07:36:39:8456,18.75,0,0,0,0,13590,24,21.1765,2693.5,41.9608,3.08,809,523.3
07:36:40:2990,19.12,0,0,0,0,13580,24,22.3529,2801,42.7451,86.66,809,524.6
07:36:40:7214,19.5,0,0,0,0,13480,24,22.7451,2878.75,41.5686,101.37,809,525.6
07:36:41:1425,19.87,0,0,0,0,12940,24,23.1373,2949.75,40.3922,101.18,809,526.4
07:36:41:5650,20.25,0,0,0,0,12530,24,23.1373,3024.75,39.6078,100.91,809,527.6
07:36:41:9862,21.37,0,0,0,0,12210,24,23.5294,3096.5,40,100.47,809,527.2
07:36:42:4549,22.87,0,0,0,0,12360,24,23.9216,3176.75,40,100.72,809,528.9
07:36:42:8928,23.25,0,0,0,0,12820,24,23.9216,3247.75,42.3529,100.79,809,529.3
07:36:43:3142,32.25,0,0,0,0,12710,24,23.5294,3291,39.6078,100.83,809,533.2
07:36:43:7834,33.37,0,0,0,0,12620,24,23.5294,3316.75,40,100.74,809,537.8
07:36:44:1901,-15.74,0,0,0,0,12770,24,21.5686,2501.75,40.7843,100.42,809,525.9
07:36:44:6112,0.75,0,0,0,0,13000,24,21.1765,2257.75,42.7451,3.19,809,515.6
07:36:45:0487,17.25,0,0,0,0,13960,24,21.5686,2207,46.6667,3.23,809,513.3
07:36:45:5174,18,0,0,0,0,14360,24,20.7843,2234.25,45.4902,3.4,809,517
07:36:45:9707,18.37,0,0,0,0,13940,24,19.6078,2256.25,40,3.4,809,519.4
07:36:46:3777,20.62,0,0,0,0,12050,24,19.2157,2291.75,38.0392,3.4,809,520.7
07:36:46:8145,21.75,0,0,0,0,13280,24,21.1765,2353,43.9216,3.4,809,523.3
07:36:47:2524,20.25,0,0,0,0,12180,24,18.4314,2333,32.1569,3.4,809,523.5
07:36:47:7215,31.87,0,0,0,0,9540,24,13.7255,2314.75,14.5098,3.4,809,527.2
07:36:48:1424,18.75,0,0,0,0,6830,24,14.1176,2296.75,12.9412,3.4,809,526.6
07:36:48:5807,7.5,0,0,0,0,4600,24,14.1176,2281.75,12.1569,3.4,809,525
07:36:49:0174,-0.36,0,0,0,0,4090,24,14.1176,2243.75,12.549,3.4,809,522.1
07:36:49:4709,0,0,0,0,0,4260,24,14.1176,2212.25,12.549,3.56,809,518.9
07:36:49:9863,0.37,0,0,0,0,4430,24,14.1176,2181.75,12.9412,3.56,809,516.3
07:36:50:3768,0.75,0,0,0,0,4410,24,14.1176,2141,12.9412,3.56,809,512.6
07:36:50:8303,0.75,0,0,0,0,4490,25,14.1176,2114.5,12.9412,3.56,809,508.5
07:36:51:2526,1.12,0,0,0,0,4390,25,14.1176,2079,12.9412,3.56,809,504.6
07:36:51:6892,1.5,0,0,0,0,7320,25,13.7255,2026.25,13.3333,3.56,809,496.4
07:36:52:1110,1.87,0,0,0,0,10070,25,13.7255,1966.25,14.902,3.56,809,492.2
07:36:52:4863,1.5,0,0,0,0,10070,25,13.3333,1944.75,14.5098,3.56,809,484.4
07:36:52:9242,1.5,0,0,0,0,10070,25,13.3333,1891.75,14.1176,3.56,809,472.7
07:36:53:3152,1.12,0,0,0,0,10070,25,13.3333,1865.25,13.3333,3.56,809,465.7
07:36:53:7674,0.75,0,0,0,0,10090,25,12.9412,1797.5,13.3333,3.56,809,454.8
07:36:54:1902,0.37,0,0,0,0,10100,25,12.9412,1730.75,13.3333,3.56,809,451.3
07:36:54:6113,0,0,0,0,0,10130,25,12.9412,1658.5,12.549,3.56,809,446.3
07:36:55:0805,-0.74,0,0,0,0,10140,25,12.549,1562.75,12.549,3.56,809,440
07:36:55:5496,-1.49,0,0,0,0,10160,25,12.549,1483.25,12.549,3.56,809,429.3
07:36:55:9704,-2.61,0,0,0,0,10170,25,12.1569,1383.25,12.9412,3.56,809,414.9
07:36:56:4400,-3.74,0,0,0,0,10180,25,12.1569,1303.25,12.549,3.56,809,400.2
07:36:56:8934,-4.86,0,0,0,0,10200,25,12.1569,1212.25,12.9412,3.56,809,386.9
07:36:57:3300,-6.36,0,0,0,0,10210,25,11.7647,1139.75,12.9412,3.56,809,388.5
07:36:57:7679,-7.49,0,0,0,0,10220,25,11.7647,1073,13.3333,3.56,809,379.5
07:36:58:1267,-8.61,0,0,0,0,10700,25,12.9412,989.75,16.8627,3.56,809,380.7
07:36:58:5651,2.62,0,0,0,0,9720,25,12.1569,935.75,18.0392,3.56,809,381.9
07:36:58:9862,2.62,0,0,0,0,8240,25,12.9412,861.25,21.9608,3.56,808,382.1
07:36:59:4394,-0.74,0,0,0,0,6530,25,12.549,814.75,24.7059,3.56,809,382.3
07:36:59:8777,-2.61,0,0,0,0,5330,25,12.549,784,25.098,3.56,809,382.3
07:37:00:2359,2.25,0,0,0,0,5800,25,13.3333,753,30.5882,3.56,809,381.2
07:37:00:7055,-8.24,0,0,0,0,7640,26,12.1569,928,21.5686,3.56,809,382.1
07:37:01:1277,0.75,0,0,0,0,6560,25,12.9412,942.25,25.4902,3.56,809,381.1
07:37:01:5486,16.12,0,0,0,0,5260,25,16.0784,1052.75,39.6078,3.56,809,374.8
07:37:01:9870,11.62,0,0,0,0,7130,26,18.0392,1069.25,52.9412,3.56,809,347.1
07:37:02:3768,10.5,0,0,0,0,9720,26,21.5686,1295.25,57.2549,3.56,878,361.5
07:37:02:8615,12,0,0,0,0,12190,26,23.5294,1528,59.6078,3.56,909,384.4
07:37:03:2684,13.5,0,0,0,0,14750,26,23.9216,1853.25,57.2549,3.56,897,381
07:37:03:6578,14.62,0,0,0,0,15700,25,23.9216,2222,58.4314,3.56,871,377.2
07:37:04:1739,15.37,0,0,0,0,15470,25,23.9216,2533,54.5098,3.56,864,379.6
07:37:04:6434,16.5,0,0,0,0,15390,25,26.2745,2836.75,56.8627,106.21,854,383.3
07:37:05:0800,17.25,0,0,0,0,15510,24,30.1961,3190.5,58.8235,101.59,911,376.6
07:37:05:5336,21.37,0,0,0,0,15200,24,28.6274,3536,56.4706,101.17,856,377.7
07:37:05:9246,29.62,0,0,0,0,16020,23,30.9804,3806.5,61.9608,100.76,923,543.1
07:37:06:3457,27,0,0,0,0,18090,23,82.3529,2991.25,101.1765,60.32,1255,521.6
07:37:06:7836,-0.74,0,0,0,0,18730,23,39.6078,2844.25,102.7451,42.4,1464,525.6
07:37:07:1903,12.75,0,0,0,0,20010,23,86.2745,3189.25,143.9216,0,2748,545.4
07:37:07:6113,5.25,0,0,0,-1.87,19650,23,32.1569,3953.5,223.5294,84.88,2003,559
07:37:08:0964,7.5,0,0,0,-0.74,19990,22,86.2745,4557.5,196.8627,47.92,1417,520.3
07:37:08:4702,11.25,0,0,0,0,20260,22,86.2745,4775,187.8431,41.91,2108,486.9
07:37:08:9554,1.5,0,0,0,0,20070,21,86.2745,5683.25,208.6275,62.18,2150,441.5
07:37:09:3774,8.62,0,0,0,0,20030,22,47.451,5714.5,139.6078,60.22,1909,437.4
07:37:09:7829,12.75,0,0,0,0,18490,22,20.3922,3706.5,66.6667,103.49,809,544.4
07:37:10:1897,36.75,0,0,0,0,16590,21,20.7843,3768.25,32.549,100.3,809,546.2
07:37:10:5957,42.37,0,0,0,0,11730,21,20.3922,3741.25,27.451,101.26,809,546.3
07:37:11:0804,43.12,0,0,0,0,7830,21,16.8627,3677.75,15.2941,100.2,809,549.3
07:37:11:5340,5.25,0,0,0,0,10170,21,16.4706,3675.25,15.2941,100.84,809,549.1
07:37:11:9391,5.25,0,0,0,0,10270,21,16.4706,3619.75,14.902,100.48,809,548.8
07:37:12:3620,5.25,0,0,0,0,10310,22,16.4706,3561.25,15.2941,100.32,809,548.4
07:37:12:8142,4.87,0,0,0,0,10380,22,16.0784,3507.5,14.902,100.44,809,547.9
07:37:13:2989,4.87,0,0,0,0,10440,22,16.0784,3419.25,15.2941,100.51,809,546.5
07:37:13:6747,4.5,0,0,0,0,10480,23,16.0784,3370,15.6863,100.54,809,545.9
07:37:14:0798,4.5,0,0,0,0,10510,23,16.0784,3287.5,15.2941,100.54,809,544.7
07:37:14:4714,4.12,0,0,0,0,10550,23,15.6863,3213,15.2941,100.51,809,543.4
07:37:14:8769,3.75,0,0,0,0,10580,23,15.6863,3137.75,16.0784,100.51,809,542.3
07:37:15:3305,3.75,0,0,0,0,10620,24,14.902,3022.5,14.902,100.51,808,542.2
07:37:15:7363,2.25,0,0,0,0,10650,24,14.902,2933.75,14.1176,2.02,808,540.7
07:37:16:1581,2.62,0,0,0,0,10680,24,14.5098,2824.75,12.1569,2.35,809,539.5
07:37:16:5652,1.12,0,0,0,0,10680,24,14.5098,2765.75,12.549,2.35,809,539
07:37:16:9704,0.75,0,0,0,0,10720,25,14.5098,2713,12.1569,2.35,809,538
07:37:17:3922,0.75,0,0,0,0,10750,25,14.1176,2660,12.549,2.35,809,536.7
07:37:17:8140,0.75,0,0,0,0,10750,25,14.902,2665.25,14.5098,2.35,809,533.8
07:37:18:2521,35.62,0,0,0,0,9080,25,20,2637,30.9804,2.35,808,531.7
07:37:18:6114,22.87,0,0,0,0,11800,25,20,2633,33.7255,2.35,808,532
07:37:19:0488,23.62,0,0,0,0,10870,25,19.6078,2650.75,32.1569,2.35,808,532.6
07:37:19:5024,24.75,0,0,0,0,10510,25,18.4314,2672.25,27.8431,2.35,808,532.6
07:37:19:8298,29.62,0,0,0,0,9170,25,18.4314,2666.75,25.4902,2.35,808,532.9
07:37:20:3147,32.62,0,0,0,0,8300,25,16.8627,2663,21.5686,2.35,808,533.8
07:37:20:7057,34.87,0,0,0,0,7900,26,17.6471,2658.75,22.7451,2.35,808,533.9
07:37:21:1268,34.87,0,0,0,0,7950,26,17.2549,2647.75,20.7843,2.35,808,533.5
07:37:21:5488,34.5,0,0,0,0,8110,26,16.8627,2641.25,20.7843,2.35,808,533.6
07:37:21:9708,34.87,0,0,0,0,8120,26,16.8627,2627.75,20.7843,2.35,808,533.3
07:37:22:3453,34.5,0,0,0,0,8050,27,17.2549,2625.25,21.9608,2.35,808,533.5
