Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,IAT_F,boost_PSI
08:11:38:9341,729,114.0915084,858.4451362,981.4118257,1.678466797,-1.87E-10,986.6356298,66.75,1.000976563,0.999023438,4.595947266,37136.43775,11000.83388,56.70776367,1,1.1,0,0.375,0,0,0,0,0,2.246597082,7.46875,336.75,93,22.875,13.125,2780.722118,0,0,152.15,-0.465913069
08:11:39:0457,728,114.1550927,858.4451362,981.1630732,1.678466797,-1.87E-10,986.5527123,66.75,0.998046875,0.999023438,4.626464844,37178.89152,11000.83388,56.70776367,1,1.1,0,1.125,0,0,0,0,0,2.246597082,7.75,336.8125,93,22.875,13.125,2780.722118,0,0,152.15,-0.469520897
08:11:39:1589,726,113.9219501,858.4451362,981.2459907,1.678466797,-1.87E-10,986.5527123,66.75,1,0.999023438,4.64630127,37338.09317,11000.83388,56.70776367,1,1.1,0,1.875,0,0,0,0,0,2.246597082,8.0625,336.84375,93,22.875,13.125,2780.722118,0,0,152.15,-0.468318288
08:11:39:2872,725,114.1338979,858.4451362,981.0801556,1.678466797,-1.87E-10,986.6356298,66.75,1,0.999023438,4.667663574,37316.86629,11000.83388,56.70776367,1,1.1,0,2.25,0,0,0,0,0,2.246597082,8.4375,336.8125,93,22.875,13.125,2780.722118,0,0,152.15,-0.470723507
08:11:39:4164,726,116.1474022,858.4451362,980.9143206,1.678466797,-1.87E-10,986.6356298,66.75,0.999023438,0.999023438,4.696655273,37147.05119,11000.83388,56.70776367,1,1.1,0,16.5,0,0,0,0,0,3.318836599,12.34375,336.78125,93,22.5,13.125,2780.722118,0,0,152.15,-0.473128726
08:11:39:5558,729,221.6338293,858.4451362,978.7584649,1.678466797,-1.87E-10,986.6356298,66.75,0.999023438,0.998046875,4.727172852,37380.54694,11000.83388,57.62786865,1,2,0,9.375,0,0,0,0,0,5.631080999,48.15625,333.25,93,11.25,5.25,2780.722118,0,0,152.15,-0.504396575
08:11:39:6892,782,222.3544518,858.4451362,979.090135,1.678466797,-1.87E-10,986.4697948,66.75,0.9765625,0.998046875,4.754638672,40665.40761,11000.83388,57.64160156,1,2.3,0,6.375,0,0,0,0,0,4.60260636,54.84375,332.59375,93,11.25,5.25,2780.722118,0,0,152.15,-0.499586137
08:11:39:8019,832,237.8690318,858.4451362,978.7584649,1.678466797,-1.87E-10,986.3868772,66.75,0.930664063,0.998046875,4.53338623,44725.04964,11000.83388,57.72705078,1,2.2,0,-6,0,0,0,0,0,4.580723921,42.15625,332.09375,93,11.625,5.625,2780.722118,0,0,152.15,-0.504396575
08:11:39:9113,845,213.3890593,858.4451362,980.9143206,1.678466797,-1.87E-10,986.3039597,66.75,0.927734375,0.998046875,4.002380371,49060.64118,11000.83388,57.64160156,1,1.9,0,-6.75,0,0,0,0,0,3.989898065,36.46875,332.4375,93,12.375,6,2780.722118,0,0,152.15,-0.473128726
08:11:40:0128,846,196.0305333,858.4451362,981.4118257,1.678466797,-1.87E-10,986.3868772,66.75,0.924804688,0.998046875,3.607177734,53826.07718,11000.83388,57.62176514,1,1.7,0,-5.625,0,0,0,0,0,3.472013673,34.3125,331.96875,93,12.75,6,2780.722118,0,0,152.15,-0.465913069
08:11:40:1511,839,198.5527123,858.4451362,980.1680629,1.678466797,-1.87E-10,986.4697948,66.75,0.918945313,0.998046875,2.987670898,59562.64323,11000.83388,57.48901367,1,1.5,0,0,0,0,0,0,1.5625,3.989898065,38.03125,332.15625,93,13.125,6.375,2780.722118,0,0,152.15,-0.483952212
08:11:40:2784,844,222.8843214,858.4451362,979.5876402,1.678466797,-1.87E-10,986.6356298,66.75,0.919921875,0.998046875,2.191162109,66917.75937,11000.83388,57.65380859,1,1.5,0,9,0,0,0,0,6.34765625,5.076725874,56.1875,330.75,93,12.375,5.625,2780.722118,0,0,152.15,-0.492370479
08:11:40:4394,890,256.562829,858.4451362,978.7584649,1.678466797,-1.87E-10,986.6356298,66.75,0.931640625,0.998046875,1.480102539,73896.09827,11000.83388,57.75909424,1,1.6,0,8.625,0,0,0,0,11.03515625,6.192730269,67.09375,330.0625,93,12,5.625,2780.722118,0,0,152.15,-0.504396575
08:11:40:5642,1015,246.28336,858.4451362,979.4218051,1.678466797,-1.87E-10,986.5527123,66.75,0.954101563,0.998046875,0.660705566,82376.23938,11000.83388,57.90405273,1,1.7,0,9.375,0,0,0,0,13.18359375,5.937435146,71.9375,329.6875,93,13.5,6.75,2780.722118,0,0,152.15,-0.494775698
08:11:40:6790,1107,245.7111009,858.4451362,980.8314031,1.678466797,-1.87E-10,986.4697948,66.75,0.939453125,0.999023438,0.035095215,90224.88063,11000.83388,57.99560547,1,1.6,0,11.25,0,0,0,0,14.2578125,6.258377587,68.0625,331.625,93,15,7.875,2780.722118,0,0,152.15,-0.474331336
08:11:40:7972,1122,242.0444038,858.4451362,981.1630732,1.678466797,-1.87E-10,986.5527123,67.5,0.940429688,0.999023438,-0.526428223,95812.85847,11000.83388,57.98339844,1,1.5,0,11.625,0,0,0,0,14.453125,6.294848318,66.5625,332.125,93,15.375,7.875,2780.722118,0,0,153.5,-0.469520897
08:11:40:9250,1118,251.7728084,858.4451362,981.4947433,1.678466797,-1.87E-10,986.6356298,66.75,0.947265625,0.999023438,-1.322937012,100350.1054,11000.83388,58.02307129,1,1.4,0,11.625,0,0,0,0,19.43359375,7.243087347,69.75,331.78125,93,15,7.875,2780.722118,0,0,152.15,-0.464710459
08:11:41:0432,1131,285.5784848,858.4451362,979.5876402,1.678466797,-1.87E-10,986.6356298,66.75,0.958007813,0.999023438,-1.922607422,106054.8312,11000.83388,58.18634033,1,1.6,0,11.25,0,0,0,0,21.38671875,8.125679058,82.9375,331.4375,93,14.625,7.875,2780.722118,0,0,152.15,-0.492370479
08:11:41:1344,1158,302.8522316,858.4451362,979.5876402,1.678466797,-1.87E-10,986.6356298,66.75,0.965820313,0.999023438,-2.322387695,110209.9942,11000.83388,58.27331543,1,1.7,0,11.25,0,0,0,0,22.4609375,8.891564427,88.8125,331.8125,93,14.625,8.25,2780.722118,0,0,152.15,-0.492370479
08:11:41:2447,1190,330.0451362,858.4451362,979.090135,1.678466797,-1.87E-10,986.6356298,66.75,0.96875,0.999023438,-2.659606934,114237.7959,11000.83388,58.56933594,1,1.7,0,10.875,0,0,0,0,24.4140625,10.48898248,97.25,331.71875,93,14.625,8.625,2780.722118,0,0,152.15,-0.499586137
08:11:41:3682,1238,357.8102998,874.4482185,980.0022278,1.678466797,-1.87E-10,986.6356298,67.5,0.98046875,0.999023438,-3.005981445,120133.5636,11000.83388,59.08660889,1,1.9,0,9.375,0,0,0,0,25.48828125,13.33369957,106.65625,336.875,93,13.875,8.625,2780.722118,0,0,153.5,-0.486357431
08:11:41:4968,1282,363.1513848,881.3303731,982.8214237,1.678466797,-1.87E-10,986.5527123,66.75,0.986328125,1,-3.224182129,126241.6001,11000.83388,59.3460083,1,1.9,0,8.625,0,0,0,0,25.48828125,14.23817372,112.28125,342.75,93,13.875,8.625,2780.722118,0,0,152.15,-0.445468706
08:11:41:6146,1316,367.0936141,890.1196307,985.3089494,1.678466797,-1.87E-10,986.6356298,66.75,1.002929688,0.999023438,-3.317260742,132206.3552,11000.83388,59.54437256,1,1.9,0,8.25,0,0,0,0,25.48828125,14.96758835,113.71875,347.375,93,14.25,8.625,2780.722118,0,0,152.15,-0.409390419
08:11:41:7511,1365,370.0608835,902.0597543,988.9573205,1.678466797,-1.87E-10,986.6356298,66.75,1.016601563,0.999023438,-3.160095215,139030.7992,11000.83388,59.75799561,1,1.8,0,8.625,0,0,0,0,25.87890625,15.76994445,113.3125,354.0625,93,14.25,9.375,2780.722118,0,0,152.15,-0.356475597
08:11:41:8764,1439,384.6216983,950.2348363,992.7715267,1.678466797,-1.87E-10,986.6356298,66.75,1.024414063,0.999023438,-2.850341797,146709.6253,11000.83388,60.10742188,1,1.8,0,8.25,0,0,0,0,27.83203125,18.1988952,114.8125,363.9375,93,14.25,9.375,2780.722118,0,0,152.15,-0.301155557
08:11:41:9978,1533,415.0150149,998.6586709,994.8444648,1.678466797,-1.87E-10,986.6356298,66.75,1.03125,0.998046875,-2.374267578,153714.4978,11000.83388,60.97717285,1,2,0,4.125,0,0,0,0,29.1015625,24.96786303,119.6875,373.46875,93,13.125,8.625,2780.722118,0,0,152.15,-0.271090317
08:11:42:1215,1675,420.2713207,1009.437949,1001.975372,1.678466797,-1.87E-10,986.5527123,66.75,1.03125,0.998046875,-1.591491699,161101.4543,11000.83388,61.49749756,1,2,0,5.25,0,0,0,0,29.1015625,30.16129525,123.1875,378.125,93,13.875,9.375,2780.722118,0,0,152.15,-0.167665894
08:11:42:2468,1823,433.0729686,1012.008392,1013.335073,1.678466797,-1.87E-10,986.6356298,66.75,1.030273438,0.998046875,-0.758361816,169884.0786,11000.83388,61.45477295,1,2,0,7.125,0,0,0,0,29.1015625,31.81706647,129.96875,381.03125,93,14.25,9.75,2780.722118,0,0,152.15,-0.002908382
08:11:42:3662,1959,441.8899977,1010.018372,1030.250248,1.678466797,-1.87E-10,986.6356298,66.75,1.006835938,0.997070313,-0.016784668,172670.1074,11000.83388,61.42730713,1,2.1,0,9,0,0,0,0,29.1015625,32.29118599,134.53125,374.1875,93,14.625,10.125,2780.722118,0,0,152.15,0.242423971
08:11:42:4952,2066,433.4968643,1003.136217,1048.326268,1.678466797,-1.87E-10,986.6356298,66.75,0.998046875,0.997070313,0.358581543,171205.4522,11000.83388,61.44866943,1,2,0,10.5,0,0,0,0,29.1015625,26.73304645,133.1875,371.84375,93,15,10.875,2780.722118,0,0,152.15,0.504592858
08:11:42:6236,2199,404.9262989,990.7815061,1074.942794,1.678466797,-1.87E-10,986.6356298,66.75,1.002929688,0.997070313,0.523376465,169486.0744,11000.83388,61.61804199,1,2,0,12,0,0,0,0,29.1015625,20.80290545,127.03125,370.71875,93,15.75,12,2780.722118,0,0,152.15,0.890630532
08:11:42:7701,2321,369.9337148,965.823331,1103.715175,1.678466797,-1.87E-10,986.6356298,66,1.009765625,0.997070313,0.750732422,163887.4831,11000.83388,61.78894043,1,1.8,0,14.25,0,0,0,0,28.7109375,18.03112983,117.65625,369.9375,93,17.25,13.125,2780.722118,0,0,150.8,1.307936055
08:11:42:8888,2475,360.3748684,955.1269703,1121.127855,1.678466797,-1.87E-10,986.6356298,66,1.006835938,0.997070313,1.177978516,160056.0302,11000.83388,62.09106445,1,1.7,0,15.75,0,0,0,0,28.90625,17.57159861,112.125,368.96875,93,18,13.875,2780.722118,0,0,150.8,1.560484065
08:11:42:9942,2566,361.8585031,945.5914549,1130.497536,41.9921875,98.02246094,986.6356298,66,1.0078125,0.997070313,1.460266113,159265.3286,11000.83388,62.23449707,1,1.7,0,15.75,0,0,0,0,28.90625,17.62265763,112.03125,372.1875,93,18,13.875,2780.722118,0,0,150.8,1.696378947
08:11:43:1059,2638,365.652369,930.0858778,1123.200793,57.86132812,98.02246094,986.6356298,66,1.0078125,0.997070313,1.823425293,160655.6897,11000.83388,62.32910156,1,1.8,0,15.75,0,0,0,0,28.90625,17.57159861,111.625,375.9375,93,18,13.875,2780.722118,0,0,150.8,1.590549305
08:11:43:2407,2759,363.511696,919.6382696,1104.710185,79.0222168,98.02246094,986.6356298,66,0.989257813,0.997070313,2.130126953,160740.5972,11000.83388,62.44659424,1,1.7,0,15.75,0,0,0,0,28.90625,18.2937191,110.78125,381.96875,93,18,13.875,2780.722118,0,0,150.8,1.32236737
08:11:43:3620,2889,372.3923095,977.4317845,1087.877928,93.58520508,98.02246094,986.5527123,65.25,0.998046875,0.998046875,2.195739746,160300.1393,11000.83388,62.56408691,2,1.7,0,15.75,0,0,0,0,28.90625,21.10196545,113.4375,524.5,93,17.625,13.875,2780.722118,0,0,149.45,1.078237626
08:11:43:4798,3000,440.0248569,1066.153536,1058.442206,56.47583008,41.74804687,986.6356298,65.25,1.020507813,0.998046875,2.301025391,167182.9573,11000.83388,62.61749268,2,2,0,13.125,0,0,0,0,28.3203125,34.08554599,133.96875,527.28125,93,16.5,12.375,2780.722118,0,0,149.45,0.651311227
08:11:43:6067,3001,457.1290455,1069.138567,1067.811887,39.26391602,40.47851562,986.6356298,65.25,0.9921875,0.998046875,2.74810791,173821.666,11000.83388,62.890625,2,2.1,0,12.375,0,0,0,0,28.3203125,39.26438992,141.1875,527.34375,93,16.5,12,2780.722118,0,0,149.45,0.787206109
08:11:43:7260,2540,479.2352026,1093.84799,1099.486381,38.51318359,36.25488281,986.6356298,65.25,0.993164063,0.997070313,2.851867676,176549.3209,11000.83388,62.7243042,2,2.2,0,-18,0,0,0,0,28.515625,39.66556797,79.15625,495.15625,93,15.375,12,2780.722118,0,0,149.45,1.246602966
08:11:43:8405,2294,481.0155642,1025.026444,1135.555505,36.66992187,76.13525391,986.6356298,64.5,0.987304688,0.997070313,2.909851074,176676.6822,11000.83388,62.06512451,2,2.3,0,-2.25,0,0,0,0,27.44140625,23.66950497,139.40625,467.96875,93,14.625,10.875,2780.722118,0,0,148.1,1.769738132
08:11:43:9855,2276,461.8554818,1027.84564,1139.286793,55.45654297,98.02246094,986.6356298,64.5,0.973632813,0.997070313,2.641296387,173259.1535,11000.83388,61.277771,2,2.1,0,10.5,0,0,0,0,28.515625,20.94878838,144.46875,466,93,15,11.25,2780.722118,0,0,148.1,1.823855562
08:11:44:1093,2257,452.4449989,1025.026444,1129.00502,69.89746094,43.04199219,986.6356298,63.75,0.966796875,0.997070313,2.111816406,171184.2253,11000.83388,61.26708984,2,2.1,0,10.875,0,0,0,0,28.515625,20.46737472,140.15625,463.9375,93,15,11.25,2780.722118,0,0,146.75,1.674731975
08:11:44:2307,2307,461.8766766,1031.245258,1114.245701,38.09204102,37.31689453,986.6356298,63.75,0.969726563,0.997070313,1.571655273,172861.1494,11000.83388,61.19995117,2,2.1,0,10.5,0,0,0,0,28.515625,22.55350058,145.625,469.375,93,15,11.25,2780.722118,0,0,146.75,1.460667471
08:11:44:3604,2379,464.7591669,1035.88864,1110.099825,35.97412109,35.38818359,986.5527123,63.75,0.979492188,0.997070313,1.091003418,172680.7208,11000.83388,61.28234863,2,2.1,0,10.875,0,0,0,0,28.125,23.88103522,146.40625,477.09375,93,15.375,11.625,2780.722118,0,0,146.75,1.400536992
08:11:44:4891,2458,462.9788052,1045.341238,1108.275639,34.11865234,36.77978516,986.6356298,63,0.982421875,0.997070313,0.732421875,173301.6073,11000.83388,61.38305664,2,2.1,0,11.625,0,0,0,0,28.515625,24.66150888,146,485.71875,93,15.75,12,2780.722118,0,0,145.4,1.374079581
08:11:44:6165,2519,466.3275807,1050.482124,1109.519402,35.13183594,35.00366211,986.6356298,63,0.995117188,0.997070313,0.498962402,175010.3716,11000.83388,61.56311035,2,2.1,0,11.625,0,0,0,0,28.125,25.87963133,147.09375,492.5625,93,15.75,12.375,2780.722118,0,0,145.4,1.392118725
08:11:44:7192,2577,461.346807,1063.085588,1112.421515,35.60180664,38.36669922,986.5527123,63,0.998046875,0.997070313,0.485229492,175328.7749,11000.83388,61.61956787,2,2.1,0,11.625,0,0,0,0,28.515625,25.79210157,146.03125,499.6875,93,15.75,12.375,2780.722118,0,0,145.4,1.43421006
08:11:44:8272,2655,469.104097,1067.811887,1112.089845,36.03515625,37.07275391,986.6356298,63,1.005859375,0.997070313,0.561523438,174967.9178,11000.83388,61.67755127,2,2.1,0,11.625,0,0,0,0,28.3203125,27.92928646,147.96875,509.375,93,15.75,12,2780.722118,0,0,145.4,1.429399622
08:11:44:9279,2714,465.1406729,1044.760815,1115.904051,36.6027832,42.74291992,986.6356298,63,1.002929688,0.997070313,0.74005127,175748.0059,11000.83388,61.78741455,2,2.1,0,11.625,0,0,0,0,27.24609375,27.9365806,148.09375,516.6875,93,15.75,12,2780.722118,0,0,145.4,1.484719662
08:11:45:0356,2753,453.4835431,1045.25832,1121.127855,42.35839844,45.33691406,986.6356298,62.25,1.001953125,0.997070313,0.950622559,174347.0314,11000.83388,61.89117432,2,2.1,0,12,0,0,0,0,27.24609375,25.86504303,144.46875,521.25,93,16.125,12,2780.722118,0,0,144.05,1.560484065
08:11:45:1564,2822,446.8495766,1044.677897,1122.620371,44.63500977,47.74780273,986.6356298,62.25,1.008789063,0.998046875,1.287841797,171465.4816,11000.83388,61.95678711,2,2.1,0,12.375,0,0,0,0,27.24609375,24.90221571,141.875,522.90625,93,16.125,12,2780.722118,0,0,144.05,1.582131038
08:11:45:2814,2895,438.2021057,1037.54699,1121.210773,52.39868164,69.81201172,986.6356298,61.5,0.998046875,0.998046875,1.475524902,171056.864,11000.83388,62.05444336,2,2,0,12.75,0,0,0,0,27.05078125,24.2238601,138.5625,524.6875,93,16.5,12.375,2780.722118,0,0,142.7,1.561686675
08:11:45:4069,2961,437.3755093,1030.830671,1114.991958,66.4855957,98.02246094,986.5527123,61.5,1,0.998046875,1.704406738,170160.0281,11000.83388,62.22229004,2,2.1,0,13.125,0,0,0,0,26.953125,24.95327474,137.5,526.25,93,16.5,12.375,2780.722118,0,0,142.7,1.471490957
08:11:45:5329,3021,425.6547951,1024.280186,1106.368536,88.21411133,98.02246094,986.6356298,61.5,0.99609375,0.998046875,1.860046387,170812.7548,11000.83388,62.31079102,2,2,0,13.125,0,0,0,0,26.953125,24.95327474,134.8125,527.65625,93,16.5,12.375,2780.722118,0,0,142.7,1.346419561
08:11:45:6607,3082,423.1538109,1021.295155,1094.594247,94.39697266,98.02246094,986.6356298,60.75,1.004882813,0.998046875,1.983642578,169114.6039,11000.83388,62.33520508,2,2,0,13.5,0,0,0,0,26.953125,26.17139718,133.875,528.96875,93,16.875,12.375,2780.722118,0,0,141.35,1.175649001
08:11:45:7811,3155,424.9129778,1089.121691,1089.785031,27.29492187,26.92260742,986.6356298,60.75,0.952148438,0.948242188,2.258300781,167023.7556,11000.83388,62.43286133,2,2.1,0,14.25,0,0,0,0,26.953125,38.17026796,133.34375,528.03125,93,16.875,12,2780.722118,0,0,141.35,1.105897646
08:11:45:8988,3231,430.9534905,1086.302495,1103.88101,25.7019043,27.91748047,986.6356298,60.75,0.979492188,0.998046875,2.816772461,166110.9995,11000.83388,62.45269775,2,2.1,0,14.625,0,0,0,0,26.953125,42.32063725,132.8125,529.6875,93,17.25,11.625,2780.722118,0,0,141.35,1.310341274
08:11:45:9997,3282,435.9342641,1083.897887,1112.753185,27.19726562,29.02832031,986.6356298,60.75,1.001953125,0.998046875,3.318786621,167899.3647,11000.83388,62.45269775,2,2,0,14.625,0,0,0,0,26.953125,41.70792895,133,530.75,93,17.625,11.625,2780.722118,0,0,141.35,1.439020498
08:11:46:1267,3349,432.9034104,1015.656764,1138.125948,52.08129883,98.02246094,986.6356298,60,1.014648438,0.998046875,3.782653809,171619.3765,11000.83388,62.67089844,2,2.1,0,13.875,0,0,0,0,26.953125,23.99774156,136.25,530.5625,93,18.75,12.75,2780.722118,0,0,140,1.807019028
08:11:46:2742,3365,408.4234379,1008.277104,1134.643412,65.10620117,98.02246094,986.6356298,60,0.989257813,0.998046875,3.675842285,166110.9995,11000.83388,62.3260498,2,1.9,0,15.375,0,0,0,0,26.953125,23.00573765,128.78125,530.5625,93,18.75,13.125,2780.722118,0,0,140,1.756509426
08:11:46:4025,3443,410.0130465,1001.394949,1117.396567,91.14379883,98.02246094,986.6356298,60,0.997070313,0.998046875,3.686523438,165352.1383,11000.83388,62.33215332,2,1.9,0,15.75,0,0,0,0,26.953125,24.23844839,128.375,532,93,19.125,13.125,2780.722118,0,0,140,1.506366635
08:11:46:5613,3500,410.0130465,1001.809537,1101.973907,96.17919922,98.02246094,986.6356298,59.25,1.012695313,0.998046875,3.852844238,165665.2349,11000.83388,62.41455078,2,2,0,15.75,0,0,0,0,26.953125,25.75563084,127.53125,533.3125,93,19.5,13.125,2780.722118,0,0,138.65,1.282681254
08:11:46:6774,3563,412.7471733,1003.799557,1089.370443,97.16796875,98.02246094,986.6356298,59.25,1.01171875,0.998046875,4.299926758,165548.487,11000.83388,62.56103516,2,2,0,16.125,0,0,0,0,27.05078125,27.48434353,127.1875,531.3125,93,19.875,13.125,2780.722118,0,0,138.65,1.099884598
08:11:46:8040,3632,415.6084688,1002.224125,1086.302495,97.265625,98.02246094,986.6356298,59.25,1.006835938,0.998046875,4.800415039,167554.4278,11000.83388,62.82806396,2,2,0,16.5,0,0,0,0,27.05078125,27.92928646,125.34375,529.09375,93,20.625,13.5,2780.722118,0,0,138.65,1.055388044
08:11:46:9233,3695,414.7394827,999.6536812,1084.146639,97.05200195,98.02246094,986.5527123,58.5,1.000976563,0.997070313,5.111694336,166153.4533,11000.83388,62.85705566,2,2,0,16.875,0,0,0,0,27.05078125,28.45446499,124.78125,526.96875,93,21,13.5,2780.722118,0,0,137.3,1.024120195
08:11:47:0494,3753,406.6006867,994.5957122,1084.146639,96.92993164,98.02246094,986.6356298,58.5,0.987304688,0.997070313,5.297851563,166615.138,11000.83388,62.9196167,2,2,0,17.25,0,0,0,0,27.05078125,27.72505036,121.65625,525.0625,93,21.75,13.5,2780.722118,0,0,137.3,1.024120195
08:11:47:1793,3806,403.9937285,991.1131762,1083.483299,96.9543457,98.02246094,986.6356298,58.5,0.98828125,0.997070313,5.265808105,165973.0247,11000.83388,62.99591064,2,2,0,17.625,0,0,0,0,27.05078125,27.60834402,121.3125,523.28125,93,22.125,13.875,2780.722118,0,0,137.3,1.014499318
08:11:47:2885,3851,404.0573129,981.4118257,1089.785031,97.00927734,98.02246094,986.6356298,58.5,0.979492188,0.997070313,5.075073242,165118.6426,11000.83388,62.81890869,2,1.9,0,18,0,0,0,0,27.05078125,26.34645669,119.75,521.71875,93,22.875,13.875,2780.722118,0,0,137.3,1.105897646
08:11:47:4172,3900,385.8509957,943.1039292,1100.232639,97.00317383,98.02246094,986.6356298,57.75,0.975585938,0.997070313,4.782104492,163749.5084,11000.83388,62.76245117,2,1.9,0,18.75,0,0,0,0,25.87890625,23.80079961,116.625,519.6875,93,24,14.25,2780.722118,0,0,135.95,1.257426453
08:11:47:5411,3933,330.9777066,871.214435,1112.836103,96.9909668,98.02246094,986.6356298,57.75,0.958984375,0.99609375,3.7109375,154399.0649,11000.83388,62.31384277,2,1.7,0,21.75,0,0,0,0,23.53515625,20.01513764,104.40625,519.03125,93,27.375,16.125,2780.722118,0,0,135.95,1.440223108
08:11:47:6669,3978,315.0816205,858.4451362,1107.861051,96.9909668,98.02246094,986.6356298,57.75,0.975585938,0.99609375,2.857971191,153475.6954,11000.83388,62.33978271,2,1.6,0,23.625,0,0,0,0,22.8515625,19.36595862,94.71875,517.5,93,29.625,18,2780.722118,0,0,135.95,1.368066533
08:11:47:7876,4023,305.3744106,858.4451362,1102.803082,96.9909668,98.02246094,986.5527123,57,0.98828125,0.99609375,2.40020752,151830.6117,11000.83388,62.37335205,2,1.6,0,24.375,0,0,0,0,22.0703125,18.90642739,90.03125,517.15625,93,31.5,19.125,2780.722118,0,0,134.6,1.294707349
08:11:47:9082,4054,296.8541085,858.4451362,1100.232639,96.9909668,98.02246094,986.6356298,57,0.989257813,0.99609375,2.098083496,150838.2547,11000.83388,62.49389648,2,1.5,0,25.5,0,0,0,0,20.99609375,18.22807178,84.59375,518.21875,93,32.625,19.5,2780.722118,0,0,134.6,1.257426453
