Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:43:04:2821,3345,151.627466239414,858.445136186772,978.343877317466,97.6074218747208,98.9990234372195,975.77343404288,35.2500000000001,1.009765625,0.90625,2.22044604925032E-14,76406.1775844969,11000.8338750286,57.8598022460938,2,1.1,0,31.875,0,0,0,0,10.64453125,11.1162790697675,28.0625,524.03125,92,40.125,30,2780.72211795224,0,0
18:43:04:3935,3408,185.835843442435,858.445136186772,972.373815518427,97.7905273434706,98.9990234372195,975.77343404288,35.2500000000001,0.970703125,0.91796875,2.22044604925032E-14,87173.5157091632,11000.8338750286,58.6654663085938,2,1.3,0,27.75,0,0,0,0,13.37890625,13.2607581029116,44.46875,523.28125,92,40.125,25.5,2780.72211795224,0,0
18:43:04:4939,3387,203.42751201648,858.445136186772,972.373815518427,98.0041503903454,98.9990234372195,975.690516517893,35.2500000000001,0.986328125,0.9267578125,2.22044604925032E-14,101119.580071718,11000.8338750286,58.9080810546875,2,1.3,0,25.125,0,0,0,0,14.0625,13.7786424952695,55.8125,522.53125,92,35.625,21.375,2780.72211795224,0,0
18:43:04:6243,3423,235.834332799268,858.445136186772,966.901258869308,98.406982421595,98.9990234372195,975.77343404288,35.2500000000001,0.9638671875,0.93359375,0.856018066406272,120940.185244526,11000.8338750286,58.9492797851563,2,1.4,0,23.625,0,0,0,0,18.1640625,16.0325337239822,65.84375,522.0625,92,32.25,19.125,2780.72211795224,0,0
18:43:04:7435,3446,252.408651865416,858.445136186772,966.901258869308,98.9685058590945,98.9990234372195,975.77343404288,35.2500000000001,0.9619140625,0.9970703125,1.78070068359377,138043.748958572,11000.8338750286,58.97216796875,2,1.3,0,22.5,0,0,0,0,18.5546875,17.0610083623269,71.15625,521.75,92,30.375,18,2780.72211795224,0,0
18:43:04:8674,3453,261.183291371023,858.445136186772,969.140032043948,99.3286132809692,98.9990234372195,975.690516517893,35.2500000000001,1.0107421875,0.9970703125,2.63977050781252,137852.706981003,11000.8338750286,58.9614868164063,2,1.3,0,22.125,0,0,0,0,19.23828125,17.615363486541,72.5625,521.65625,92,29.625,17.625,2780.72211795224,0,0
18:43:04:9635,3503,307.218356603342,858.445136186772,957.034073395897,99.8291015622187,98.9990234372195,975.77343404288,35.2500000000001,1.0341796875,0.998046875,3.46832275390627,148646.578713665,11000.8338750286,59.0240478515625,2,1.5,0,19.5,0,0,0,0,22.0703125,22.6775010681805,90.78125,521.21875,92,24.75,15,2780.72211795224,0,0
18:43:05:0572,3527,334.135728999771,864.498115510797,954.629465171284,100.109863280968,98.9990234372195,975.77343404288,35.2500000000001,1.0751953125,0.998046875,4.24346923828127,158087.236438544,11000.8338750286,59.0591430664063,2,1.6,0,18.75,0,0,0,0,23.33984375,25.7775132759569,98.28125,521.03125,92,23.625,14.625,2780.72211795224,0,0
18:43:05:1400,3573,349.841062027924,904.298527504389,955.873228046084,100.146484374718,98.9990234372195,975.690516517893,35.2500000000001,1.0595703125,0.998046875,5.59997558593752,158915.085008011,11000.8338750286,59.0972900390625,2,1.8,0,18.75,0,0,0,0,25.29296875,29.4391747543186,104.0625,521.125,92,22.875,14.625,2780.72211795224,0,0
18:43:05:2279,3610,378.750743877318,936.055939574275,955.873228046084,100.292968749718,98.9990234372195,975.690516517893,35.2500000000001,1.05078125,0.998046875,6.60858154296877,164333.247760739,11000.8338750286,59.24072265625,2,1.8,0,18,0,0,0,0,26.7578125,37.3897942989686,108.53125,521.125,92,22.5,14.25,2780.72211795224,0,0
18:43:05:3332,3656,392.230624856947,978.841382467386,959.853269245443,100.292968749718,98.9990234372195,975.77343404288,35.2500000000001,1.046875,0.9970703125,7.71179199218752,165235.390432593,11000.8338750286,59.5184326171875,2,1.9,0,17.625,0,0,0,0,28.125,42.1528718793873,112.1875,521.28125,92,22.5,14.25,2780.72211795224,0,0
18:43:05:4591,3710,409.101670862898,1026.51895933471,974.03216601816,100.317382812218,98.9990234372195,975.77343404288,35.2500000000001,1.04296875,0.9970703125,8.90045166015627,165325.604699779,11000.8338750286,59.8175048828125,2,2,0,17.25,0,0,0,0,29.58984375,50.0524323994386,116.25,521.4375,92,22.125,13.875,2780.72211795224,0,0
18:43:05:5881,3770,433.242526894026,1106.45145342184,987.630640115971,54.1320800778866,49.7131347653908,975.77343404288,34.5000000000001,1.0263671875,0.9970703125,9.98229980468752,169677.116411078,11000.8338750286,60.1898193359375,2,2.1,0,16.875,0,0,0,0,31.54296875,75.6913568943419,122.375,521.90625,92,21.75,13.875,2780.72211795224,0,0
18:43:05:7170,3829,460.096314946212,1167.89333943694,1020.13430991074,45.1477050778951,45.23925781227,975.77343404288,34.5000000000001,0.96875,0.9970703125,10.5056762695313,172155.355397879,11000.8338750286,60.6094360351563,2,2.2,0,16.5,0,0,0,0,33.49609375,79.4040773973023,133.375,522.25,92,21.375,13.125,2780.72211795224,0,0
18:43:05:8471,3895,485.106157015336,1244.01162737469,1062.42224765393,35.668945312279,36.1755371091535,975.690516517893,34.5000000000001,0.9716796875,0.9970703125,10.0387573242188,176597.081376364,11000.8338750286,61.0763549804688,2,2.4,0,15.375,0,0,0,0,36.03515625,79.5791369102121,143.375,522.625,92,20.625,13.125,2780.72211795224,0,0
18:43:05:9853,3970,515.563057907988,1349.81438925765,1111.59233997101,22.2900390622916,16.6687011716718,975.77343404288,33.7500000000001,0.958984375,0.99609375,9.38568115234377,177775.173571374,11000.8338750286,61.4334106445313,2,2.5,0,14.625,0,0,0,0,38.671875,79.914667643289,154.28125,523.03125,92,19.125,13.125,2780.72211795224,0,0
18:43:06:1115,4050,576.349691004807,1367.39290455482,1197.08030823224,17.1203613279214,21.4904785154173,975.690516517893,33.7500000000001,0.9541015625,0.99609375,8.52661132812502,184472.256229496,11000.8338750286,62.07275390625,2,2.7,0,13.125,0,0,0,0,40.52734375,80.0167856924864,175,524.625,92,18.75,12,2780.72211795224,0,0
18:43:06:2157,4134,628.234515907531,1399.56490424964,1277.92489509423,23.2421874997907,24.8718261716641,975.607598992906,33.7500000000001,0.9697265625,0.99609375,7.58361816406252,189036.036804761,11000.8338750286,62.9653930664063,2,2.9,0,12.375,0,0,0,0,42.28515625,80.0094915461151,194.84375,526.8125,92,18,10.5,2780.72211795224,0,0
18:43:06:3316,4221,677.533577477684,1468.63520256352,1353.71151293202,29.0466308591602,28.8818359372854,975.690516517893,33.7500000000001,0.9609375,0.99609375,6.78710937500002,196476.060486763,11000.8338750286,64.398193359375,2,3,0,10.875,0,0,0,0,44.62890625,79.8636086186904,213.25,528.65625,92,17.25,8.62499999999999,2780.72211795224,0,0
18:43:06:4637,4329,731.516685740444,1545.58266575113,1454.37338826582,29.5959472654097,31.0241699216583,975.77343404288,33.0000000000001,0.970703125,0.9951171875,5.94482421875002,200206.685770962,11000.8338750286,65.9210205078125,2,3.2,0,10.5,0,0,0,0,47.265625,79.8636086186904,234.0625,530.78125,92,16.5,6.37499999999999,2780.72211795224,0,0
18:43:06:6136,4457,792.600045777066,1606.85871671626,1552.21606775006,33.502197265406,34.3994140622802,975.77343404288,33.0000000000001,0.982421875,0.9951171875,5.22308349609377,200827.572198062,11000.8338750286,68.2220458984375,2,3.4,0,9.37499999999999,0,0,0,0,49.4140625,79.914667643289,249.21875,533.03125,92,16.5,4.12499999999999,2780.72211795224,0,0
18:43:06:7384,4606,858.409842069124,1652.62919050889,1668.46643778134,38.1835937497766,38.3911132810264,975.690516517893,33.0000000000001,0.990234375,0.99609375,4.83703613281252,199591.106065461,11000.8338750286,70.7015991210938,2,3.7,0,8.24999999999999,0,0,0,0,51.171875,79.9657266678877,267.53125,537.71875,92,15.75,2.625,2780.72211795224,0,0
18:43:06:8471,4722,905.101945525292,1679.24571602961,1742.92637521935,44.6716308591455,45.4467773435198,975.690516517893,32.2500000000001,0.9921875,0.99609375,4.58526611328127,201018.614175632,11000.8338750286,72.4029541015625,2,3.9,0,7.12499999999999,0,0,0,0,52.05078125,79.9657266678877,280.59375,540.65625,92,15,1.5,2780.72211795224,0,0
18:43:06:9744,4852,935.071366445411,1695.66338597696,1811.41625085832,50.7629394528898,50.53100585914,975.77343404288,32.2500000000001,0.9912109375,0.99609375,4.42047119140627,200976.160402838,11000.8338750286,74.6719360351563,2,4,0,7.12499999999999,0,0,0,0,53.125,79.914667643289,290.84375,543.15625,92,14.25,1.125,2780.72211795224,0,0
18:43:07:0973,4986,966.77875944152,1762.90949874113,1866.05889982453,57.3852539060086,60.4675292966307,975.77343404288,32.2500000000001,0.9951171875,0.99609375,4.34265136718752,202085.26521706,11000.8338750286,76.7044067382813,2,4.2,0,6.74999999999999,0,0,0,0,55.6640625,79.914667643289,295.5,545.9375,92,14.25,1.125,2780.72211795224,0,0
18:43:07:1921,5110,982.378118562601,1837.28651865416,1897.2358892195,58.3923339841326,53.0761718747626,975.690516517893,32.2500000000001,0.9970703125,0.9951171875,4.28924560546877,201809.315693904,11000.8338750286,78.4500122070313,2,4.2,0,6.74999999999999,0,0,0,0,58.0078125,79.914667643289,297.34375,548.6875,92,14.25,1.125,2780.72211795224,0,0
18:43:07:2686,5207,1006.20105287251,1924.84742504006,1923.43782711529,52.8808593747628,48.0407714841424,975.77343404288,31.5000000000001,0.98828125,0.994140625,4.24194335937502,201522.75272755,11000.8338750286,79.5852661132813,2,4.3,0,6.74999999999999,0,0,0,0,59.5703125,79.9657266678877,299.09375,550.8125,92,14.25,1.125,2780.72211795224,0,0
18:43:07:3706,5313,1040.34584573129,2034.79606317235,1971.69582665752,45.5749511716447,42.4560546872726,975.77343404288,31.5000000000001,0.9833984375,0.9921875,4.05731201171877,198614.669291219,11000.8338750286,80.712890625,2,4.4,0,6.74999999999999,0,0,0,0,61.42578125,79.9657266678877,304.5,553.625,92,14.625,1.5,2780.72211795224,0,0
18:43:07:4662,5464,1084.21904325933,2195.57314412147,2057.68130006867,43.127441406022,36.2609863279034,975.77343404288,31.5000000000001,0.9658203125,0.990234375,3.72619628906252,196056.829480431,11000.8338750286,81.1279296875,2,4.7,0,7.12499999999999,0,0,0,0,65.625,79.914667643289,312.875,559.71875,92,14.625,2.25,2780.72211795224,0,0
18:43:07:6155,5628,1166.2640421149,2517.0443884947,2224.92594796674,10.9008789060523,1.51977539043608,975.77343404288,31.5000000000001,0.9404296875,0.9892578125,2.67486572265627,198837.551598383,11000.8338750286,82.0327758789063,2,5,0,7.49999999999999,0,0,0,0,72.0703125,79.9511383751452,339.75,563.15625,92,15,2.25,2780.72211795224,0,0
18:43:07:7410,5830,1265.15889219501,2504.77259479668,2414.06082246129,24.1699218747898,37.792968749777,975.77343404288,30.7500000000001,0.9169921875,0.9892578125,0.765991210937522,195446.556496529,11000.8338750286,82.4798583984375,2,5.4,0,7.49999999999999,0,0,0,0,79.19921875,79.914667643289,372.15625,565.4375,92,15.75,0.749999999999999,2780.72211795224,0,0
18:43:07:8587,6031,1237.01222247654,2483.29695582514,2427.57637903411,42.9687499997721,38.9953613279009,975.77343404288,30.7500000000001,0.9794921875,0.9892578125,-1.10015869140623,203783.416128786,11000.8338750286,82.9849243164063,2,5.2,0,8.24999999999999,0,0,0,0,85.64453125,79.914667643289,370.4375,567.75,92,16.5,0.375,2780.72211795224,0,0
18:43:07:9578,6184,1221.6248111696,2456.26584267949,2378.15753414207,42.6391601560224,38.5437011716513,975.690516517893,30.7500000000001,0.986328125,0.9892578125,-1.61437988281248,202021.58455787,11000.8338750286,83.5128784179688,2,5.1,0,8.24999999999999,0,0,0,0,93.359375,79.9657266678877,365.65625,569.4375,92,17.25,0.375,2780.72211795224,0,0
18:43:08:0658,6275,1199.00997940032,2440.01400778211,2347.80971999695,41.992187499773,37.8356933591519,975.77343404288,30.0000000000001,0.9921875,0.9892578125,-1.75628662109373,197293.295613031,11000.8338750286,83.935546875,2,5.1,0,8.62499999999999,0,0,0,0,99.90234375,79.914667643289,357.65625,570.46875,92,18,0.749999999999999,2780.72211795224,0,0
18:43:08:1860,6384,1173.30070954452,2419.45046158542,2307.34596780347,41.015624999774,37.3596191404024,975.77343404288,30.0000000000001,0.990234375,0.9892578125,-1.65405273437498,203719.735469597,11000.8338750286,84.2010498046875,2,4.9,0,8.99999999999999,0,0,0,0,99.90234375,79.9803149606302,353.34375,571.75,92,18.375,1.125,2780.72211795224,0,0
18:43:08:3073,6503,1155.47589837491,2395.90188448921,2282.88529793241,39.7094726560252,35.7666015622789,975.77343404288,30.0000000000001,0.9931640625,0.9892578125,-1.55334472656248,195308.581734951,11000.8338750286,84.6084594726563,3,4.9,0,9.37499999999999,0,0,0,0,99.90234375,79.8636086186904,349.53125,573.125,92,19.125,0.749999999999999,2780.72211795224,0,0
18:43:08:4283,6447,1161.30446326391,2405.18864728771,2272.52060730908,37.1093749997776,31.5612792966578,975.77343404288,30.0000000000001,0.9912109375,0.9892578125,-1.51214599609373,201379.471244373,11000.8338750286,84.8403930664063,3,4.8,0,9.37499999999999,0,0,0,0,99.90234375,79.9657266678877,344.46875,572.65625,92,18.75,1.125,2780.72211795224,0,0
18:43:08:5483,4938,1310.8548409247,2576.0816662852,2385.03968871596,19.689941406044,14.9841308591734,975.77343404288,29.2500000000001,2.3037109375,1,2.22044604925032E-14,200206.685770962,11000.8338750286,71.61865234375,3,5.8,0,-5.99999999999999,0,0,0,0,99.90234375,79.9657266678877,162.96875,555.59375,92,13.125,-1.875,2780.72211795224,0,0
18:43:08:6828,4433,1389,2578.73502708477,2601.95193408103,29.0527343747852,37.4023437497774,975.77343404288,29.2500000000001,0.9462890625,0.99609375,2.22044604925032E-14,195356.342229343,11000.8338750286,80.2169799804688,3,6.2,0,3,0,0,0,0,99.90234375,79.914667643289,407.78125,546.34375,92,11.25,-4.49999999999999,2780.72211795224,0,0
18:43:08:8286,4483,1389,2578.73502708477,2666.62760357062,49.3164062497662,44.9645996091452,975.77343404288,29.2500000000001,0.9658203125,0.99609375,-1.38244628906248,196916.518379492,11000.8338750286,78.5659790039063,3,6.2,0,2.625,0,0,0,0,99.90234375,79.914667643289,412.1875,547.09375,92,11.25,-4.49999999999999,2780.72211795224,0,0
18:43:08:9573,4575,1389,2578.73502708477,2610.16076905471,45.1660156247701,40.2404785153997,975.77343404288,29.2500000000001,0.9716796875,0.99609375,-2.37884521484373,197595.778744183,11000.8338750286,78.7399291992188,3,6,0,3.375,0,0,0,0,99.90234375,79.9657266678877,412.15625,548.75,92,11.625,-4.12499999999999,2780.72211795224,0,0
18:43:09:0597,4661,1389,2578.73502708477,2600.04483100634,41.992187499773,39.0014648435258,975.77343404288,29.2500000000001,0.97265625,0.99609375,-3.19213867187498,200291.593316549,11000.8338750286,78.9291381835938,3,5.9,0,3.375,0,0,0,0,99.90234375,79.914667643289,408.375,550.15625,92,11.625,-4.12499999999999,2780.72211795224,0,0
18:43:09:1621,4724,1389,2578.73502708477,2601.03984130618,41.4184570310236,39.6667480466502,975.77343404288,28.5000000000001,0.9697265625,0.99609375,-3.88183593749998,199755.614435035,11000.8338750286,79.1107177734375,3,5.9,0,3.375,0,0,0,0,99.90234375,79.914667643289,409.15625,551.4375,92,12,-4.12499999999999,2780.72211795224,0,0
18:43:09:2794,4795,1389,2578.73502708477,2612.97996490425,42.7551269528973,41.5466308591485,975.77343404288,28.5000000000001,0.96875,0.9951171875,-4.58679199218748,198444.854200046,11000.8338750286,79.3350219726563,3,6,0,3.375,0,0,0,0,99.90234375,79.914667643289,412.21875,552.65625,92,12,-3.75,2780.72211795224,0,0
18:43:09:3837,4862,1389,2578.73502708477,2612.97996490425,44.0979003903961,42.1020507810229,975.77343404288,28.5000000000001,0.9697265625,0.97265625,-5.43212890624998,198444.854200046,11000.8338750286,79.6707153320313,3,6.1,0,3.375,0,0,0,0,99.90234375,79.9657266678877,415.09375,553.90625,92,12.375,-3.75,2780.72211795224,0,0
18:43:09:4735,4934,1389,2578.73502708477,2611.40453192951,44.104003906021,42.1813964841479,975.77343404288,28.5000000000001,0.947265625,0.9619140625,-5.89904785156248,201851.769466697,11000.8338750286,79.6707153320313,3,6.1,0,3.75,0,0,0,0,99.90234375,79.914667643289,420.28125,555.28125,92,12.375,-3.75,2780.72211795224,0,0
18:43:09:5707,4989,1389,2578.48627450981,2605.43447013047,44.2687988278959,41.9067382810231,975.690516517893,28.5000000000001,0.943359375,0.9501953125,-6.57348632812498,201634.193881132,11000.8338750286,79.89501953125,3,6.1,0,3.75,0,0,0,0,99.90234375,79.914667643289,421.03125,556.28125,92,12.75,-3.75,2780.72211795224,0,0
18:43:09:6888,5058,1389,2573.51122301061,2592.58225375754,43.7805175778964,40.0207519528999,975.77343404288,28.5000000000001,0.921875,0.9384765625,-7.20672607421873,199930.736247807,11000.8338750286,80.0643920898438,3,6.2,0,3.75,0,0,0,0,99.90234375,79.9657266678877,420.5625,557.125,92,12.75,-3.375,2780.72211795224,0,0
18:43:09:8171,5141,1389,2566.29739833677,2581.30547035936,43.8537597653963,40.6616210935243,975.77343404288,28.5000000000001,0.9150390625,0.9267578125,-8.02307128906248,198837.551598383,11000.8338750286,80.560302734375,3,6.2,0,4.49999999999999,0,0,0,0,99.90234375,79.914667643289,418.8125,558.03125,92,13.125,-3,2780.72211795224,0,0
18:43:09:9510,5241,1389,2557.25938811323,2564.63904783704,43.2983398435218,41.3269042966487,975.77343404288,28.5000000000001,0.9111328125,0.9140625,-8.59680175781248,201639.500602732,11000.8338750286,80.6961059570313,3,6.2,0,5.24999999999999,0,0,0,0,99.90234375,79.914667643289,415.40625,559.15625,92,13.5,-2.25,2780.72211795224,0,0
18:43:10:0843,5319,1385.52405584802,2550.12848096438,2560.82484168765,42.9687499997721,40.6799316403993,975.690516517893,28.5000000000001,0.90625,0.9052734375,-8.98284912109373,200779.81170367,11000.8338750286,80.9600830078125,3,6.2,0,5.62499999999999,0,0,0,0,99.90234375,80.0167856924864,413.90625,559.96875,92,13.875,-1.875,2780.72211795224,0,0
18:43:10:2256,5402,1372.70121309224,2542.99757381552,2542.83173876555,42.3156738278977,39.5996093747753,975.77343404288,28.5000000000001,0.8935546875,0.892578125,-9.36279296874998,199415.98425269,11000.8338750286,81.3919067382813,3,6.2,0,5.99999999999999,0,0,-1.875,0,99.90234375,79.914667643289,410.59375,560.875,92,13.875,-1.125,2780.72211795224,0,0
18:43:10:3473,5479,1359.47566948959,2536.2812542916,2532.54996566721,41.7480468747733,39.3493652341505,975.77343404288,28.5000000000001,0.8779296875,0.8837890625,-9.65728759765623,200100.551338979,11000.8338750286,81.5597534179688,3,6.2,0,4.12499999999999,-2.25,0,-1.875,-1.875,99.90234375,79.914667643289,395.03125,561.71875,92,14.25,-0.749999999999999,2780.72211795224,0,0
18:43:10:4685,5566,1356.76273746853,2528.48700694286,2508.91847104601,41.1743164060238,38.4826660154013,975.77343404288,28.5000000000001,0.8671875,0.8671875,-10.0433349609375,197712.526619364,11000.8338750286,81.7916870117188,3,6.2,0,3,-4.12499999999999,0,-2.625,-1.875,99.90234375,79.9365500824027,391.59375,562.75,92,14.625,-0.375,2780.72211795224,0,0
18:43:10:5812,5630,1335.44078736553,2522.93153276875,2509.99639887084,40.5273437497744,37.4206542966523,975.77343404288,28.5000000000001,0.85546875,0.8564453125,-10.3515625,199516.811963073,11000.8338750286,82.1685791015625,3,6.2,0,3,-4.12499999999999,0,-2.625,-1.5,99.90234375,79.914667643289,403.90625,563.5,92,15,-0.375,2780.72211795224,0,0
18:43:10:6788,5679,1323.80485236896,2518.45398641948,2505.43593499657,39.8742675779,39.3676757810255,975.77343404288,28.5000000000001,0.8544921875,0.8505859375,-10.5072021484375,202255.080308232,11000.8338750286,82.1685791015625,3,6.2,0,3,-4.12499999999999,0,-1.5,-1.5,99.90234375,80.0167856924864,392.9375,564.03125,92,15,-0.375,2780.72211795224,0,0
18:43:10:7658,5737,1311.59665827421,2513.47893492028,2487.52574959946,39.4653320310254,35.9619140622787,975.77343404288,28.5000000000001,0.849609375,0.845703125,-10.6109619140625,198800.404547189,11000.8338750286,82.4325561523438,3,6.2,0,3.75,-3.75,0,-2.25,-1.5,99.90234375,79.914667643289,390.1875,564.6875,92,15.375,0,2780.72211795224,0,0
18:43:10:8633,5783,1304.94149691005,2509.83056382086,2479.8144197757,37.9028320310269,38.4338378904014,975.77343404288,28.5000000000001,0.8369140625,0.833984375,-10.70556640625,202897.193621729,11000.8338750286,82.6156616210938,3,6.2,0,3.75,-3.75,0,-2.25,-1.5,99.90234375,79.914667643289,381.75,565.125,92,15.375,-0.375,2780.72211795224,0,0
18:43:10:9818,5860,1292.18223849851,2501.12422369727,2466.63053330282,38.9831542966509,34.6923828122799,975.77343404288,28.5000000000001,0.8369140625,0.830078125,-10.7315063476562,200020.950514992,11000.8338750286,82.7529907226563,3,6.2,0,4.12499999999999,-3.75,0,-1.125,-1.125,99.90234375,80.0167856924864,371.375,566.03125,92,15.75,0,2780.72211795224,0,0
18:43:11:1029,5919,1276.3921263447,2496.14917219807,2459.74837872893,37.2680664060275,34.1796874997804,975.77343404288,28.5000000000001,0.828125,0.81640625,-10.6399536132812,202716.765087358,11000.8338750286,83.1680297851563,3,6.2,0,4.49999999999999,-3.375,0,-1.875,-1.125,99.90234375,79.8636086186904,383.46875,566.75,92,16.125,0,2780.72211795224,0,0
18:43:11:2172,5991,1249.665506981,2489.51577019914,2430.22973983368,35.4003906247792,33.3007812497812,975.77343404288,28.5000000000001,0.8173828125,0.810546875,-10.595703125,203104.155764096,11000.8338750286,83.367919921875,3,6.2,0,4.87499999999999,-3.375,0,-0.749999999999999,-0.749999999999999,99.90234375,80.0167856924864,382.28125,567.5625,92,16.5,0.375,2780.72211795224,0,0
18:43:11:3400,6056,1251.76379034104,2479.23399710079,2426.9959563592,34.6679687497799,32.5805664060319,975.77343404288,28.5000000000001,0.8046875,0.806640625,-10.5270385742187,202069.345052262,11000.8338750286,83.5678100585938,3,6.2,0,5.24999999999999,-3.375,0,-1.5,-0.749999999999999,99.90234375,79.914667643289,381.90625,568.21875,92,16.875,0.375,2780.72211795224,0,0
18:43:11:4613,6122,1246.61345845731,2468.28888380255,2417.37752346075,34.1796874997804,32.2082519529072,975.77343404288,28.5000000000001,0.8056640625,0.8017578125,-10.626220703125,196752.010009919,11000.8338750286,83.6959838867188,3,6.2,0,5.99999999999999,-2.625,0,-1.5,-0.749999999999999,99.90234375,79.9657266678877,378.40625,568.9375,92,17.25,0.375,2780.72211795224,0,0
18:43:11:5780,6178,1218.82710002289,2457.34377050432,2392.2535133898,34.6679687497799,34.7656249997798,975.77343404288,28.5000000000001,0.798828125,0.7998046875,-10.7009887695312,199877.669031815,11000.8338750286,83.831787109375,3,6.2,0,5.99999999999999,-2.625,0,0,0,99.90234375,79.9657266678877,367.46875,569.625,92,17.625,0,2780.72211795224,0,0
