Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,boost_psi
08:22:46:6079,1537,83.76177615,858.4451362,992.8544442,1.885986328,-1.87E-10,986.6356298,18,0.969726563,0.884765625,0.596618652,59907.58013,87125.75521,50.10375977,3,0.7,131.344,22.5,0,0,0,0,0,2.910364402,-4,438.71875,92,36.375,22.5,2780.722118,0.090195718
08:22:46:7059,1525,78.20874342,858.4451362,991.6935988,1.885986328,-1.87E-10,986.6356298,18,0.948242188,0.881835938,1.127624512,56373.30355,87125.75521,50.10375977,3,0.7,131.344,19.125,0,0,0,0,0,2.757187328,-7.1875,438.34375,92,36.375,23.625,2780.722118,0.073359184
08:22:46:8009,1511,76.1740444,858.4451362,991.6935988,1.885986328,-1.87E-10,986.6356298,18,0.931640625,0.880859375,1.580810547,52812.49335,87125.75521,50.10375977,3,0.7,131.344,15,0,0,0,0,0,2.757187328,-9.125,437.46875,92,36,24,2780.722118,0.073359184
08:22:46:8889,1514,75.09311055,858.4451362,991.6935988,1.885986328,-1.87E-10,986.6356298,18,0.91796875,0.880859375,1.928710938,49219.84283,87125.75521,50.10375977,3,0.7,131.344,10.875,0,0,0,0,0,2.757187328,-11.09375,437.65625,92,36.375,24,2780.722118,0.073359184
08:22:46:9799,1514,75.11430533,858.4451362,991.1960937,1.885986328,-1.87E-10,986.6356298,18,0.913085938,0.880859375,2.146911621,46253.38546,87125.75521,50.10375977,3,0.7,131.344,8.25,0,0,0,0,0,2.757187328,-12.5,437.65625,92,36.375,24,2780.722118,0.066143527
08:22:47:0549,1513,74.49965667,858.4451362,990.0352483,1.885986328,-1.87E-10,986.6356298,18,0.911132813,0.880859375,2.346801758,43207.32726,87125.75521,50.10375977,3,0.7,131.344,4.875,0,0,0,0,0,2.757187328,-14.53125,437.59375,92,36.375,24,2780.722118,0.049306993
08:22:47:1479,1497,74.49965667,858.4451362,989.040238,1.885986328,-1.87E-10,986.6356298,18,0.916992188,0.880859375,2.554321289,41063.41173,87125.75521,50.10375977,3,0.7,131.344,2.25,0,0,0,0,0,2.757187328,-16.125,436.09375,92,36,24,2780.722118,0.034875678
08:22:47:2409,1488,73.4399176,858.4451362,988.3768978,1.885986328,-1.87E-10,986.6356298,18,0.92578125,0.880859375,2.865600586,39386.48771,87125.75521,50.10375977,3,0.7,131.344,-0.75,0,0,0,0,0,2.757187328,-17.90625,434.4375,92,35.625,24,2780.722118,0.025254801
08:22:47:3349,1473,73.20677501,858.4451362,988.3768978,1.885986328,-1.87E-10,986.6356298,18,0.936523438,0.880859375,3.269958496,39046.85753,87125.75521,50.10375977,3,0.7,131.344,-1.875,0,0,0,0,0,2.757187328,-18.90625,432.0625,92,35.25,23.625,2780.722118,0.025254801
08:22:47:4449,1465,73.24916457,858.4451362,988.3768978,1.885986328,-1.87E-10,986.5527123,18,0.9453125,1.000976563,3.758239746,39216.67262,87125.75521,50.10375977,3,0.7,131.344,-2.25,0,0,0,0,0,2.757187328,-19.0625,430.5625,92,34.875,23.625,2780.722118,0.026457411
08:22:47:5339,1440,74.41487755,858.4451362,988.2110628,1.885986328,-1.87E-10,986.6356298,18,0.948242188,1.000976563,4.290771484,39423.63476,87125.75521,50.10375977,3,0.6,131.344,-2.25,0,0,0,0,0,2.757187328,-19.375,426.03125,92,34.125,23.625,2780.722118,0.022849582
08:22:47:6239,1440,72.84646372,858.4451362,988.3768978,1.885986328,-1.87E-10,986.6356298,18,0.955078125,1.000976563,4.803466797,40246.17661,87125.75521,50.10375977,3,0.6,131.344,-2.625,0,0,0,0,0,2.757187328,-19.21875,425.875,92,34.125,23.625,2780.722118,0.025254801
08:22:47:7139,1424,73.39752804,858.4451362,986.7185473,1.885986328,-1.87E-10,986.6356298,18,0.9765625,1.000976563,5.432128906,40553.96646,87125.75521,50.10375977,3,0.6,131.344,-2.625,0,0,0,0,0,2.757187328,-19.5,422.875,92,33.75,23.25,2780.722118,0.00120261
08:22:47:8059,1409,74.83877317,858.4451362,988.5427329,1.885986328,-1.87E-10,986.6356298,18,0.995117188,1.000976563,5.851745605,40219.643,87125.75521,50.10375977,3,0.6,131.344,-2.625,0,0,0,0,0,2.757187328,-19.21875,420.03125,92,33,23.25,2780.722118,0.02766002
08:22:47:8999,1393,75.1566949,858.4451362,988.3768978,1.885986328,-1.87E-10,986.6356298,18,1.010742188,1.001953125,6.243896484,40219.643,87125.75521,50.10375977,3,0.6,131.344,-3,0,0,0,0,0,2.757187328,-19.25,417.03125,92,32.625,22.875,2780.722118,0.025254801
08:22:47:9879,1380,76.23762875,858.4451362,988.3768978,1.885986328,-1.87E-10,986.5527123,18,1.013671875,1.001953125,6.539916992,39880.01282,87125.75521,50.10375977,3,0.7,131.344,-3,0,0,0,0,0,2.757187328,-18.9375,414.5,92,32.25,22.875,2780.722118,0.026457411
08:22:48:0769,1363,75.85612268,858.4451362,988.3768978,1.885986328,-1.87E-10,986.5527123,18,1.020507813,1.001953125,6.727600098,39880.01282,87125.75521,50.10375977,3,0.7,131.344,-3.75,0,0,0,0,0,2.757187328,-19.15625,411.28125,92,31.5,22.875,2780.722118,0.026457411
08:22:48:1659,1339,76.42838178,858.4451362,988.3768978,1.885986328,-1.87E-10,986.6356298,18,1.024414063,1.001953125,6.890869141,39519.15575,87125.75521,50.10375977,3,0.7,131.344,-4.125,0,0,0,0,0,2.757187328,-19.0625,406.8125,92,30.75,22.5,2780.722118,0.025254801
08:22:48:2669,1321,74.71160449,858.4451362,988.3768978,1.885986328,-1.87E-10,986.6356298,18,1.034179688,1.001953125,7.090759277,39121.15163,87125.75521,50.10375977,3,0.7,131.344,-4.125,0,0,0,0,0,2.655069279,-18.625,403.3125,92,30.375,22.5,2780.722118,0.025254801
08:22:48:3580,1288,75.70775921,858.4451362,988.3768978,1.885986328,-1.87E-10,986.6356298,18,1.041992188,1.001953125,7.319641113,38622.3198,87125.75521,50.10375977,3,0.7,131.344,-4.5,0,0,0,0,0,2.655069279,-18.59375,397.125,92,29.25,22.125,2780.722118,0.025254801
08:22:48:4670,1275,76.407187,858.4451362,988.3768978,1.885986328,-1.87E-10,986.6356298,18,1.046875,1.001953125,7.574462891,37720.17713,87125.75521,50.10375977,3,0.7,131.344,-3.75,0,0,0,0,0,2.655069279,-18.125,394.96875,92,28.875,22.125,2780.722118,0.025254801
08:22:48:5700,1233,77.97560082,858.4451362,988.2110628,1.885986328,-1.87E-10,986.6356298,18,1.046875,1.001953125,7.847595215,36855.18151,87125.75521,50.10375977,3,0.7,131.344,-4.125,0,0,0,0,0,2.55295123,-17.0625,387.0625,92,27.75,21,2780.722118,0.022849582
08:22:48:6640,1233,76.55555047,858.4451362,987.0502174,1.885986328,-1.87E-10,986.6356298,18,1.04296875,1.001953125,8.113098145,36430.64378,87125.75521,50.10375977,3,0.7,131.344,-3.375,0,0,0,0,0,2.450833181,-16.625,387.03125,92,27.75,21.375,2780.722118,0.006013048
08:22:48:7600,1203,77.57289998,858.4451362,987.133135,1.885986328,-1.87E-10,986.6356298,18,1.041992188,1.001953125,8.355712891,36122.85393,87125.75521,50.10375977,3,0.7,131.344,-3.75,0,0,0,0,0,2.450833181,-15.6875,381.21875,92,27.375,21,2780.722118,0.007215657
08:22:48:8640,1194,77.99679561,858.4451362,985.8064546,1.885986328,-1.87E-10,986.6356298,18,1.041992188,1.001953125,8.583068848,35395.83307,87125.75521,50.10375977,3,0.7,131.344,-4.125,0,0,0,0,0,2.450833181,-15.75,380.78125,92,27.375,21,2780.722118,-0.012026096
08:22:48:9710,1182,78.20874342,858.4451362,985.3918669,1.885986328,-1.87E-10,986.6356298,18,1.040039063,1.001953125,8.804321289,35082.73649,87125.75521,50.10375977,3,0.7,131.344,-3.375,0,0,0,0,0,2.450833181,-14.9375,380.71875,92,27,21,2780.722118,-0.018039144
08:22:49:0800,1168,79.45923552,858.4451362,985.3089494,1.885986328,-1.87E-10,986.6356298,18,1.040039063,1.001953125,9.016418457,34530.83745,87125.75521,50.10375977,3,0.7,131.344,-4.5,0,0,0,0,0,2.450833181,-14.5,380.09375,92,27,20.625,2780.722118,-0.019241753
08:22:49:1890,1151,80.20105287,858.4451362,985.3089494,1.885986328,-1.87E-10,986.5527123,18.75,1.041015625,1.000976563,9.268188477,34355.71563,87125.75521,50.10375977,3,0.7,131.344,5.25,0,0,0,0,2.24609375,2.450833181,-7.625,379.4375,92,26.625,19.875,2780.722118,-0.018039144
08:22:49:2940,1169,139.8007782,858.4451362,983.6505989,1.885986328,-1.87E-10,986.5527123,18.75,1.05078125,1.000976563,9.50012207,33856.8838,87125.75521,50.10375977,3,1.3,131.344,7.125,0,0,0,0,7.8125,5.26637368,3.375,379.75,92,22.875,13.5,2780.722118,-0.042091335
08:22:49:3770,1196,145.5021744,858.4451362,985.2260319,1.885986328,-1.87E-10,986.6356298,18.75,1.05859375,1.000976563,9.86328125,35602.79521,87125.75521,50.10375977,3,1.6,131.344,3,0,0,0,0,8.30078125,4.551547336,13.125,379.5,92,19.125,10.125,2780.722118,-0.020444363
08:22:49:4580,1176,152.5176471,858.4451362,984.8943618,1.885986328,-1.87E-10,986.6356298,18.75,1.026367188,1,10.18981934,37555.66876,87125.75521,50.10375977,3,1.6,131.344,11.625,0,0,0,0,8.30078125,4.551547336,19.375,379.125,92,18.75,10.125,2780.722118,-0.025254801
08:22:49:5560,1133,166.9300984,858.4451362,984.8943618,1.885986328,-1.87E-10,986.6356298,18.75,0.96875,1,10.34393311,42650.12149,87125.75521,50.10375977,3,1.7,131.344,12.75,0,0,0,0,9.9609375,4.755783434,26.375,377.4375,92,17.625,9,2780.722118,-0.025254801
08:22:49:6490,1150,183.165301,858.4451362,983.8993515,1.885986328,-1.87E-10,986.6356298,18.75,0.927734375,1,10.13336182,47972.76326,87125.75521,50.10375977,3,1.7,131.344,12.375,0,0,0,0,10.44921875,5.164255631,33.6875,377.375,92,17.25,9,2780.722118,-0.039686116
08:22:49:7540,1130,197.1114672,858.4451362,984.2310216,1.885986328,-1.87E-10,986.6356298,18.75,0.900390625,1,9.495544434,52414.48923,87125.75521,50.10375977,3,1.7,131.344,12,0,0,0,0,10.44921875,5.419550754,43.375,376.0625,92,16.875,8.25,2780.722118,-0.034875678
08:22:49:8680,1146,193.6779126,858.4451362,984.9772793,1.885986328,-1.87E-10,986.6356298,18.75,0.901367188,1,8.378601074,58835.62237,87125.75521,50.10375977,3,1.6,131.344,12,0,0,0,0,10.44921875,5.113196606,43.125,376.59375,92,16.875,8.625,2780.722118,-0.024052192
08:22:49:9600,1130,195.4158846,858.4451362,985.2260319,1.885986328,-1.87E-10,986.6356298,18.75,0.903320313,1,7.43560791,65092.24714,87125.75521,50.10375977,3,1.5,131.344,12,0,0,0,0,10.83984375,5.062137582,44.25,376,92,16.875,8.25,2780.722118,-0.020444363
08:22:50:0710,1143,209.1712978,858.4451362,985.2260319,1.885986328,-1.87E-10,986.6356298,18.75,0.911132813,1,6.526184082,71205.59042,87125.75521,50.10375977,3,1.5,131.344,11.625,0,0,0,0,13.37890625,5.696728316,48.0625,376.15625,92,16.5,8.25,2780.722118,-0.020444363
08:22:50:1731,1140,233.778439,858.4451362,985.2260319,1.885986328,-1.87E-10,986.6356298,18.75,0.924804688,0.999023438,5.548095703,77610.80339,87125.75521,50.10375977,3,1.6,131.344,11.625,0,0,0,0,15.8203125,6.192730269,60.8125,375.03125,92,16.125,8.25,2780.722118,-0.020444363
08:22:50:2661,1145,247.7458,858.4451362,985.2260319,1.885986328,-1.87E-10,986.6356298,18.75,0.9375,0.999023438,4.968261719,81500.63032,87125.75521,50.10375977,3,1.7,131.344,11.25,0,0,0,0,16.89453125,6.557437588,65.125,374.8125,92,15.75,8.25,2780.722118,-0.020444363
08:22:50:3561,1149,255.50309,858.4451362,985.2260319,1.885986328,-1.87E-10,986.6356298,18.75,0.93359375,0.999023438,4.295349121,86090.9445,87125.75521,50.10375977,3,1.8,131.344,11.25,0,0,0,0,17.08984375,6.710614662,71.375,374.40625,92,15.375,8.25,2780.722118,-0.020444363
08:22:50:4481,1153,254.8460517,858.4451362,985.3918669,1.885986328,-1.87E-10,986.6356298,18.75,0.923828125,0.999023438,3.703308105,89853.41012,87125.75521,50.10375977,3,1.7,131.344,11.25,0,0,0,0,17.08984375,6.499084417,71.40625,374.53125,92,15.75,8.625,2780.722118,-0.018039144
08:22:50:5501,1154,259.0214237,858.4451362,987.133135,1.885986328,-1.87E-10,986.6356298,18.75,0.926757813,0.999023438,2.879333496,95632.42994,87125.75521,50.10375977,3,1.6,131.344,11.25,0,0,0,0,17.48046875,6.644967344,71.59375,374.53125,92,15.75,8.625,2780.722118,0.007215657
08:22:50:6471,1163,285.366537,858.4451362,987.133135,1.885986328,-1.87E-10,986.6356298,18.75,0.936523438,0.999023438,2.070617676,100360.7189,87125.75521,50.10375977,3,1.7,131.344,11.25,0,0,0,0,19.62890625,7.673441983,77.875,374.1875,92,15.375,8.625,2780.722118,0.007215657
08:22:50:7341,1174,319.8292515,858.4451362,985.2260319,1.885986328,-1.87E-10,986.6356298,18.75,0.951171875,0.999023438,1.379394531,103693.34,87125.75521,50.10375977,3,1.8,131.344,10.875,0,0,0,0,21.77734375,9.86898004,91.75,374.4375,92,14.625,8.625,2780.722118,-0.020444363
08:22:50:8241,1181,355.3093156,860.1034867,986.3868772,1.885986328,-1.87E-10,986.6356298,18.75,0.966796875,0.999023438,0.942993164,108681.6584,87125.75521,50.10375977,3,2,131.344,10.5,0,0,0,0,22.8515625,11.44451566,103.34375,374.5625,92,13.125,8.25,2780.722118,-0.003607829
08:22:50:9141,1189,373.6428016,871.2973526,988.3768978,1.885986328,-1.87E-10,986.5527123,18.75,0.96484375,1,0.521850586,112178.7879,87125.75521,50.10375977,3,2.1,131.344,9.375,0,0,0,0,22.8515625,12.80122688,112.25,374.53125,92,12,7.125,2780.722118,0.026457411
08:22:51:0131,1202,362.1976196,874.1994659,993.932372,1.885986328,-1.87E-10,986.6356298,18.75,0.98046875,1,0.230407715,117262.6272,87125.75521,50.10375977,3,2.1,131.344,9.75,0,0,0,0,22.8515625,12.13745956,110.65625,375.21875,92,12.375,7.5,2780.722118,0.105829643
08:22:51:1081,1206,386.9743191,892.1096513,997.3319905,1.885986328,-1.87E-10,986.6356298,18.75,0.999023438,1,0.018310547,121884.7817,87125.75521,50.10375977,3,2.1,131.344,9,0,0,0,0,24.21875,13.39934688,116.1875,375.5625,92,12,7.125,2780.722118,0.155136635
08:22:51:2021,1219,427.3715724,933.5684138,1000.317021,1.885986328,-1.87E-10,986.6356298,18.75,1.005859375,1,-0.007629395,126384.8816,87125.75521,50.10375977,3,2.2,131.344,7.875,0,0,0,0,27.05078125,15.76994445,129.4375,377.28125,92,10.5,4.875,2780.722118,0.19843058
08:22:51:3061,1238,454.8823987,968.8083619,1005.457908,1.885986328,-1.87E-10,986.6356298,18.75,1.012695313,1,0.073242188,131840.1914,87125.75521,50.10375977,3,2.4,131.344,4.875,0,0,0,0,29.1015625,18.01654154,138.46875,380.46875,92,9.75,3,2780.722118,0.272992374
08:22:51:4161,1254,469.7611353,983.2360113,1013.169238,1.885986328,-1.87E-10,986.6356298,18.75,0.995117188,1,0.184631348,136228.8502,87125.75521,50.10375977,3,2.5,131.344,4.125,0,0,0,0,29.39453125,20.02972594,145,383.25,92,9.375,1.125,2780.722118,0.384835064
08:22:51:5211,1281,490.4260472,1011.42797,1024.197269,1.885986328,-1.87E-10,986.5527123,18.75,0.99609375,1,0.199890137,141636.3995,87125.75521,50.10375977,3,2.5,131.344,2.625,0,0,0,0,30.859375,22.24714643,150.6875,387.84375,92,9,0,2780.722118,0.545984747
08:22:51:6261,1303,507.1275349,1091.111711,1035.971557,1.947021484,-1.87E-10,986.6356298,18.75,1.004882813,1,0.204467773,147818.7301,87125.75521,50.10375977,3,2.6,131.344,1.125,0,0,0,0,34.5703125,26.52881035,159.28125,391.9375,92,8.25,-0.75,2780.722118,0.715552697
08:22:51:7321,1324,531.2048066,1147.661463,1046.087495,1.995849609,-1.87E-10,986.6356298,18.75,1.015625,0.999023438,0.300598145,152255.1494,87125.75521,50.10375977,3,2.7,131.344,0.75,0,0,0,0,36.5234375,40.73780748,168.5,396,92,7.875,-0.375,2780.722118,0.862271065
08:22:51:8401,1355,546.5286336,1175.853422,1064.909773,2.00805664,-1.87E-10,986.6356298,18.75,1.026367188,0.999023438,0.582885742,158007.6356,87125.75521,50.10375977,3,2.8,131.344,0.75,0,0,0,0,36.9140625,45.51547336,175.1875,402.09375,92,7.875,0,2780.722118,1.135263439
08:22:51:9232,1381,560.6867475,1179.004288,1081.244526,1.739501953,-1.87E-10,986.6356298,18.75,1.018554688,0.999023438,0.831604004,163139.2354,87125.75521,50.10375977,3,2.8,131.344,0.75,0,0,0,0,36.9140625,45.87288653,179.96875,407.1875,92,7.875,0,2780.722118,1.372177525
08:22:52:0152,1398,575.2475624,1181.574731,1099.900969,0.402832031,-1.87E-10,986.6356298,18,1.015625,0.999023438,1.065063477,167453.6001,87125.75521,50.10375977,3,2.8,131.344,0,0,0,0,0,36.9140625,46.2302997,187.90625,410.28125,92,7.875,0,2780.722118,1.64276468
08:22:52:1072,1427,599.5367819,1186.6327,1123.034958,0.103759765,-1.87E-10,986.5527123,18,1.008789063,0.999023438,1.350402832,173402.435,87125.75521,50.10375977,3,3.1,131.344,-0.75,0,0,0,0,37.3046875,47.05453824,196.9375,416.125,92,7.5,-0.375,2780.722118,1.979495361
08:22:52:2172,1454,614.5214923,1204.791638,1144.261845,0.091552734,-1.87E-10,986.6356298,18,0.9765625,0.999023438,1.577758789,176931.4048,87125.75521,50.10375977,3,3.1,131.344,-1.125,0,0,0,0,37.5,47.46301044,199.75,421.71875,92,7.875,-0.375,2780.722118,2.286160802
08:22:52:3182,1491,630.5447471,1230.578988,1175.687587,0.085449219,-1.87E-10,986.6356298,18,0.973632813,0.999023438,1.486206055,183559.5001,87125.75521,50.10375977,3,3.1,131.344,0,0,0,0,0,37.59765625,48.43313191,203.03125,428.90625,92,8.25,0,2780.722118,2.741949831
08:22:52:4132,1522,647.1614557,1311.008988,1202.38703,0.067138672,-1.87E-10,986.6356298,18,0.987304688,0.998046875,1.261901855,189561.4022,87125.75521,50.10375977,3,3.1,131.344,0,0,0,0,0,39.0625,51.17573094,204.53125,432.53125,92,7.875,0,2780.722118,3.129190115
08:22:52:5172,1558,667.7627832,1361.008255,1230.330236,-0.09765625,-1.87E-10,986.6356298,18,0.995117188,0.998046875,1.145935059,197829.2745,87125.75521,50.10375977,3,3,131.344,2.625,0,0,0,0,39.94140625,54.53833242,204.6875,434.625,92,7.875,0,2780.722118,3.534469541
08:22:52:6202,1602,688.1945525,1393.594842,1261.092638,-0.103759766,-1.87E-10,986.6356298,17.25,0.995117188,0.998046875,1.069641113,198646.5096,87125.75521,50.10375977,3,3.1,131.344,1.875,0,0,0,0,40.8203125,57.39034365,209.46875,439.28125,92,7.5,0,2780.722118,3.980637694
08:22:52:7382,1642,709.3893339,1453.046708,1295.752163,-0.109863281,-1.87E-10,986.6356298,17.25,1,0.998046875,1.116943359,199458.438,87125.75521,50.10375977,3,3.2,131.344,1.875,0,0,0,0,42.48046875,60.31529634,216.09375,442.3125,92,7.5,0,2780.722118,4.483328496
08:22:52:8362,1677,732.7883726,1474.936934,1331.406699,-0.04272461,-1.87E-10,986.6356298,17.25,0.985351563,0.998046875,1.100158691,201188.4293,87125.75521,50.10375977,3,3.3,131.344,1.875,0,0,0,0,43.359375,61.8178905,225,445,92,7.125,0,2780.722118,5.000450613
08:22:52:9332,1712,756.5901122,1479.663233,1367.392905,-0.04272461,-1.87E-10,986.6356298,17.25,0.985351563,0.998046875,0.994873047,201008.0007,87125.75521,50.10375977,3,3.4,131.344,1.875,0,0,0,0,43.5546875,62.77342367,232.40625,447.3125,92,7.125,0,2780.722118,5.522383169
