Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:22:46:7059,1525,78.2087434195468,858.445136186772,991.693598840316,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.9482421875,0.8818359375,1.12762451171877,56373.3035477227,87125.7552147706,50.103759765625,3,0.7,131.344,19.125,0,0,0,0,0,2.75718732832815,-7.1875,438.34375,92,36.375,23.625,2780.72211795224
08:22:46:8009,1511,76.1740444037538,858.445136186772,991.693598840316,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.931640625,0.880859375,1.58081054687502,52812.493354696,87125.7552147706,50.103759765625,3,0.7,131.344,15,0,0,0,0,0,2.75718732832815,-9.125,437.46875,92,36,24,2780.72211795224
08:22:46:8889,1514,75.0931105516137,858.445136186772,991.693598840316,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.91796875,0.880859375,1.92871093750002,49219.8428320745,87125.7552147706,50.103759765625,3,0.7,131.344,10.875,0,0,0,0,0,2.75718732832815,-11.09375,437.65625,92,36.375,24,2780.72211795224
08:22:46:9799,1514,75.1143053330282,858.445136186772,991.196093690396,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.9130859375,0.880859375,2.14691162109377,46253.3854581522,87125.7552147706,50.103759765625,3,0.7,131.344,8.24999999999999,0,0,0,0,0,2.75718732832815,-12.5,437.65625,92,36.375,24,2780.72211795224
08:22:47:0549,1513,74.4996566720074,858.445136186772,990.035248340583,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.9111328125,0.880859375,2.34680175781252,43207.3272602427,87125.7552147706,50.103759765625,3,0.7,131.344,4.87499999999999,0,0,0,0,0,2.75718732832815,-14.53125,437.59375,92,36.375,24,2780.72211795224
08:22:47:1479,1497,74.4996566720074,858.445136186772,989.040238040744,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.9169921875,0.880859375,2.55432128906252,41063.4117341879,87125.7552147706,50.103759765625,3,0.7,131.344,2.25,0,0,0,0,0,2.75718732832815,-16.125,436.09375,92,36,24,2780.72211795224
08:22:47:2409,1488,73.4399176012818,858.445136186772,988.37689784085,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.92578125,0.880859375,2.86560058593752,39386.4877088579,87125.7552147706,50.103759765625,3,0.7,131.344,-0.749999999999999,0,0,0,0,0,2.75718732832815,-17.90625,434.4375,92,35.625,24,2780.72211795224
08:22:47:3349,1473,73.2067750057222,858.445136186772,988.37689784085,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.9365234375,0.880859375,3.26995849609377,39046.8575265126,87125.7552147706,50.103759765625,3,0.7,131.344,-1.875,0,0,0,0,0,2.75718732832815,-18.90625,432.0625,92,35.25,23.625,2780.72211795224
08:22:47:4449,1465,73.2491645685512,858.445136186772,988.37689784085,1.88598632793573,-1.8749446439852E-10,986.552712291144,18,0.9453125,1.0009765625,3.75823974609377,39216.6726176853,87125.7552147706,50.103759765625,3,0.7,131.344,-2.25,0,0,0,0,0,2.75718732832815,-19.0625,430.5625,92,34.875,23.625,2780.72211795224
08:22:47:5339,1440,74.4148775463493,858.445136186772,988.211062790877,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.9482421875,1.0009765625,4.29077148437502,39423.6347600519,87125.7552147706,50.103759765625,3,0.6,131.344,-2.25,0,0,0,0,0,2.75718732832815,-19.375,426.03125,92,34.125,23.625,2780.72211795224
08:22:47:6239,1440,72.8464637216755,858.445136186772,988.37689784085,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.955078125,1.0009765625,4.80346679687502,40246.1766079195,87125.7552147706,50.103759765625,3,0.6,131.344,-2.625,0,0,0,0,0,2.75718732832815,-19.21875,425.875,92,34.125,23.625,2780.72211795224
08:22:47:7139,1424,73.3975280384528,858.445136186772,986.718547341117,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.9765625,1.0009765625,5.43212890625002,40553.9664606699,87125.7552147706,50.103759765625,3,0.6,131.344,-2.625,0,0,0,0,0,2.75718732832815,-19.5,422.875,92,33.75,23.25,2780.72211795224
08:22:47:8059,1409,74.8387731746395,858.445136186772,988.542732890824,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,0.9951171875,1.0009765625,5.85174560546877,40219.6429999238,87125.7552147706,50.103759765625,3,0.6,131.344,-2.625,0,0,0,0,0,2.75718732832815,-19.21875,420.03125,92,33,23.25,2780.72211795224
08:22:47:8999,1393,75.1566948958572,858.445136186772,988.37689784085,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,1.0107421875,1.001953125,6.24389648437502,40219.6429999238,87125.7552147706,50.103759765625,3,0.6,131.344,-3,0,0,0,0,0,2.75718732832815,-19.25,417.03125,92,32.625,22.875,2780.72211795224
08:22:47:9879,1380,76.2376287479973,858.445136186772,988.37689784085,1.88598632793573,-1.8749446439852E-10,986.552712291144,18,1.013671875,1.001953125,6.53991699218752,39880.0128175784,87125.7552147706,50.103759765625,3,0.7,131.344,-3,0,0,0,0,0,2.75718732832815,-18.9375,414.5,92,32.25,22.875,2780.72211795224
08:22:48:0769,1363,75.8561226825361,858.445136186772,988.37689784085,1.88598632793573,-1.8749446439852E-10,986.552712291144,18,1.0205078125,1.001953125,6.72760009765627,39880.0128175784,87125.7552147706,50.103759765625,3,0.7,131.344,-3.75,0,0,0,0,0,2.75718732832815,-19.15625,411.28125,92,31.5,22.875,2780.72211795224
08:22:48:1659,1339,76.4283817807279,858.445136186772,988.37689784085,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,1.0244140625,1.001953125,6.89086914062502,39519.1557488366,87125.7552147706,50.103759765625,3,0.7,131.344,-4.12499999999999,0,0,0,0,0,2.75718732832815,-19.0625,406.8125,92,30.75,22.5,2780.72211795224
08:22:48:2669,1321,74.7116044861525,858.445136186772,988.37689784085,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,1.0341796875,1.001953125,7.09075927734377,39121.1516289006,87125.7552147706,50.103759765625,3,0.7,131.344,-4.12499999999999,0,0,0,0,0,2.65506927913082,-18.625,403.3125,92,30.375,22.5,2780.72211795224
08:22:48:3580,1288,75.7077592126345,858.445136186772,988.37689784085,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,1.0419921875,1.001953125,7.31964111328127,38622.319798581,87125.7552147706,50.103759765625,3,0.7,131.344,-4.49999999999999,0,0,0,0,0,2.65506927913082,-18.59375,397.125,92,29.25,22.125,2780.72211795224
08:22:48:4670,1275,76.4071869993134,858.445136186772,988.37689784085,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,1.046875,1.001953125,7.57446289062502,37720.1771267262,87125.7552147706,50.103759765625,3,0.7,131.344,-3.75,0,0,0,0,0,2.65506927913082,-18.125,394.96875,92,28.875,22.125,2780.72211795224
08:22:48:5700,1233,77.9756008239872,858.445136186772,988.211062790877,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,1.046875,1.001953125,7.84759521484377,36855.1815060655,87125.7552147706,50.103759765625,3,0.7,131.344,-4.12499999999999,0,0,0,0,0,2.55295122993348,-17.0625,387.0625,92,27.75,21,2780.72211795224
08:22:48:6640,1233,76.555550469215,858.445136186772,987.050217441064,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,1.04296875,1.001953125,8.11309814453127,36430.6437781339,87125.7552147706,50.103759765625,3,0.7,131.344,-3.375,0,0,0,0,0,2.45083318073614,-16.625,387.03125,92,27.75,21.375,2780.72211795224
08:22:48:7600,1203,77.5728999771115,858.445136186772,987.133134966051,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,1.0419921875,1.001953125,8.35571289062502,36122.8539253834,87125.7552147706,50.103759765625,3,0.7,131.344,-3.75,0,0,0,0,0,2.45083318073614,-15.6875,381.21875,92,27.375,21,2780.72211795224
08:22:48:8640,1194,77.9967956054017,858.445136186772,985.806454566264,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,1.0419921875,1.001953125,8.58306884765627,35395.8330663005,87125.7552147706,50.103759765625,3,0.7,131.344,-4.12499999999999,0,0,0,0,0,2.45083318073614,-15.75,380.78125,92,27.375,21,2780.72211795224
08:22:48:9710,1182,78.2087434195468,858.445136186772,985.391866941331,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,1.0400390625,1.001953125,8.80432128906252,35082.7364919509,87125.7552147706,50.103759765625,3,0.7,131.344,-3.375,0,0,0,0,0,2.45083318073614,-14.9375,380.71875,92,27,21,2780.72211795224
08:22:49:0800,1168,79.459235523003,858.445136186772,985.308949416344,1.88598632793573,-1.8749446439852E-10,986.635629816131,18,1.0400390625,1.001953125,9.01641845703127,34530.8374456398,87125.7552147706,50.103759765625,3,0.7,131.344,-4.49999999999999,0,0,0,0,0,2.45083318073614,-14.5,380.09375,92,27,20.625,2780.72211795224
08:22:49:1890,1151,80.2010528725109,858.445136186772,985.308949416344,1.88598632793573,-1.8749446439852E-10,986.552712291144,18.75,1.041015625,1.0009765625,9.26818847656252,34355.715632868,87125.7552147706,50.103759765625,3,0.7,131.344,5.24999999999999,0,0,0,0,2.24609375,2.45083318073614,-7.625,379.4375,92,26.625,19.875,2780.72211795224
08:22:49:2940,1169,139.800778210117,858.445136186772,983.650598916611,1.88598632793573,-1.8749446439852E-10,986.552712291144,18.75,1.05078125,1.0009765625,9.50012207031252,33856.8838025483,87125.7552147706,50.103759765625,3,1.3,131.344,7.12499999999999,0,0,0,0,7.8125,5.2663736800342,3.375,379.75,92,22.875,13.5,2780.72211795224
08:22:49:3770,1196,145.50217441062,858.445136186772,985.226031891358,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,1.05859375,1.0009765625,9.86328125000002,35602.7952086672,87125.7552147706,50.103759765625,3,1.6,131.344,3,0,0,0,0,8.30078125,4.55154733565283,13.125,379.5,92,19.125,10.125,2780.72211795224
08:22:49:4580,1176,152.517647058824,858.445136186772,984.894361791411,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,1.0263671875,1,10.1898193359375,37555.6687571527,87125.7552147706,50.103759765625,3,1.6,131.344,11.625,0,0,0,0,8.30078125,4.55154733565283,19.375,379.125,92,18.75,10.125,2780.72211795224
08:22:49:5560,1133,166.930098420691,858.445136186772,984.894361791411,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.96875,1,10.3439331054688,42650.1214923324,87125.7552147706,50.103759765625,3,1.7,131.344,12.75,0,0,0,0,9.9609375,4.7557834340475,26.375,377.4375,92,17.625,8.99999999999999,2780.72211795224
08:22:49:6490,1150,183.165300984207,858.445136186772,983.899351491571,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.927734375,1,10.1333618164063,47972.7632562753,87125.7552147706,50.103759765625,3,1.7,131.344,12.375,0,0,0,0,10.44921875,5.16425563083686,33.6875,377.375,92,17.25,8.99999999999999,2780.72211795224
08:22:49:7540,1130,197.111467154955,858.445136186772,984.231021591518,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.900390625,1,9.49554443359377,52414.4892347601,87125.7552147706,50.103759765625,3,1.7,131.344,12,0,0,0,0,10.44921875,5.41955075383021,43.375,376.0625,92,16.875,8.24999999999999,2780.72211795224
08:22:49:8680,1146,193.677912565805,858.445136186772,984.977279316398,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.9013671875,1,8.37860107421877,58835.6223697262,87125.7552147706,50.103759765625,3,1.6,131.344,12,0,0,0,0,10.44921875,5.11319660623819,43.125,376.59375,92,16.875,8.62499999999999,2780.72211795224
08:22:49:9600,1130,195.415884641795,858.445136186772,985.226031891358,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.9033203125,1,7.43560791015627,65092.2471351187,87125.7552147706,50.103759765625,3,1.5,131.344,12,0,0,0,0,10.83984375,5.06213758163952,44.25,376,92,16.875,8.24999999999999,2780.72211795224
08:22:50:0710,1143,209.171297779812,858.445136186772,985.226031891358,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.9111328125,1,6.52618408203127,71205.5904173343,87125.7552147706,50.103759765625,3,1.5,131.344,11.625,0,0,0,0,13.37890625,5.69672831593727,48.0625,376.15625,92,16.5,8.24999999999999,2780.72211795224
08:22:50:1731,1140,233.77843900206,858.445136186772,985.226031891358,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.9248046875,0.9990234375,5.54809570312502,77610.803387503,87125.7552147706,50.103759765625,3,1.6,131.344,11.625,0,0,0,0,15.8203125,6.19273026918149,60.8125,375.03125,92,16.125,8.24999999999999,2780.72211795224
08:22:50:2661,1145,247.745799954223,858.445136186772,985.226031891358,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.9375,0.9990234375,4.96826171875002,81500.6303196766,87125.7552147706,50.103759765625,3,1.7,131.344,11.25,0,0,0,0,16.89453125,6.55743758774341,65.125,374.8125,92,15.75,8.24999999999999,2780.72211795224
08:22:50:3561,1149,255.503089951934,858.445136186772,985.226031891358,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.93359375,0.9990234375,4.29534912109377,86090.9445029375,87125.7552147706,50.103759765625,3,1.8,131.344,11.25,0,0,0,0,17.08984375,6.71061466153942,71.375,374.40625,92,15.375,8.24999999999999,2780.72211795224
08:22:50:4481,1153,254.846051728084,858.445136186772,985.391866941331,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.923828125,0.9990234375,3.70330810546877,89853.4101167316,87125.7552147706,50.103759765625,3,1.7,131.344,11.25,0,0,0,0,17.08984375,6.49908441677351,71.40625,374.53125,92,15.75,8.62499999999999,2780.72211795224
08:22:50:5501,1154,259.021423666743,858.445136186772,987.133134966051,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.9267578125,0.9990234375,2.87933349609377,95632.4299382011,87125.7552147706,50.103759765625,3,1.6,131.344,11.25,0,0,0,0,17.48046875,6.64496734419828,71.59375,374.53125,92,15.75,8.62499999999999,2780.72211795224
08:22:50:6471,1163,285.366536964981,858.445136186772,987.133134966051,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.9365234375,0.9990234375,2.07061767578127,100360.71888304,87125.7552147706,50.103759765625,3,1.7,131.344,11.25,0,0,0,0,19.62890625,7.6734419825429,77.875,374.1875,92,15.375,8.62499999999999,2780.72211795224
08:22:50:7341,1174,319.829251544976,858.445136186772,985.226031891358,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.951171875,0.9990234375,1.37939453125002,103693.340047303,87125.7552147706,50.103759765625,3,1.8,131.344,10.875,0,0,0,0,21.77734375,9.86898004028569,91.75,374.4375,92,14.625,8.62499999999999,2780.72211795224
08:22:50:8241,1181,355.309315632868,860.103486686505,986.386877241171,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.966796875,0.9990234375,0.942993164062522,108681.6583505,87125.7552147706,50.103759765625,3,2,131.344,10.5,0,0,0,0,22.8515625,11.4445156564732,103.34375,374.5625,92,13.125,8.24999999999999,2780.72211795224
08:22:50:9141,1189,373.64280155642,871.297352559703,988.37689784085,1.88598632793573,-1.8749446439852E-10,986.552712291144,18.75,0.96484375,1,0.521850585937522,112178.787884337,87125.7552147706,50.103759765625,3,2.1,131.344,9.37499999999999,0,0,0,0,22.8515625,12.8012268815236,112.25,374.53125,92,12,7.12499999999999,2780.72211795224
08:22:51:0131,1202,362.197619592584,874.199465934235,993.932372014956,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.98046875,1,0.230407714843772,117262.627176318,87125.7552147706,50.103759765625,3,2.1,131.344,9.74999999999999,0,0,0,0,22.8515625,12.1374595617409,110.65625,375.21875,92,12.375,7.49999999999999,2780.72211795224
08:22:51:1081,1206,386.974319066148,892.109651331351,997.331990539408,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.9990234375,1,0.0183105468750222,121884.781689174,87125.7552147706,50.103759765625,3,2.1,131.344,8.99999999999999,0,0,0,0,24.21875,13.3993468839651,116.1875,375.5625,92,12,7.12499999999999,2780.72211795224
08:22:51:2021,1219,427.371572442207,933.568413824676,1000.31702143893,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,1.005859375,1,-0.0076293945312278,126384.881605249,87125.7552147706,50.103759765625,3,2.2,131.344,7.87499999999999,0,0,0,0,27.05078125,15.7699444546176,129.4375,377.28125,92,10.5,4.87499999999999,2780.72211795224
08:22:51:3061,1238,454.882398718242,968.808361944001,1005.4579079881,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,1.0126953125,1,0.0732421875000222,131840.191409171,87125.7552147706,50.103759765625,3,2.4,131.344,4.87499999999999,0,0,0,0,29.1015625,18.0165415369591,138.46875,380.46875,92,9.74999999999999,3,2780.72211795224
08:22:51:4161,1254,469.761135271229,983.236011291678,1013.16923781186,1.88598632793573,-1.8749446439852E-10,986.635629816131,18.75,0.9951171875,1,0.184631347656272,136228.850171664,87125.7552147706,50.103759765625,3,2.5,131.344,4.12499999999999,0,0,0,0,29.39453125,20.0297259354209,145,383.25,92,9.37499999999999,1.125,2780.72211795224
08:22:51:5211,1281,490.426047150378,1011.42796978714,1024.19726863508,1.88598632793573,-1.8749446439852E-10,986.552712291144,18.75,0.99609375,1,0.199890136718772,141636.399481193,87125.7552147706,50.103759765625,3,2.5,131.344,2.625,0,0,0,0,30.859375,22.2471464322774,150.6875,387.84375,92,8.99999999999999,0,2780.72211795224
08:22:51:6261,1303,507.127534905013,1091.11171129931,1035.97155718319,1.94702148418568,-1.8749446439852E-10,986.635629816131,18.75,1.0048828125,1,0.204467773437522,147818.730144198,87125.7552147706,50.103759765625,3,2.6,131.344,1.125,0,0,0,0,34.5703125,26.5288103521944,159.28125,391.9375,92,8.24999999999999,-0.749999999999999,2780.72211795224
08:22:51:7321,1324,531.204806591898,1147.6614633402,1046.08749523156,1.99584960918563,-1.8749446439852E-10,986.635629816131,18.75,1.015625,0.9990234375,0.300598144531272,152255.149401084,87125.7552147706,50.103759765625,3,2.7,131.344,0.749999999999999,0,0,0,0,36.5234375,40.737807483367,168.5,396,92,7.87499999999999,-0.375,2780.72211795224
08:22:51:8401,1355,546.528633554589,1175.85342183566,1064.90977340353,2.00805664043562,-1.8749446439852E-10,986.635629816131,18.75,1.0263671875,0.9990234375,0.582885742187522,158007.635614557,87125.7552147706,50.103759765625,3,2.8,131.344,0.749999999999999,0,0,0,0,36.9140625,45.5154733565283,175.1875,402.09375,92,7.87499999999999,0,2780.72211795224
08:22:51:9232,1381,560.686747539483,1179.00428778516,1081.2445258259,1.73950195293587,-1.8749446439852E-10,986.635629816131,18.75,1.0185546875,0.9990234375,0.831604003906272,163139.235400931,87125.7552147706,50.103759765625,3,2.8,131.344,0.749999999999999,0,0,0,0,36.9140625,45.8728865287189,179.96875,407.1875,92,7.87499999999999,0,2780.72211795224
