Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
07:55:27:2069,827,25.4902,12.549,43,5780,-4.86,0,0,0,0,21.8,355.9,100.8,809,0.5,1.0053,0.9995
07:55:27:7689,831.25,24.3137,12.549,43,5260,-4.86,0,0,0,0,20.6,356,100.8,809,0.5,0.9877,0.9995
07:55:28:3632,839.75,24.3137,12.549,43,4950,-3.74,0,0,0,0,20.4,355.7,100.8,809,0.5,0.9848,0.9995
07:55:28:9251,825.25,24.3137,12.549,43,4970,-4.49,0,0,0,0,18.5,355.3,100.8,809,0.5,0.9858,0.9995
07:55:29:5033,830,23.5294,12.549,43,4640,-4.11,0,0,0,0,19.4,355,100.8,809,0.5,0.9887,0.9995
07:55:30:1753,826.25,23.5294,12.549,43,4900,-3.74,0,0,0,0,18.8,355,100.8,809,0.5,0.9946,0.9995
07:55:30:8007,810.25,23.9216,12.549,43,4870,-3.74,0,0,0,0,20.4,354.9,100.8,809,0.5,1.0004,0.9995
07:55:31:3941,803.75,23.5294,12.549,43,4830,-2.99,0,0,0,0,21.1,354.9,100.8,809,0.5,0.9995,0.9995
07:55:31:9730,794.75,23.5294,12.549,43,4780,-1.86,0,0,0,0,21.1,354.8,100.8,809,0.5,1.0034,0.9995
07:55:32:5187,801.5,23.5294,12.1569,43,4830,-0.36,0,0,0,0,22.7,354.9,100.8,809,0.5,1.0053,0.9995
07:55:33:0816,796.5,24.3137,12.549,43,4780,-1.49,0,0,0,0,21,355.2,100.8,809,0.5,1.0024,0.9995
07:55:33:7070,792.5,23.5294,12.549,43,5060,-2.61,0,0,0,0,22.1,355.2,100.8,810,0.5,1.0004,0.9995
07:55:34:2844,795.25,23.5294,12.1569,43,4970,-1.11,0,0,0,0,22.6,354.9,100.8,810,0.5,0.9926,0.9995
07:55:36:3006,789.25,23.9216,12.1569,43,5010,-0.74,0,0,0,0,23.3,354.6,100.8,810,0.5,0.9975,0.9985
07:55:36:8156,782.5,24.3137,12.549,43,5050,-2.24,0,0,0,0,23.4,354.4,100.8,810,0.5,0.9799,0.9995
07:55:37:4254,785.25,24.7059,12.549,43,5210,0.75,0,0,0,0,27.2,354.3,100.8,810,0.5,1.0044,0.9985
07:55:38:0813,777,25.8824,12.549,43,5780,-1.11,0,0,0,0,25.6,353.9,100.8,809,0.5,1.0063,0.9985
07:55:38:6438,772.5,25.4902,12.9412,43,5630,-1.49,0,0,0,0,25.5,353.8,100.8,810,0.5,0.9897,0.9985
07:55:39:2229,786.5,25.098,12.9412,43,5530,-0.36,0,0,0,0,25.8,353.9,100.8,810,0.5,0.9995,0.9985
07:55:48:0347,811.5,24.7059,12.1569,44,5230,-2.24,0,0,0,0,22.4,353.2,100.8,810,0.5,1.0063,0.9995
07:55:48:6443,799.75,23.9216,12.1569,44,5170,-0.74,0,0,0,0,22.1,353,100.8,809,0.5,0.9692,0.9995
07:55:49:2227,812.25,24.3137,12.549,44,5060,-2.61,0,0,0,0,21.2,352.7,100.8,810,0.5,0.9838,0.9995
07:55:49:7856,799.5,23.9216,12.1569,44,5110,-1.49,0,0,0,0,22.5,353.1,100.8,810,0.5,1.0034,0.9995
07:55:50:3783,803,25.098,12.1569,44,5160,-2.99,0,0,0,0,21.2,352.6,100.8,809,0.5,0.9594,0.9995
07:55:50:8941,810,24.3137,12.549,44,5080,-2.24,0,0,0,0,22.8,352.7,100.8,810,0.5,0.9936,0.9985
07:55:51:4721,796.75,23.9216,12.1569,44,5180,-1.49,0,0,0,0,23.1,352.8,100.8,810,0.5,0.9917,0.9995
07:55:52:0656,805.5,23.9216,12.549,44,5070,-3.36,0,0,0,0,20.8,353,100.8,810,0.5,0.9565,0.9995
07:55:52:6759,798,23.9216,12.549,44,5110,-1.49,0,0,0,0,22.7,352.8,100.8,810,0.5,1.0073,0.9995
07:55:53:2538,792,24.3137,12.549,44,5000,-1.86,0,0,0,0,21.2,352.8,100.8,810,0.5,0.9633,0.9995
07:55:53:8012,799.75,23.1373,12.9412,44,5000,-1.86,0,0,0,0,22.4,353,100.8,809,0.5,0.977,0.9995
07:55:54:3783,795,24.3137,12.1569,44,5060,-0.74,0,0,0,0,23.7,353,100.8,810,0.5,1.0063,0.9995
07:55:54:9252,803,23.9216,12.549,44,5060,-2.99,0,0,0,0,20.8,352.9,100.8,810,0.5,0.9643,0.9995
07:55:55:4882,812,23.5294,12.1569,44,4960,0.75,0,0,0,0,23.2,352.7,100.8,809,0.5,0.9936,0.9995
07:55:56:0355,794.25,23.9216,12.549,44,5040,-2.61,0,0,0,0,22.7,352.4,100.8,810,0.5,1.0102,0.9985
07:55:56:6293,802,23.9216,12.1569,44,5030,-2.61,0,0,0,0,23.6,352.9,100.8,809,0.5,0.9536,0.9985
07:55:57:1593,780,25.4902,12.9412,44,5360,9.75,0,0,0,0,42.9,351.6,100.7,809,0.5,0.9917,0.9985
07:55:57:7220,894.75,34.5098,14.902,44,7510,7.87,0,0,0,0,77.9,351.1,100.8,810,0.5,0.9838,0.9985
07:55:58:2848,823.25,38.0392,12.9412,44,9910,-4.86,0,0,0,0,42.4,352.4,101,810,0.5,0.9917,0.9985
07:55:58:8793,800.5,34.1176,13.7255,44,10280,3,0,0,0,0,43.8,351.1,101.1,810,0.5,0.9877,0.9985
07:55:59:4106,823.75,32.549,13.7255,44,9550,1.87,0,0,0,0,45.5,350.8,101,809,0.5,0.9848,0.9985
07:56:00:0188,816.75,33.7255,13.3333,44,9450,1.12,0,0,0,0,41,350.9,101.1,810,0.5,0.9838,0.9985
07:56:00:5662,838,31.7647,12.9412,44,8220,1.12,0,0,0,0,40.2,350.9,101,810,0.5,0.9819,0.9985
07:56:01:1595,832.75,31.3725,13.3333,44,8050,1.87,0,0,0,0,39.3,350.8,101,810,0.5,0.9907,0.9985
07:56:01:7074,861.25,31.3725,13.7255,44,8140,-1.11,0,0,0,0,38.4,350.4,101,809,0.5,0.9868,0.9985
07:56:02:2691,882.5,32.1569,13.3333,44,8540,-1.86,0,0,0,0,36.6,350,100.9,810,0.5,0.9868,0.9985
07:56:02:8002,897.75,29.8039,13.3333,44,7910,-1.49,0,0,0,0,36.6,350,101,810,0.5,0.9848,0.9985
07:56:03:3627,874.75,31.3725,13.3333,44,7940,-0.36,0,0,0,0,36.1,350.5,101.1,810,0.5,0.9809,0.9985
07:56:03:9568,888,29.4118,12.9412,44,7820,-7.86,0,0,0,0,30.1,351.8,101.1,809,0.5,0.9917,0.9985
07:56:04:5507,830.75,27.451,12.549,44,6570,-5.99,0,0,0,0,15,347.8,101.1,810,0.5,1.0151,0.9995
07:56:05:0980,877.75,18.4314,11.3725,44,5210,1.12,0,0,0,0,9.4,346.7,100.9,809,0.5,0.9926,0.9995
07:56:05:6448,824,19.2157,14.1176,44,3890,-5.24,0,0,0,0,18.4,376.4,100.9,810,0.5,1.0034,1.0004
07:56:06:2374,943.75,25.4902,13.7255,44,4440,0,0,0,0,0,36.4,377.5,100.8,810,0.5,0.9721,0.9985
07:56:06:8316,737.75,52.549,16.8627,44,6480,-3.74,0,0,0,0,59,377.7,101.1,810,0.5,1.0102,0.9985
07:56:07:4255,855.75,42.7451,14.1176,45,9220,3.75,0,0,0,0,73,354.2,101.2,810,0.5,1.0024,0.9985
07:56:07:9884,831.25,41.5686,13.3333,45,11830,-2.99,0,0,0,0,43.7,353.7,101.4,809,0.5,0.975,0.9985
07:56:08:5043,864.5,35.6863,14.1176,44,11440,3.37,0,0,0,0,59.3,349.6,101.4,810,0.5,0.9965,0.9995
07:56:09:0815,1076.75,34.902,14.1176,44,11400,0.37,0,0,0,0,41.2,348.7,101.5,810,0.5,1.0112,0.9995
07:56:09:7067,1010.25,30.1961,11.7647,44,9480,-4.86,0,0,0,0,18.3,350.8,101.3,810,0.5,0.9369,0.9995
07:56:10:2535,949.25,29.8039,13.7255,44,7640,2.25,0,0,0,0,35.1,348.8,101.3,810,0.5,0.9936,0.9995
07:56:10:8158,1061.75,29.4118,13.7255,44,7590,4.87,0,0,0,0,36.1,348.3,101.2,809,0.5,0.9418,0.9995
07:56:11:3636,1033.75,26.6667,12.1569,44,7220,4.12,0,0,0,0,20.4,349.8,101.1,810,0.5,1.0337,1.0004
07:56:11:9880,996.5,22.3529,12.9412,44,5580,2.25,0,0,0,0,8,350.6,101.1,810,0.5,0.9799,1.0004
07:56:12:5504,947,20,12.1569,44,4080,1.12,0,0,0,0,10.6,350.7,101,809,0.5,0.977,1.0004
07:56:13:1282,942.25,19.6078,11.7647,44,3370,2.62,0,0,0,0,9.5,351.3,101,810,0.5,0.9995,1.0004
07:56:13:7219,953,25.4902,14.1176,44,4160,11.25,0,0,0,0,37.9,348.7,100.8,810,0.5,0.9653,0.9995
07:56:14:2845,1048.5,30.1961,13.7255,44,7040,3.75,0,0,0,0,33.3,348.6,101,809,0.5,1.0219,1.0004
07:56:14:8946,1107,24.7059,13.7255,44,7520,13.5,0,0,0,0,30,348.5,101,810,0.5,1.0014,1.0004
07:56:15:4262,1213.25,27.451,13.7255,44,6950,15.37,0,0,0,0,10.5,351.7,101.1,810,0.5,0.978,1.0024
07:56:16:0199,1204,13.7255,12.1569,44,5850,24.37,0,0,0,0,4.3,349.5,101.1,810,0.5,1.0737,1.0024
07:56:16:5660,1155,13.7255,12.549,44,4450,23.25,0,0,0,0,7.9,349.2,101.1,810,0.5,1.0083,1.0014
07:56:17:1912,1125,15.2941,12.1569,44,2860,23.25,0,0,0,0,9,349,101.1,810,0.5,0.9682,1.0004
07:56:17:7851,1086.75,16.8627,12.549,44,2990,7.87,0,0,0,0,4.7,349.5,101.1,810,0.5,1.0171,1.0004
07:56:18:3634,983.75,18.0392,12.1569,44,3250,1.87,0,0,0,0,2.4,349.5,100.9,810,0.5,0.978,1.0004
07:56:18:8637,974.75,18.4314,12.549,44,3360,3.75,0,0,0,0,4.5,349.7,100.7,810,0.5,0.9506,1.0004
07:56:19:4095,1032,23.9216,14.5098,44,4080,12,0,0,0,0,36.8,347.9,100.8,809,0.5,0.9946,0.9995
07:56:20:0033,1102,27.8431,14.1176,44,7190,13.87,0,0,0,0,29.4,348.6,100.8,810,0.5,0.9956,1.0004
07:56:20:6131,1202.75,25.8824,14.5098,44,6710,15.37,0,0,0,0,35.3,359.3,100.8,809,0.5,0.9809,1.0004
07:56:21:1916,1350.25,32.1569,15.6863,44,9060,17.62,0,0,0,0,46.8,376.1,100.9,809,0.5,1.019,0.9995
07:56:21:7230,1502,31.7647,16.4706,44,9780,21,0,0,0,0,44.7,387.9,101.1,810,0.5,0.9829,0.9995
07:56:22:2688,1669,31.3725,16.8627,45,9910,23.25,0,0,0,0,46.7,392.1,101.7,810,0.5,0.9711,0.9985
07:56:22:8313,1852.5,31.3725,17.6471,45,10010,24,0,0,0,0,52.1,383.7,102.4,810,0.5,0.9838,0.9985
07:56:23:3943,1994,33.7255,18.8235,45,11140,23.25,0,0,0,0,56.8,380,103.4,810,0.5,0.9731,0.9985
07:56:23:9877,2195.25,35.6863,20,45,11820,22.5,0,0,0,0,57.7,378.7,105.5,810,0.5,0.9926,0.9975
07:56:24:5668,2429.5,35.6863,20.3922,45,11330,23.25,0,0,0,0,53.1,379.1,107.2,809,0.5,1.0131,0.9975
07:56:25:1282,2682.75,35.6863,20.7843,44,11500,-16.11,0,0,0,0,34.5,514.4,112.1,867,0.56,1.0092,0.9975
07:56:25:6909,2056.25,54.1176,22.3529,44,15670,6.37,0,0,0,0,87.2,464.4,116.1,855,0.56,1.0044,0.9985
07:56:26:2380,1969.25,50.1961,21.9608,44,15080,16.12,0,0,0,0,91.8,488.7,115,847,0.56,0.9985,0.9985
07:56:26:7852,2118,48.6275,20.7843,43,14850,18.75,0,0,0,0,69.8,503.3,114,810,0.56,1.0102,0.9985
07:56:27:3481,2237.5,37.2549,16.8627,43,11380,29.62,0,0,0,0,16.4,512.7,107.2,810,0.56,0.9565,1.0004
07:56:27:9418,2229,13.7255,14.1176,42,8710,25.87,0,0,0,0,-6.5,512.2,104.3,810,0.56,1.0337,1.0014
07:56:28:4563,2207.75,12.549,14.1176,42,6020,0.37,0,0,0,0,-17.3,509.7,103,810,0.56,0.9819,1.0014
07:56:29:0038,2147,12.1569,14.1176,42,3760,0.75,0,0,0,0,-17.1,499.9,103.3,810,0.56,1.0806,1.0024
07:56:29:5512,2078.25,12.549,13.7255,42,3230,1.5,0,0,0,0,-16,492.6,102.9,809,0.56,0.9663,1.0014
07:56:30:0823,2005.75,12.9412,14.1176,42,4100,1.5,0,0,0,0,-15.3,477.8,102.7,809,0.56,0.9917,1.0014
07:56:30:6285,1857.75,12.9412,13.7255,42,5150,0.75,0,0,0,0,-22.3,442.2,102.4,810,0.56,2.0566,1.0004
07:56:31:1756,1614.75,14.1176,12.9412,42,9760,-1.11,0,0,0,0,-21.3,421.2,102.4,809,0.56,6.586,1.0024
07:56:31:7229,1351.5,13.3333,12.1569,43,9690,-4.49,0,0,0,0,-18.3,380.4,102.1,810,0.56,9.857,1.0024
07:56:32:2376,1144.25,14.5098,11.7647,43,9680,-7.49,0,0,0,0,-7.2,376.3,102,810,0.56,3.7194,0.9047
07:56:32:7691,996.5,12.9412,12.9412,43,8550,9.37,0,0,0,0,9.9,377.1,101.5,810,0.56,1.0356,0.9027
07:56:33:3314,920.5,20.3922,12.549,43,6980,1.12,0,0,0,0,11.5,377.7,101.4,809,0.56,0.9877,0.9037
07:56:33:7851,929,17.6471,12.1569,43,5410,3.37,0,0,0,0,9.9,377.7,101.1,810,0.56,0.9301,0.8998
07:56:34:2687,904.25,19.2157,12.1569,43,3910,-1.49,0,0,0,0,8.9,377.1,101.1,809,0.56,0.976,0.9995
07:56:34:8002,909.75,19.2157,12.1569,43,2790,0.75,0,0,0,0,8,376.4,101.1,809,0.56,1.0014,0.9995
07:56:35:3008,890,19.2157,12.1569,43,2750,0.75,0,0,0,0,10.8,376.2,101,810,0.56,1.0141,0.9995
07:56:35:6910,888.75,19.6078,12.1569,43,3190,-0.74,0,0,0,0,9.4,376.6,100.9,810,0.56,1.0063,0.9995
07:56:36:1750,896.25,19.6078,12.549,43,3560,-1.11,0,0,0,0,8.8,376.6,100.8,810,0.56,0.976,0.9995
07:56:36:8161,897,18.8235,12.1569,43,3620,-1.11,0,0,0,0,11.2,377.1,100.8,809,0.56,0.9917,0.9995
07:56:37:3943,889.5,19.6078,12.549,43,3670,-1.49,0,0,0,0,10.6,377.2,100.8,809,0.56,0.9995,0.9995
07:56:37:8948,880.5,20.3922,12.549,44,3720,-2.24,0,0,0,0,11.3,377.4,100.8,809,0.56,0.9907,0.9995
07:56:38:3626,894.75,19.2157,12.549,44,3670,-0.74,0,0,0,0,10.8,377.7,100.8,809,0.56,0.9702,0.9995
07:56:38:9254,880.5,19.6078,12.549,44,3720,-2.24,0,0,0,0,11.7,377.5,100.8,809,0.56,0.9946,0.9995
07:56:39:4727,860,19.6078,12.549,44,3720,-2.24,0,0,0,0,11.7,378.3,100.8,809,0.56,1.0112,0.9995
07:56:40:0351,802.25,28.2353,13.7255,44,3800,-6.74,0,0,0,0,17.1,377,100.8,809,0.56,0.9702,0.9995
07:56:40:6282,890.25,23.1373,13.3333,44,5030,1.87,0,0,0,0,35.1,349.3,100.8,809,0.56,0.9702,0.9985
07:56:41:2376,806.5,29.4118,12.9412,44,7150,-4.11,0,0,0,0,30.1,350,100.8,809,0.56,0.9926,0.9985
07:56:41:8000,808.25,27.8431,12.9412,44,6910,-0.74,0,0,0,0,33.8,349.3,100.8,810,0.56,0.979,0.9985
07:56:42:3786,812.5,29.4118,12.9412,44,7280,-2.61,0,0,0,0,32,349.7,100.8,810,0.56,0.9897,0.9985
07:56:42:8781,818.25,28.6275,13.3333,44,6970,-0.36,0,0,0,0,33,349.2,100.8,810,0.56,0.9965,0.9985
07:56:43:3312,827.75,28.2353,13.3333,44,6850,0.75,0,0,0,0,39.2,349.3,100.8,809,0.56,0.9682,0.9985
07:56:43:8939,840.75,30.5882,13.3333,44,7450,-4.49,0,0,0,0,26.5,349.5,100.8,809,0.56,0.9956,0.9985
07:56:44:4724,855.75,28.6275,14.5098,44,7120,10.12,0,0,0,0,76.9,344.9,100.7,810,0.56,0.9448,0.9995
07:56:44:9726,1104.5,41.1765,15.2941,44,9560,3.37,0,0,0,0,74,344.2,101.1,810,0.56,0.9917,0.9995
07:56:45:4410,1135,40,15.6863,44,12070,11.62,0,0,0,0,73.9,344.1,101.4,809,0.56,1.0131,0.9995
07:56:46:0035,1202.5,41.5686,16.0784,44,13280,12.75,0,0,0,0,78.5,350.5,101.7,809,0.56,1.0004,0.9995
07:56:46:5667,1306.75,43.9216,18.0392,44,13780,14.62,0,0,0,0,101.2,383,102,879,0.56,1.0356,0.9985
07:56:47:1605,1706.5,52.549,22.7451,44,15460,15.75,0,0,0,0,85.4,381.6,107.3,810,0.56,0.9838,0.9995
07:56:47:7376,2091.5,41.5686,20.3922,44,12920,19.87,0,0,0,0,63.1,379,108.8,810,0.56,1.0249,0.9985
07:56:48:1906,2436.25,39.6078,20.3922,43,12320,22.12,0,0,0,0,57.4,379.4,109.5,810,0.56,1.0141,0.9975
07:56:48:7845,2632.5,38.0392,21.1765,43,12020,21.37,0,0,0,0,84.1,386.4,110.5,810,75.07,1.0014,0.9975
07:56:49:3787,2900,43.9216,23.9216,43,13640,19.12,0,0,0,0,74.5,385.2,105.9,809,101.65,0.977,0.9975
07:56:49:8784,3237,45.8824,27.451,42,13710,21.37,0,0,0,0,81.3,383.7,104.5,809,100.77,1.0024,0.9985
07:56:50:4718,3543,49.4118,27.451,41,14810,31.87,0,0,0,0,84.5,380.9,103.3,912,101.06,1.0053,0.9985
07:56:51:0034,3403.75,78.0392,54.5098,41,17790,-10.86,0,0,0,0,130.6,523.4,113.2,1031,100.81,0.9711,0.9975
07:56:51:5353,2666,81.1765,32.549,40,17760,14.25,0,0,0,0,156.8,524.9,109.3,1056,100.38,0.9985,0.9985
07:56:52:0344,2944,83.1373,49.4118,39,17830,14.62,0,0,0,0,159.5,530.9,110.4,1053,100.63,0.9184,0.9985
07:56:52:5812,3222.75,79.2157,35.2941,38,17380,21,0,0,0,0,147,538.7,109.8,1025,100.32,0.9946,0.9985
07:56:53:1753,3486.25,76.0784,35.2941,37,16900,23.25,0,0,0,0,134.9,543.6,112.4,989,100.68,0.9995,0.9975
07:56:53:7849,3760.5,70.9804,33.3333,36,16680,27,0,0,0,0,130.1,542.8,112.2,988,100.74,0.9907,0.9965
07:56:54:4101,3711.25,74.1176,32.549,36,17360,-4.49,0,0,0,0,136.1,531.7,114.5,1025,100.7,0.9858,0.9975
07:56:54:8949,2640.75,76.0784,32.1569,35,17130,13.12,0,0,0,0,146.5,531.2,110,1040,100.19,1.0083,0.9975
07:56:55:5044,2713.5,74.902,23.5294,35,16100,16.5,0,0,0,0,108.4,532.9,107.7,913,99.97,0.9985,0.9985
07:56:56:0344,2796,63.1373,28.6274,34,16080,15.37,0,0,0,0,114.7,533.7,106.5,918,100.27,1.0024,0.9985
07:56:56:5975,2865.25,61.9608,28.6274,34,16030,15.75,0,0,0,0,104.1,534.8,106.9,864,100.15,1.0112,0.9985
07:56:57:0823,2914.25,51.3725,24.3137,34,14720,18.75,0,0,0,0,84.4,535.7,105.8,809,100.29,1.0102,0.9975
07:56:57:5815,2962,43.5294,23.9216,34,13350,19.87,0,0,0,0,59.4,536.3,104.7,810,99.73,1.0171,0.9975
07:56:58:1440,2988.25,36.0784,21.9608,34,11550,22.12,0,0,0,0,47.2,536.8,104.2,809,97.85,0.9741,0.9975
07:56:58:7072,2986.5,27.8431,20,34,8770,28.87,0,0,0,0,37.5,537,102.7,809,100.54,0.9848,0.9975
07:56:59:2230,2978,23.9216,17.2549,34,7200,36,0,0,0,0,15.4,539.6,102.4,809,100.16,0.9926,0.9975
07:56:59:7221,2969,18.0392,16.8627,35,6060,24.37,0,0,0,0,1.1,540.7,101.8,810,1.6,0.9809,0.9985
07:57:00:2849,2932.25,14.5098,15.2941,35,4980,36.75,0,0,0,0,4.1,539.8,102.7,809,1.12,0.9829,0.9985
07:57:00:8478,2894.5,14.5098,15.2941,36,5070,36.75,0,0,0,0,9.4,537.8,101.7,809,1.12,1.0649,0.9975
07:57:01:3168,2905.5,33.3333,23.5294,36,9240,20.25,0,0,0,0,70,535.6,101.9,809,101.7,1.0092,0.9975
07:57:01:8471,2910,40.7843,23.5294,36,13110,20.62,0,0,0,0,60.3,536,102.7,809,100.73,1.0258,0.9975
07:57:02:4563,2957,37.2549,21.5686,36,11180,23.62,0,0,0,0,27.8,538,103.4,809,100.24,1.0473,0.9985
07:57:03:1125,2890,12.9412,14.902,36,6560,7.87,0,0,0,0,-16,540.1,103,809,1.12,1.2115,1.0004
07:57:03:6756,2835.5,12.549,14.902,36,9490,1.12,0,0,0,0,-25.5,539.4,103.7,809,1.12,9.1281,1.0004
07:57:04:2381,2787.25,13.7255,14.5098,36,9460,1.12,0,0,0,0,-25.4,538.5,104.1,809,1.12,11.7152,1.0004
07:57:04:7543,2724,13.7255,14.5098,36,9450,0.75,0,0,0,0,-25.2,537.3,104.3,809,1.12,11.0919,1.0004
07:57:05:3470,2652,13.7255,14.5098,37,9450,0.75,0,0,0,0,-25,535.9,104.6,809,1.12,11.9389,1.0004
07:57:05:9411,2568,13.7255,14.1176,37,9420,0.37,0,0,0,0,-24.8,534.2,104.9,809,1.12,11.7562,1.0004
07:57:06:4883,2466,13.3333,14.1176,37,9420,0.37,0,0,0,0,-24.4,530.3,105,809,1.12,11.9389,1.0004
07:57:07:0667,2359.25,13.3333,13.7255,37,9420,0,0,0,0,0,-24,525.5,105,809,1.12,11.4602,1.0004
07:57:07:6136,2255,12.9412,13.7255,38,9430,0,0,0,0,0,-23.7,518.5,105.1,809,1.12,11.4338,1.0004
07:57:08:1907,2148.75,13.3333,13.3333,38,9420,1.12,0,0,0,0,-23,503.8,104.8,809,1.12,11.5657,1.0014
07:57:08:7377,2020,13.3333,13.3333,38,9410,1.87,0,0,0,0,-22.6,486.2,104.4,809,1.12,11.6879,1.0014
07:57:09:3477,1895.5,13.3333,12.9412,38,9550,0.75,0,0,0,0,-22.4,459.8,104,809,1.12,11.9096,1.0014
07:57:09:8792,1767.5,13.3333,12.549,39,9520,0,0,0,0,0,-22.3,449.8,103.7,809,1.12,11.3948,1.0014
07:57:10:5041,1624.5,12.9412,12.549,39,9510,-1.11,0,0,0,0,-21.9,439,103,809,1.12,11.2541,1.0014
07:57:11:0502,1473,12.549,12.1569,39,9490,-2.61,0,0,0,0,-20.3,414.9,102.7,809,1.12,11.2922,1.0024
07:57:11:6128,1309,12.549,12.1569,39,9460,-4.86,0,0,0,0,-18.2,387.6,102.4,809,1.12,11.0186,1.0024
07:57:12:1442,1166.5,12.9412,11.7647,39,9450,-7.11,0,0,0,0,-15.8,383.9,102.1,809,1.12,10.8271,1.0014
07:57:12:6754,1030.25,14.1176,11.3725,39,9570,-5.61,0,0,0,0,-1.9,374.6,101.8,809,1.12,2.7991,0.9037
07:57:13:1750,904.75,15.2941,11.7647,39,8560,4.12,0,0,0,0,11.3,376.3,101.4,809,1.12,1.0747,0.9027
07:57:13:7536,839,18.8235,12.1569,39,7240,-0.74,0,0,0,0,14.7,376.5,101.4,809,1.12,1.0503,0.9027
07:57:14:3314,808,20.3922,12.1569,40,5780,-1.86,0,0,0,0,27.5,376.5,101.1,809,1.12,0.9565,0.9027
07:57:14:8002,845.75,21.5686,12.549,40,3880,1.87,0,0,0,0,17.6,376.7,101,809,1.12,0.9301,0.9995
