Time STAMP,Engine speed,Charge air pressure specified value,Charge air pressure: actual value,Current of oxygen sensor bank 1 sensor 1 (broadband sensor),Charge pressure actuator: actual position,Air mass,IGA_ADJ_KNK[0],IGA_ADJ_KNK[1],IGA_ADJ_KNK[2],IGA_ADJ_KNK[3]
116.14,974,0.809,1.014,0.996 Lambda / -0.027 mA,0.84,15.03,0,0,0,0
118.19,1036,0.809,1.024,0.991 Lambda / -0.039 mA,0.84,27.06,0,0,0,0
120.25,1036,0.809,1.032,0.982 Lambda / -0.063 mA,0.84,29.06,0,0,0,0
122.29,810,0.809,1.019,1.018 Lambda / 0.008 mA,0.84,14.13,0,0,0,0
124.31,830,0.809,1.016,0.982 Lambda / -0.059 mA,0.84,14.13,0,0,0,0
126.36,904,0.809,1.015,0.990 Lambda / -0.043 mA,0.84,13.44,0,0,0,0
128.41,777,0.809,1.016,1.016 Lambda / 0.004 mA,0.84,17.25,0,0,0,0
130.45,1022,0.809,1.029,0.969 Lambda / -0.090 mA,0.84,21.69,0,0,0,0
132.5,1236,0.809,1.035,1.018 Lambda / 0.008 mA,0.84,30.75,0,0,0,0
134.52,2112,0.809,1.133,1.009 Lambda / -0.004 mA,0.84,59,0,0,0,0
136.55,2475,0.809,1.072,0.999 Lambda / -0.023 mA,0.84,54.75,0,0,0,0
138.59,1625,0.809,1.064,0.979 Lambda / -0.070 mA,0.84,36.34,0,0,0,0
140.64,1766,0.809,1.071,1.012 Lambda / 0.000 mA,0.84,47.38,0,0,0,0
142.69,1995,0.809,1.097,1.010 Lambda / -0.004 mA,0.84,57.09,0,0,0,0
144.77,2036,0.809,1.049,1.034 Lambda / 0.027 mA,0.84,55.69,0,0,0,0
146.8,2110,0.809,1.082,0.971 Lambda / -0.086 mA,0.84,42.59,0,0,0,0
148.84,2470,0.809,1.09,0.985 Lambda / -0.055 mA,0.84,65.09,0,0,0,0
150.89,2598,0.809,1.063,1.059 Lambda / 0.059 mA,0.84,32.09,0,0,0,0
152.94,2524,0.809,1.042,0.998 Lambda / -0.023 mA,0.84,21.81,0,0,0,0
155,2699,0.809,1.073,1.019 Lambda / 0.008 mA,100.37,61.09,0,0,0,0
157.04,2798,0.809,1.038,1.999 Lambda / 1.094 mA,0.71,47.97,0,0,0,0
159.06,2438,0.809,1.048,1.999 Lambda / 1.270 mA,0.71,23.09,0,0,0,0
161.11,2079,0.809,1.048,1.999 Lambda / 1.266 mA,0.71,19.31,0,0,0,0
163.16,1783,0.809,1.032,0.938 Lambda / -0.164 mA,0.71,15.94,0,0,0,0
165.2,1962,0.809,1.048,0.970 Lambda / -0.090 mA,0.71,37.66,0,0,0,0
167.26,1973,0.809,1.035,1.021 Lambda / 0.012 mA,0.71,21.31,0,0,0,0
169.3,1713,0.809,1.026,0.977 Lambda / -0.074 mA,0.71,14.5,0,0,0,0
171.33,1621,0.809,1.022,0.966 Lambda / -0.098 mA,0.71,14.22,0,0,0,0
173.39,1302,0.809,1.016,0.914 Lambda / -0.223 mA,0.71,10.06,0,0,0,0
175.44,1164,0.809,1.016,0.934 Lambda / -0.176 mA,0.71,14.34,0,0,0,0
177.44,1193,0.809,1.016,1.062 Lambda / 0.063 mA,0.71,29.72,0,0,0,0
179.51,909,0.809,1.013,1.007 Lambda / -0.008 mA,0.71,10.41,0,0,0,0
181.52,868,0.809,1.016,0.959 Lambda / -0.117 mA,0.71,15.69,0,0,0,0
183.55,947,0.809,1.016,0.977 Lambda / -0.070 mA,0.71,16,0,0,0,0
185.58,1079,0.825,1.026,1.029 Lambda / 0.023 mA,0.71,21.06,0,0,0,0
187.63,1195,0.809,1.029,1.001 Lambda / -0.016 mA,0.71,31.25,0,0,0,0
189.69,1201,0.809,1.025,1.014 Lambda / 0.004 mA,0.71,28.41,0,0,0,0
191.77,1248,0.809,1.023,1.002 Lambda / -0.016 mA,0.71,25.91,0,0,0,0
193.81,1339,0.809,1.024,0.972 Lambda / -0.082 mA,0.71,29.56,0,0,0,0
195.86,1282,0.809,1.019,0.913 Lambda / -0.227 mA,0.71,28.88,0,0,0,0
197.89,1306,0.809,1.02,0.989 Lambda / -0.047 mA,0.71,29.28,0,0,0,0
199.94,1339,0.809,1.021,1.011 Lambda / -0.004 mA,0.71,28.63,0,0,0,0
202.01,1224,0.809,1.016,0.967 Lambda / -0.098 mA,0.71,18.94,0,0,0,0
204.04,1269,0.809,1.02,0.974 Lambda / -0.082 mA,0.71,29.41,0,0,0,0
206.05,1302,0.809,1.022,1.113 Lambda / 0.121 mA,0.71,31.56,0,0,0,0
208.1,1098,0.809,1.018,1.134 Lambda / 0.141 mA,0.71,7.91,0,0,0,0
210.14,965,0.809,1.014,0.958 Lambda / -0.117 mA,0.71,22.25,0,0,0,0
212.16,1049,0.809,1.016,0.916 Lambda / -0.219 mA,0.71,20.47,0,0,0,0
214.16,1134,0.809,1.026,0.994 Lambda / -0.035 mA,0.71,30.69,0,0,0,0
216.2,1315,0.809,1.032,0.996 Lambda / -0.027 mA,0.71,32.75,0,0,0,0
218.2,1561,0.809,1.046,0.982 Lambda / -0.063 mA,0.71,40.34,0,0,0,0
220.27,1724,0.809,1.038,0.984 Lambda / -0.055 mA,0.71,42.25,0,0,0,0
222.27,1686,0.809,1.026,1.083 Lambda / 0.086 mA,0.71,30.94,0,0,0,0
224.27,1674,0.809,1.026,0.978 Lambda / -0.070 mA,0.71,31,0,0,0,0
226.3,1825,0.809,1.054,1.071 Lambda / 0.074 mA,0.71,42.22,0,0,0,0
228.3,2044,0.809,1.093,0.997 Lambda / -0.027 mA,0.71,50.59,0,0,0,0
230.34,2480,0.869,1.122,0.953 Lambda / -0.133 mA,0.65,63.97,0,0,0,0
232.36,2387,0.809,1.039,0.988 Lambda / -0.047 mA,0.65,22.16,0,0,0,0
234.45,2536,0.809,1.042,0.924 Lambda / -0.195 mA,0.72,144.84,0,0,0,0
236.51,2452,0.809,1.04,0.919 Lambda / -0.211 mA,64.12,29.94,0,0,0,0
238.52,2259,0.809,1.045,0.953 Lambda / -0.129 mA,0.93,28.25,0,0,0,0
240.52,2174,0.918,1.142,1.023 Lambda / 0.016 mA,0.93,16.47,0,0,0,0
242.54,2775,0.809,1.047,0.973 Lambda / -0.082 mA,0.98,161,0,0,0,0
244.57,2824,0.809,1.07,0.979 Lambda / -0.066 mA,0.68,53.5,0,0,0,0
246.61,2877,0.809,1.074,0.942 Lambda / -0.156 mA,0.68,53.59,0,0,0,0
248.61,2958,0.809,1.031,0.979 Lambda / -0.070 mA,101.06,54.47,0,0,0,0
250.64,3007,0.809,1.019,0.989 Lambda / -0.047 mA,100.63,57.78,0,0,0,0
252.71,1945,0.809,1.059,0.992 Lambda / -0.039 mA,0.74,53.78,0,0,0,0
254.77,2093,0.809,1.105,0.965 Lambda / -0.102 mA,0.74,57.75,0,0,0,0
256.8,2269,0.853,1.137,0.990 Lambda / -0.043 mA,0.74,60.59,0,0,0,0
258.85,2549,0.809,1.108,0.984 Lambda / -0.055 mA,0.85,127.28,0,0,0,0
260.86,2694,0.809,1.09,1.053 Lambda / 0.055 mA,0.85,70,0,0,0,0
262.91,2614,0.809,1.038,1.999 Lambda / 0.863 mA,0.85,21.97,0,0,0,0
264.96,2407,0.809,1.051,1.999 Lambda / 1.270 mA,0.85,21.94,0,0,0,0
267.04,2169,0.809,1.051,1.999 Lambda / 1.266 mA,0.85,19,0,0,0,0
269.07,2069,0.809,1.035,0.867 Lambda / -0.340 mA,0.85,17.94,0,0,0,0
271.16,2145,0.809,1.064,1.092 Lambda / 0.098 mA,0.85,69.53,0,0,0,0
273.21,2027,0.809,1.031,1.002 Lambda / -0.016 mA,0.85,16.56,0,0,0,0
275.27,2092,0.872,1.083,1.001 Lambda / -0.016 mA,0.85,16.72,0,0,0,0
277.3,2331,0.809,1.064,1.070 Lambda / 0.074 mA,0.84,115.88,0,0,0,0
279.31,2349,0.938,1.1,1.019 Lambda / 0.008 mA,57.43,18.19,0,0,0,0
281.36,2503,0.809,1.035,1.023 Lambda / 0.016 mA,1.12,69.06,0,0,0,0
283.46,2406,0.809,1.048,1.999 Lambda / 1.270 mA,1.12,20.19,0,0,0,0
285.52,2259,0.809,1.054,1.999 Lambda / 1.273 mA,1.12,19.59,0,0,0,0
287.55,2305,1.288,1.233,0.976 Lambda / -0.078 mA,0,18.06,0,0,0,0
289.57,3231,2.566,2.621,0.784 Lambda / -0.586 mA,29.12,296.81,0,0,0,0
291.61,4501,2.6,2.61,0.892 Lambda / -0.277 mA,102.64,636.66,-3.75,-1.125,0,0
293.69,3791,0.809,1.044,1.999 Lambda / 1.223 mA,100.67,49.81,0,0,0,0
295.76,2298,0.809,1.048,1.999 Lambda / 1.254 mA,0.78,28.22,0,0,0,0
297.79,1848,0.809,1.038,1.999 Lambda / 1.254 mA,0.78,16.66,0,0,0,0
299.82,1599,0.809,1.031,1.999 Lambda / 0.957 mA,0.78,14.16,0,0,0,0
301.86,1668,0.967,1.142,0.984 Lambda / -0.059 mA,0.78,46.66,0,0,0,0
303.89,1727,0.809,1.035,1.075 Lambda / 0.078 mA,0.78,48.5,0,0,0,0
305.91,1599,0.921,1.049,0.996 Lambda / -0.031 mA,0.78,12.5,0,0,0,0
307.94,1676,0.808,1.039,0.835 Lambda / -0.426 mA,0.78,36.56,0,0,0,0
309.96,1703,1.093,1.146,0.994 Lambda / -0.035 mA,33.79,27.47,0,0,0,0
312.05,2283,0.809,1.118,1.054 Lambda / 0.055 mA,0.62,133.16,0,0,0,0
314.11,2278,0.809,1.039,1.999 Lambda / 0.992 mA,0.62,18.97,0,0,0,0
316.19,2170,0.809,1.048,1.999 Lambda / 1.270 mA,0.62,19.22,0,0,0,0
318.26,2441,0.809,1.065,1.009 Lambda / -0.004 mA,0.62,17.03,0,0,0,0
320.29,2071,0.809,1.048,1.999 Lambda / 1.262 mA,0.62,21.91,0,0,0,0
322.3,1042,0.809,1.026,1.082 Lambda / 0.086 mA,0.62,10.97,0,0,0,0
324.3,918,0.809,1.016,0.977 Lambda / -0.074 mA,0.62,10.25,0,0,0,0
326.3,737,0.809,1.013,0.968 Lambda / -0.094 mA,0.62,9.72,0,0,0,0
328.32,824,0.809,1.015,1.005 Lambda / -0.012 mA,0.62,14.66,0,0,0,0
330.35,989,0.809,1.022,1.008 Lambda / -0.008 mA,0.62,25.84,0,0,0,0
332.4,809,0.809,1.016,1.014 Lambda / 0.004 mA,0.62,14.94,0,0,0,0
334.39,1013,0.809,1.02,0.897 Lambda / -0.266 mA,0.62,22.72,0,0,0,0
336.41,1098,0.809,1.027,0.993 Lambda / -0.035 mA,0.62,29.16,0,0,0,0
338.51,1175,0.809,1.019,0.933 Lambda / -0.176 mA,0.62,20.63,0,0,0,0
340.52,1235,0.809,1.019,1.016 Lambda / 0.004 mA,0.62,22.09,0,0,0,0
342.52,1409,0.809,1.022,1.057 Lambda / 0.059 mA,0.62,27.72,0,0,0,0
344.55,1618,0.809,1.035,1.095 Lambda / 0.102 mA,0.62,37.66,0,0,0,0
346.55,1962,0.872,1.096,0.990 Lambda / -0.043 mA,0.62,44.69,0,0,0,0
348.55,2556,0.809,1.103,0.994 Lambda / -0.035 mA,0.62,87.28,0,0,0,0
350.61,2348,0.809,1.039,1.999 Lambda / 0.879 mA,0.62,20.97,0,0,0,0
352.66,2161,0.809,1.085,0.982 Lambda / -0.063 mA,0.62,18.38,0,0,0,0
354.65,2022,0.809,1.038,1.029 Lambda / 0.023 mA,0.62,17.94,0,0,0,0
356.65,1674,0.809,1.029,1.999 Lambda / 1.230 mA,0.62,14.78,0,0,0,0
358.71,1340,0.809,1.021,0.881 Lambda / -0.301 mA,0.62,12.63,0,0,0,0
360.77,1595,0.809,1.042,1.075 Lambda / 0.078 mA,0.62,36.84,0,0,0,0
362.8,2036,0.906,1.137,1.011 Lambda / 0.000 mA,0.62,50.69,0,0,0,0
364.8,2301,0.809,1.045,1.020 Lambda / 0.012 mA,0.62,70.16,0,0,0,0
366.85,1939,0.809,1.029,1.230 Lambda / 0.238 mA,0.62,16.5,0,0,0,0
368.91,1505,0.809,1.029,1.999 Lambda / 1.262 mA,0.62,14.25,0,0,0,0
371.03,1320,0.809,1.019,0.984 Lambda / -0.059 mA,0.62,19.22,0,0,0,0
373.06,1529,0.809,1.038,0.919 Lambda / -0.211 mA,0.62,31.09,0,0,0,0
375.15,1774,0.809,1.029,0.993 Lambda / -0.035 mA,0.62,51.44,0,0,0,0
377.21,1436,0.809,1.021,1.023 Lambda / 0.016 mA,0.62,13.09,0,0,0,0
379.27,1048,0.809,1.019,1.016 Lambda / 0.004 mA,0.62,10.28,0,0,0,0
381.3,946,0.809,1.022,0.949 Lambda / -0.141 mA,0.62,14.72,0,0,0,0
383.37,1259,0.809,1.022,1.051 Lambda / 0.051 mA,0.62,21.88,0,0,0,0
385.4,1651,0.809,1.035,0.973 Lambda / -0.082 mA,0.62,32.38,0,0,0,0
387.46,1582,0.905,1.051,1.015 Lambda / 0.004 mA,0.62,15.09,0,0,0,0
389.54,2782,0.809,1.119,0.979 Lambda / -0.070 mA,0.62,78.28,0,0,0,0
391.61,2248,1.101,1.19,0.942 Lambda / -0.156 mA,12,73.5,0,0,0,0
393.66,2471,0.809,1.046,0.983 Lambda / -0.059 mA,0.43,29.31,0,0,0,0
395.78,2080,0.809,1.045,1.999 Lambda / 1.270 mA,0.43,19.78,0,0,0,0
397.79,1281,0.809,1.029,1.999 Lambda / 1.258 mA,0.43,13.56,0,0,0,0
399.81,832,0.809,1.016,0.933 Lambda / -0.176 mA,0.43,7.16,0,0,0,0
401.9,1002,0.809,1.02,1.076 Lambda / 0.078 mA,0.43,21.84,0,0,0,0
403.95,1009,0.809,1.022,0.961 Lambda / -0.109 mA,0.43,20.59,0,0,0,0
406.05,862,0.809,1.019,0.950 Lambda / -0.137 mA,0.43,22.66,0,0,0,0
408.11,809,0.809,1.015,0.987 Lambda / -0.051 mA,0.43,11.53,0,0,0,0
410.15,893,0.809,1.013,0.970 Lambda / -0.090 mA,0.43,12.13,0,0,0,0
412.2,1171,0.809,1.018,1.074 Lambda / 0.078 mA,0.43,21.28,0,0,0,0
414.29,1043,0.809,1.016,0.921 Lambda / -0.203 mA,0.43,17.59,0,0,0,0
416.36,814,0.809,1.014,0.981 Lambda / -0.063 mA,0.43,12,0,0,0,0
418.45,814,0.809,1.013,1.016 Lambda / 0.004 mA,0.43,13.91,0,0,0,0
420.54,861,0.809,1.015,0.972 Lambda / -0.086 mA,0.43,15.75,0,0,0,0
422.56,725,0.809,1.016,1.025 Lambda / 0.016 mA,0.43,20.38,0,0,0,0
424.61,814,0.809,1.014,1.020 Lambda / 0.012 mA,0.43,14.16,0,0,0,0
426.65,791,0.809,1.015,0.970 Lambda / -0.090 mA,0.43,17.22,0,0,0,0
428.7,813,0.809,1.013,1.008 Lambda / -0.008 mA,0.43,15.66,0,0,0,0
430.77,878,0.809,1.015,1.000 Lambda / -0.020 mA,0.43,15.94,0,0,0,0
432.81,834,0.809,1.013,1.011 Lambda / -0.004 mA,0.43,12.41,0,0,0,0
434.89,811,0.809,1.013,0.947 Lambda / -0.145 mA,0.43,12.22,0,0,0,0
436.94,818,0.809,1.013,1.032 Lambda / 0.027 mA,0.43,12.31,0,0,0,0
439,791,0.809,1.013,0.970 Lambda / -0.090 mA,0.43,11.88,0,0,0,0
441.02,801,0.809,1.013,0.974 Lambda / -0.082 mA,0.43,11.66,0,0,0,0
443,797,0.809,1.013,1.035 Lambda / 0.031 mA,0.43,12.94,0,0,0,0
445,787,0.809,1.013,0.955 Lambda / -0.125 mA,0.43,11.91,0,0,0,0
447.02,797,0.809,1.013,1.012 Lambda / 0.000 mA,0.43,12,0,0,0,0
449.04,794,0.809,1.013,1.124 Lambda / 0.129 mA,0.43,11.53,0,0,0,0
451.09,828,0.809,1.013,0.880 Lambda / -0.305 mA,0.3,11.97,0,0,0,0
453.14,805,0.809,1.013,0.949 Lambda / -0.141 mA,0.3,9.91,0,0,0,0
455.19,796,0.809,1.013,1.029 Lambda / 0.023 mA,0.3,12.44,0,0,0,0
457.25,802,0.809,1.013,0.995 Lambda / -0.031 mA,0.3,11.31,0,0,0,0
459.25,796,0.809,1.013,0.995 Lambda / -0.031 mA,0.3,11.78,0,0,0,0
461.25,816,0.809,1.013,0.996 Lambda / -0.027 mA,0.3,10.75,0,0,0,0
463.27,792,0.809,1.013,0.989 Lambda / -0.043 mA,0.3,10.66,0,0,0,0
465.29,791,0.809,1.013,1.028 Lambda / 0.023 mA,0.3,11.19,0,0,0,0
467.3,794,0.809,1.013,1.001 Lambda / -0.020 mA,0.3,11.13,0,0,0,0
469.34,793,0.809,1.013,0.972 Lambda / -0.086 mA,0.3,10.41,0,0,0,0
471.37,801,0.809,1.013,1.018 Lambda / 0.008 mA,0.3,10.81,0,0,0,0
473.41,790,0.809,1.013,1.009 Lambda / -0.004 mA,0.3,10.69,0,0,0,0
475.44,794,0.809,1.013,0.985 Lambda / -0.055 mA,0.3,10.66,0,0,0,0
477.5,791,0.809,1.013,1.024 Lambda / 0.016 mA,0.3,10.75,0,0,0,0
479.52,793,0.809,1.013,0.989 Lambda / -0.047 mA,0.3,11.28,0,0,0,0
481.56,790,0.809,1.013,0.977 Lambda / -0.074 mA,0.3,11.09,0,0,0,0
483.64,811,0.809,1.013,1.002 Lambda / -0.016 mA,0.3,10.75,0,0,0,0
485.7,799,0.809,1.013,1.012 Lambda / 0.000 mA,0.3,11.13,0,0,0,0
487.79,803,0.809,1.013,0.942 Lambda / -0.156 mA,0.3,9.56,0,0,0,0
489.81,796,0.809,1.013,0.991 Lambda / -0.043 mA,0.13,10.41,0,0,0,0
491.89,802,0.809,1.013,1.059 Lambda / 0.059 mA,0.13,9.75,0,0,0,0
493.9,789,0.809,1.013,0.992 Lambda / -0.039 mA,0.13,10.78,0,0,0,0
495.9,795,0.809,1.013,0.951 Lambda / -0.137 mA,0.13,9.94,0,0,0,0
497.91,812,0.809,1.013,1.033 Lambda / 0.027 mA,0.13,11.06,0,0,0,0
499.95,778,0.809,1.013,0.994 Lambda / -0.031 mA,0.13,9.91,0,0,0,0
502.04,771,0.809,1.013,0.982 Lambda / -0.063 mA,0.13,10.13,0,0,0,0
504.06,779,0.809,1.013,0.982 Lambda / -0.063 mA,0.13,9.72,0,0,0,0
506.09,809,0.809,1.014,0.990 Lambda / -0.043 mA,0.13,11.56,0,0,0,0
508.16,798,0.809,1.013,1.023 Lambda / 0.016 mA,0.13,11.09,0,0,0,0
510.2,788,0.809,1.013,0.983 Lambda / -0.059 mA,0.13,10.66,0,0,0,0
512.27,819,0.809,1.014,1.024 Lambda / 0.016 mA,0.13,11.28,0,0,0,0
514.3,821,0.809,1.016,0.993 Lambda / -0.035 mA,0,20.53,0,0,0,0
516.34,887,0.809,1.016,0.903 Lambda / -0.250 mA,0,14.34,0,0,0,0
518.39,1050,0.809,1.018,0.985 Lambda / -0.055 mA,0,18.84,0,0,0,0
520.44,841,0.809,1.015,1.016 Lambda / 0.004 mA,0,18.53,0,0,0,0
522.5,836,0.809,1.014,0.947 Lambda / -0.145 mA,0,16.25,0,0,0,0
524.54,825,0.809,1.014,1.015 Lambda / 0.004 mA,0,15.44,0,0,0,0
526.56,855,0.809,1.013,1.000 Lambda / -0.020 mA,0,14.91,0,0,0,0
528.61,818,0.809,1.015,0.986 Lambda / -0.051 mA,0,13.19,0,0,0,0
530.69,897,0.809,1.015,0.946 Lambda / -0.148 mA,0,13.16,0,0,0,0
532.75,849,0.809,1.013,1.030 Lambda / 0.023 mA,0,13.03,0,0,0,0
534.77,1370,0.848,1.042,1.030 Lambda / 0.023 mA,0,35.75,0,0,0,0
536.8,1358,0.858,1.087,0.982 Lambda / -0.063 mA,0,51.13,0,0,0,0
538.84,1924,0.953,1.186,1.034 Lambda / 0.031 mA,0,64.38,0,0,0,0
540.89,1436,0.809,1.045,1.017 Lambda / 0.008 mA,0,52.72,0,0,0,0
542.92,1313,0.809,1.022,0.915 Lambda / -0.219 mA,0,10.38,0,0,0,0
545,1225,0.809,1.019,0.959 Lambda / -0.117 mA,0,9.25,0,0,0,0
547.04,1114,0.809,1.016,0.979 Lambda / -0.070 mA,0,9.09,0,0,0,0
549.06,862,0.809,1.014,0.974 Lambda / -0.082 mA,0,9.56,0,0,0,0
551.14,871,0.809,1.014,0.837 Lambda / -0.422 mA,0,13.53,0,0,0,0
553.19,867,0.809,1.013,1.036 Lambda / 0.031 mA,0,12.34,0,0,0,0
555.26,897,0.809,1.013,1.032 Lambda / 0.027 mA,0,14.31,0,0,0,0
557.29,952,0.809,1.015,1.002 Lambda / -0.016 mA,0,15.84,0,0,0,0
559.31,900,0.809,1.014,0.969 Lambda / -0.094 mA,0,15.5,0,0,0,0
561.36,887,0.809,1.016,0.981 Lambda / -0.063 mA,0,21,0,0,0,0
563.41,873,0.809,1.016,0.954 Lambda / -0.129 mA,0,17.31,0,0,0,0
565.45,1112,0.809,1.019,0.859 Lambda / -0.359 mA,0,23.91,0,0,0,0
567.52,1141,0.809,1.019,1.065 Lambda / 0.066 mA,0,24.09,0,0,0,0
569.54,877,0.809,1.016,0.999 Lambda / -0.023 mA,0,15.72,0,0,0,0
571.56,892,0.809,1.016,0.952 Lambda / -0.133 mA,0,15.53,0,0,0,0
573.64,903,0.809,1.015,1.000 Lambda / -0.020 mA,0,16.13,0,0,0,0
575.7,895,0.809,1.015,1.028 Lambda / 0.020 mA,0,16.59,0,0,0,0
577.77,912,0.809,1.013,0.992 Lambda / -0.039 mA,0,16.81,0,0,0,0
579.8,1199,0.809,1.024,1.016 Lambda / 0.004 mA,0,29.44,0,0,0,0
581.81,1093,0.809,1.037,0.926 Lambda / -0.191 mA,0,51.69,0,0,0,0
583.91,925,0.809,1.019,0.962 Lambda / -0.105 mA,0,13.31,0,0,0,0
585.95,854,0.809,1.016,1.038 Lambda / 0.035 mA,0,14.28,0,0,0,0
587.95,853,0.809,1.016,0.916 Lambda / -0.219 mA,0,13.75,0,0,0,0
590.02,1123,0.809,1.016,0.974 Lambda / -0.082 mA,0,15.13,0,0,0,0
592.02,1364,0.809,1.032,1.069 Lambda / 0.070 mA,0,44.81,0,0,0,0
594.06,862,0.809,1.019,0.941 Lambda / -0.160 mA,0,11.28,0,0,0,0
