Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
07:37:09:3360,5038.25,198.0392,86.2745,14,19860,2.62,0,0,0,0,434.7,535.7,266.9,2604,31.65,0.7025,0.8265
07:37:09:7190,4466,245.4902,86.2745,14,19840,2.25,0,0,0,0,429.9,525.9,263.9,2604,28.06,0.7943,0.8217
07:37:10:1821,4567,249.0196,86.2745,14,19740,1.5,-1.87,0,-1.87,0,429.2,518.6,259.6,2604,26.61,0.8041,0.8207
07:37:10:6171,4680,249.4118,86.2745,14,19920,1.5,-1.12,0,-1.12,0,424.9,510.7,260.9,2604,27.61,0.808,0.8138
07:37:11:0641,4784.25,249.8039,86.2745,14,19940,1.5,-0.74,0,-0.74,-1.87,412.9,503.7,258.1,2604,27.01,0.805,0.808
07:37:11:5091,4888,248.6275,86.2745,14,19900,2.25,0,0,0,-1.49,420.5,496.6,258.3,2181,42.88,0.8344,0.8099
07:37:11:9762,5004.25,241.9608,57.647,15,20880,-7.49,0,-1.87,0,0,-8.7,482.4,157.4,858,100.47,0.8598,0.9467
07:37:12:4052,4907,14.902,17.6471,14,17050,6,0,0,0,0,-33.9,483.7,115.6,858,100.99,5.4399,1.0004
07:37:12:8362,4816,15.2941,18.0392,13,17390,6,0,0,0,0,-32.6,496.7,106.2,858,100.37,6.0711,1.0004
07:37:13:3202,4627,15.2941,17.6471,13,17520,6,0,0,0,0,-30.8,517.1,103.4,858,100.97,6.372,1.0004
07:37:13:7343,4345.5,14.902,17.2549,13,17650,6,0,0,0,0,-29.3,551.2,102.1,858,100.16,6.2215,1.0004
07:37:14:1343,4102.75,14.1176,16.8627,14,17740,6.37,0,0,0,0,-27.9,549.9,101.4,858,100.38,6.0594,1.0004
07:37:14:5343,3877.25,14.5098,16.4706,14,17820,5.62,0,0,0,0,-27,549,102.1,858,100.4,6.0711,1.0004
07:37:14:9643,3660.5,14.5098,16.0784,14,17900,5.25,0,0,0,0,-26.2,548.4,101.7,858,100.49,6.1307,1.0004
07:37:15:4134,3498.75,14.902,16.0784,15,17980,4.87,0,0,0,0,-25.6,546.8,101.4,858,100.38,6.2958,1.0004
07:37:15:8844,3350.25,15.6863,16.0784,15,18060,4.12,0,0,0,0,-25.1,544.6,101.1,858,100.38,6.2762,1.0004
07:37:16:3064,3230.5,16.0784,15.6863,16,18140,4.12,0,0,0,0,-24.8,542.8,100.8,858,100.38,6.4375,1.0004
07:37:16:7514,3149.25,15.6863,15.6863,16,18200,3.75,0,0,0,0,-24.5,541.3,100.5,858,100.26,6.5518,1.0004
07:37:17:1865,3069,14.902,14.902,16,18270,2.25,0,0,0,0,-26.2,542.1,100.5,858,2.61,7.0207,1.0004
07:37:17:6145,3010.25,14.5098,14.902,17,18340,2.25,0,0,0,0,-26,541.2,101.4,858,2.47,6.7647,1.0004
07:37:18:0305,2963,14.1176,14.902,17,18400,2.25,0,0,0,0,-25.9,540.7,102.1,858,2.47,6.9045,1.0004
07:37:18:4965,2931.5,14.1176,14.902,18,18480,2.62,0,0,0,0,-25.6,539.8,102.4,858,2.47,6.8898,1.0004
07:37:18:9266,2883,12.1569,14.1176,18,18310,17.25,0,0,0,0,2.3,539.5,102.6,858,2.47,0.976,0.9008
07:37:19:3406,2887.5,17.6471,17.6471,18,17320,31.5,0,0,0,0,27.2,535.7,102.4,858,2.47,0.9702,0.9027
07:37:19:6836,2864.75,27.0588,20.3922,18,14500,24.37,0,0,0,0,55.3,534.5,102.2,858,81.13,0.9057,0.9076
07:37:20:0656,2868,35.2941,21.5686,19,11970,23.25,0,0,0,0,61.4,534.6,101.4,858,100.82,0.891,0.9076
07:37:20:5256,2858.25,34.5098,20,19,11010,25.5,0,0,0,0,50.2,534.5,101.1,858,100.59,0.8813,0.9008
07:37:20:8927,2862,34.902,21.5686,19,11760,23.25,0,0,0,0,58.6,534.5,100.5,858,100.89,0.9096,0.9047
07:37:21:2777,2847.75,36.4706,21.5686,20,11770,23.25,0,0,0,0,50,534.3,100.5,858,100.36,0.9858,0.9975
07:37:21:7567,2839.75,33.3333,21.1765,19,10500,24.75,0,0,0,0,34.6,535.1,101.2,858,99.98,1.0425,0.9965
07:37:22:1767,2819,21.1765,17.6471,19,8040,31.12,0,0,0,0,22.9,535.6,101.1,858,2.14,0.9965,0.9965
07:37:22:5728,2818.25,21.9608,18.0392,20,7610,31.12,0,0,0,0,25.3,535.3,101.6,858,2.14,1.0004,0.9965
07:37:22:9428,2817.25,23.9216,18.0392,20,7900,31.12,0,0,0,0,33.7,534.3,102.2,858,2.14,0.975,0.9975
07:37:23:4368,2803.75,26.2745,18.8235,21,8760,29.62,0,0,0,0,35.8,534,103.4,858,2.14,0.9926,0.9975
07:37:23:8238,2795,26.2745,18.4314,21,8770,29.62,0,0,0,0,40.8,534,103.9,858,2.14,0.9809,0.9975
07:37:24:2679,2803.5,30.1961,19.2157,21,9610,26.62,0,0,0,0,43.5,533.9,105.2,858,2.14,0.9887,0.9975
07:37:24:7329,2797.75,30.9804,19.2157,22,9760,26.62,0,0,0,0,43.8,533.9,106.2,858,2.14,1.0014,0.9975
07:37:25:1629,2802.5,31.3725,19.2157,22,9880,26.62,0,0,0,0,44.1,533.9,106.6,858,2.14,1.0112,0.9975
07:37:25:6109,2796.75,31.7647,19.2157,22,9860,27,0,0,0,0,44.6,533.9,106.9,858,2.14,1.0083,0.9975
07:37:26:0750,2799,31.7647,19.2157,22,10010,26.62,0,0,0,0,44.1,533.8,107.2,858,2.14,1.0063,0.9975
07:37:26:4740,2791.75,30.9804,18.8235,22,9880,26.62,0,0,0,0,43.6,533.9,107.2,858,2.14,1.0073,0.9975
07:37:26:8130,2800.75,30.9804,18.8235,22,9890,27.37,0,0,0,0,40.1,533.9,107.3,858,2.14,1.0317,0.9975
07:37:27:3100,2804.75,30.1961,18.8235,22,9630,27.37,0,0,0,0,40.1,533.8,107.1,858,2.14,1.0171,0.9975
07:37:27:7251,2795.25,29.0196,18.8235,22,9250,27.75,0,0,0,0,41.9,534.1,106.9,858,2.14,1.0044,0.9975
07:37:28:1531,2798,30.1961,19.2157,23,10050,26.25,0,0,0,0,43.4,533.8,107.2,858,2.14,1.0083,0.9975
07:37:28:5871,2792,30.5882,18.8235,23,9660,26.62,0,0,0,0,47.4,533.8,107.2,858,2.14,0.9946,0.9975
07:37:29:0361,2801,33.7255,19.2157,23,10840,24.37,0,0,0,0,53.5,533.7,108.2,858,2.14,0.9965,0.9975
07:37:29:4832,2796.25,34.902,20,23,11460,23.62,0,0,0,0,56.2,533.8,109,858,2.14,1.0004,0.9975
07:37:29:9302,2800.75,35.2941,19.6078,23,11300,24,0,0,0,0,54.8,533.8,109.8,858,2.14,0.9985,0.9975
07:37:30:3502,2794.75,32.1569,17.2549,23,9670,29.62,0,0,0,0,28.8,534.8,105.8,858,2.14,1.0473,0.9965
07:37:30:6982,2794.75,21.5686,16.8627,22,7190,31.12,0,0,0,0,23.3,535.4,103.7,858,2.14,1.0278,0.9965
07:37:31:1973,2792.75,22.3529,17.6471,23,8010,30.75,0,0,0,0,29.3,534.8,102.4,858,2.14,0.9985,0.9975
07:37:31:5933,2806,28.2353,19.6078,23,9740,26.62,0,0,0,0,44.1,534,102.4,858,2.14,0.9936,0.9975
07:37:32:0283,2801.25,33.7255,19.2157,23,10660,25.12,0,0,0,0,51.9,533.8,105.6,858,2.14,0.9936,0.9975
07:37:32:5053,2792.5,33.7255,19.6078,24,10530,24.75,0,0,0,0,52,533.9,107,858,2.14,0.9975,0.9975
07:37:32:9224,2802.5,33.3333,19.6078,24,10830,24.75,0,0,0,0,51.3,533.9,108.1,858,2.14,0.9995,0.9975
07:37:33:3574,2806,34.1176,19.6078,23,10970,24.37,0,0,0,0,51.6,533.9,108.8,858,2.14,1.0092,0.9975
07:37:33:7534,2808.25,33.7255,19.6078,23,10880,24.37,0,0,0,0,51.7,534,109.1,858,2.14,1.0063,0.9975
07:37:34:1874,2812,33.7255,19.2157,23,10710,24.75,0,0,0,0,51.3,534,109.3,858,2.14,1.0024,0.9975
07:37:34:6485,2818,34.1176,19.6078,23,11170,24.75,0,0,0,0,52.8,534.1,109.5,858,2.14,1.0044,0.9975
07:37:35:1285,2818.75,33.3333,20,23,11440,23.62,0,0,0,0,52.8,534.2,109.8,858,2.14,0.9995,0.9975
07:37:35:5955,2811.5,34.902,19.6078,23,11340,24.37,0,0,0,0,51.9,534.2,110,858,2.14,0.9975,0.9975
07:37:36:0075,2814,35.2941,19.6078,23,11340,24,0,0,0,0,53.8,534.2,110.1,858,2.14,0.9965,0.9975
07:37:36:4076,2813.75,36.0784,20,23,11820,23.25,0,0,0,0,57.8,534.1,110.4,858,2.14,0.9956,0.9975
07:37:36:8576,2823.5,40.3922,21.1765,23,13000,21.75,0,0,0,0,67.5,533.9,107,858,104.43,1.0083,0.9975
07:37:37:3036,2815,40.7843,21.9608,22,13000,21.37,0,0,0,0,72.4,534,103.8,858,100.49,1.0004,0.9975
07:37:37:6746,2829.5,46.2745,24.3137,22,14610,18.75,0,0,0,0,87.2,533.9,102.3,858,101.09,1.0171,0.9985
07:37:38:0716,2849,59.2157,27.8431,22,15980,16.12,0,0,0,0,97.5,533.7,102.9,858,100.99,1.0083,0.9985
07:37:38:5057,2839.5,55.6863,27.451,21,15510,15.75,0,0,0,0,123.6,533.7,101.4,964,100.68,1.0122,0.9985
07:37:38:9517,2874.75,72.9412,39.6078,21,17120,13.87,0,0,0,0,141.6,534.1,103,1008,100.65,0.9926,0.9985
07:37:39:3817,2886,77.2549,44.7059,20,17320,13.5,0,0,0,0,149.9,534.5,105.2,1240,19.04,0.9975,0.9985
07:37:39:7827,2912.75,85.8824,82.3529,19,18200,11.62,0,0,0,0,206.5,534.7,128.1,1301,26.52,0.977,0.9985
07:37:40:1838,2953.5,115.2941,83.1372,19,19720,9,0,0,0,0,236.2,538.3,137.4,1329,33.04,1.0004,0.9975
07:37:40:6468,2995.5,121.9608,83.5294,18,19940,8.62,0,0,0,0,245.5,540.4,140.9,1405,31.21,1.0044,0.9975
07:37:41:0768,3056,125.4902,85.8823,18,20160,8.25,0,0,0,0,270.6,538,152,1512,27.16,0.9721,0.9975
07:37:41:4128,3111.5,136.8627,85.8823,17,19890,7.5,0,0,0,0,275.8,539.8,155.8,1567,31.53,0.9965,0.9975
07:37:41:8129,3152.75,137.2549,86.2745,17,19960,7.5,0,0,0,0,281.7,541.4,158.8,1552,32.34,0.9936,0.9975
07:37:42:2289,3205.5,141.5686,86.2745,16,19870,7.5,0,0,0,0,282.1,542.7,157.9,1463,46.47,0.9936,0.9975
07:37:42:6949,3256.5,138.8235,22.7451,16,19530,18,0,0,0,0,40.2,539.6,123.6,858,101.54,0.9496,0.9965
07:37:43:0549,3219.75,17.2549,15.2941,15,15830,5.25,0,0,0,0,-16.7,543.5,109.5,858,100.07,1.1196,1.0004
07:37:43:4370,3185.5,14.1176,15.6863,14,14960,5.25,0,0,0,0,-1.3,543.4,104.3,858,100.1,0.8236,0.9985
07:37:43:8680,3142,14.902,15.2941,14,12030,33.37,0,0,0,0,-0.2,542.4,102,858,101.06,0.8402,0.9975
07:37:44:3320,3135.75,18.0392,18.0392,15,8520,32.25,0,0,0,0,21.2,540.1,100.3,858,100.98,0.9536,0.9965
07:37:44:7660,3108.75,23.1373,18.0392,16,7140,31.87,0,0,0,0,25.9,538.9,99.7,858,101.01,0.9731,0.9965
07:37:45:1641,3093.5,21.5686,18.0392,16,6850,31.87,0,0,0,0,24.5,539.3,99.9,858,100.77,1.0229,0.9965
07:37:45:6151,3079.75,23.5294,18.8235,17,7300,30.75,0,0,0,0,37.1,537.7,99.5,858,100.71,1.0092,0.9965
07:37:46:0471,3063.25,23.5294,16.0784,18,6720,32.25,0,0,0,0,0.6,542,100.1,858,100.15,0.9623,0.9985
07:37:46:5241,3045.75,13.7255,15.2941,19,4380,5.62,0,0,0,0,-19.3,542.5,100,858,2.31,1.657,1.0004
07:37:46:9062,2971.75,14.902,15.2941,19,10050,2.62,0,0,0,0,-25.3,539.7,100.9,858,2.31,6.1492,1.0004
07:37:47:3582,2856.5,14.1176,14.5098,19,10070,1.12,0,0,0,0,-25.4,538.2,101.7,858,2.31,7.0901,1.0004
07:37:47:6942,2695.25,13.3333,14.5098,20,10100,0.75,0,0,0,0,-25.2,536,102.3,858,2.31,7.2816,1.0004
07:37:48:1062,2575.75,13.3333,14.1176,20,10140,0.37,0,0,0,0,-24.7,533.3,102.5,858,2.31,7.4272,1.0004
07:37:48:5372,2434,13.7255,13.7255,20,10170,0,0,0,0,0,-24.1,526.7,102.7,858,2.31,7.2552,1.0004
07:37:48:9863,2269.75,13.3333,13.3333,20,10200,0,0,0,0,0,-23.4,513.8,102.3,858,2.31,8.0427,0.9203
07:37:49:4123,2487.25,47.8431,22.3529,20,11820,7.87,0,0,0,0,-0.2,537.6,105.9,858,2.31,0.9438,0.8871
07:37:49:8613,2845.5,12.1569,14.5098,20,9530,1.12,0,0,0,0,-15.6,537.7,104.6,858,2.31,1.0464,1.0004
07:37:50:2913,2617.75,10.1961,14.1176,20,9690,0.37,0,0,0,0,-24.8,533.1,103.4,858,2.31,3.5319,1.0004
07:37:50:7264,2369.5,12.9412,13.7255,20,9760,0,0,0,0,0,-23.7,519.7,103,858,2.31,6.2645,1.0014
07:37:51:1274,2099,13.3333,13.3333,20,9810,1.87,0,0,0,0,-22.8,484.8,102.7,858,2.31,6.755,1.0014
07:37:51:5884,1832.75,13.3333,12.9412,20,9840,0.37,0,0,0,0,-22.2,446.7,101.7,858,2.31,6.5049,0.9027
07:37:52:0194,1757.25,40.3922,18.0392,20,10490,10.12,0,0,0,0,-6.8,503.1,102.5,858,2.31,0.8598,0.8959
07:37:52:4515,2145.75,14.902,13.3333,21,9480,1.12,0,0,0,0,-15.8,482.8,101.9,858,2.31,0.8871,0.89
07:37:52:8825,1845,11.7647,12.9412,21,7440,0.37,0,0,0,0,-12.1,433.8,101.3,858,2.31,0.8441,0.8832
07:37:53:3325,1454,11.7647,12.549,21,5690,-2.24,0,0,0,0,-12.6,410.2,100.8,858,2.31,0.851,0.8822
07:37:53:7935,1364.25,12.549,12.549,21,4050,-4.11,0,0,0,0,-12.2,391.7,100.5,858,2.31,0.8773,0.8822
07:37:54:1646,1264,12.9412,12.1569,21,3270,-3.74,0,0,0,0,-10.1,377.4,100.1,858,2.31,0.9145,0.8822
07:37:54:6266,1211.5,12.9412,12.9412,21,3390,20.25,0,0,0,0,22.2,373.6,100,858,2.31,0.8373,0.8813
07:37:54:9926,1175,25.4902,14.902,21,5440,13.12,0,0,0,0,48.5,367.7,99.8,858,2.31,0.8392,0.8803
07:37:55:4126,1202.25,35.2941,15.6863,21,7560,12,0,0,0,0,67.6,368.1,99.7,858,2.31,0.849,0.8793
07:37:55:8117,1246.5,49.0196,21.1765,21,9750,11.62,0,0,0,0,123,386.1,99.8,899,2.31,0.9164,0.891
07:37:56:2117,1370,64.7059,23.5294,22,11850,10.87,0,0,0,0,126.6,407.5,102.3,916,2.31,0.9448,0.9995
07:37:56:6437,1525.25,68.2353,26.6667,22,14320,10.12,0,0,0,0,125.8,426.1,106,972,2.31,1.0102,0.9985
07:37:57:0757,1720.75,70.9804,25.4902,21,16940,11.25,0,0,0,0,130.3,444.7,111.3,976,2.31,0.9936,0.9975
07:37:57:5228,1912.75,73.3333,25.8823,21,16830,11.62,0,0,0,0,139.4,485.6,117.5,998,2.31,0.9829,0.9975
07:37:57:9588,2116.25,73.7255,25.098,21,16880,12,0,0,0,0,141.7,504.5,123,1007,2.31,1.0024,0.9975
07:37:58:4388,2334.75,75.2941,25.4902,20,16900,12.75,0,0,0,0,142.6,515.8,114.4,973,101.75,1.0092,0.9975
07:37:58:8508,2570,74.902,29.4118,20,17100,13.12,0,0,0,0,144.4,520.8,108.4,1002,101.07,1.0112,0.9975
07:37:59:2349,2781.5,76.4706,34.5098,19,17120,13.5,0,0,0,0,142.9,524.5,106.7,1015,101.04,1.0102,0.9985
07:37:59:7149,2966,75.6863,36.4706,18,16980,13.87,0,0,0,0,151,535.6,106.6,1073,42.71,0.936,0.9975
07:38:00:1319,2447,84.3137,33.3333,18,16760,11.62,0,0,0,0,159.3,514.2,111.9,1031,102.29,0.9858,0.9985
07:38:00:5939,2194,84.3137,32.1569,17,17630,10.87,0,0,0,0,170.4,513.9,108.8,1110,43.24,1.0034,0.9985
07:38:00:9930,2279.75,90.5882,45.8823,17,18230,10.87,0,0,0,0,182.3,519.8,111.9,1139,36.01,1.0092,0.9985
07:38:01:3940,2382,94.902,50.9804,17,18520,10.87,0,0,0,0,189.3,524.2,115.4,1151,34.45,1.019,0.9985
07:38:01:7960,2491.75,97.6471,51.3725,16,18660,10.12,0,0,0,0,195.1,528.7,118.7,1161,40.03,1.0161,0.9985
07:38:02:2430,2597.75,96.8627,40,16,18530,10.87,0,0,0,0,186.5,531.3,119.7,1166,44.48,1.0063,0.9985
07:38:02:6451,2727.75,94.902,40,16,18520,10.87,0,0,0,0,184.1,533.2,119.7,1168,46.38,1.0044,0.9985
07:38:03:0761,2834.25,93.3333,40.3922,15,18350,11.62,0,0,0,0,179.4,534.8,119.6,1163,49.98,1.0063,0.9985
07:38:03:4891,2945.5,90.5882,40,15,18210,12,0,0,0,0,174.8,536.5,118.8,1157,53.8,1.0014,0.9985
07:38:03:9251,3050.5,88.6275,41.5686,15,18150,12.75,0,0,0,0,176.2,536.6,119.5,1166,40.63,0.9643,0.9985
07:38:04:3572,3155.75,88.6275,40,15,17890,13.5,0,0,0,0,169.2,538.5,120.7,1159,49.13,0.9975,0.9985
07:38:04:7242,2626.75,86.2745,33.3333,15,17900,12.37,0,0,0,0,171.9,522.4,120.3,1083,90.46,0.9956,0.9985
07:38:05:1872,2293.75,89.0196,32.549,14,17990,10.87,0,0,0,0,183,516.9,114,1122,44.19,0.9975,0.9985
07:38:05:6002,2316,95.6863,43.5294,14,18480,10.87,0,0,0,0,193.7,519.8,116.2,1165,34.18,0.9965,0.9985
07:38:06:0643,2366.25,99.2157,45.8823,14,18700,10.5,0,0,0,0,201.9,522.6,119.4,1175,34.8,1.0102,0.9985
07:38:06:5113,2421.5,101.9608,39.6078,14,18880,9.75,0,0,0,0,200,525.5,121.3,1178,38.1,1.0083,0.9985
07:38:06:9133,2473.75,100,36.0784,14,18710,10.87,0,0,0,0,185.8,527.5,121,1116,62.48,1.0063,0.9985
07:38:07:3153,2519,90.5882,33.3333,14,18100,12,0,0,0,0,175.2,528.4,115.8,1107,63.1,1.0034,0.9985
07:38:07:7133,2565,89.4118,34.1176,14,18140,12.75,0,0,0,0,163.1,529,113,1067,79.5,1.0053,0.9985
07:38:08:1454,2603,84.3137,34.902,14,17780,12.75,0,0,0,0,162.3,529.9,110.8,1063,71.66,0.9995,0.9985
07:38:08:5904,2653,84.3137,38.0392,14,17870,13.12,0,0,0,0,163.6,530.8,110.9,1066,62.41,0.9995,0.9975
07:38:09:0544,2691.75,83.1373,31.7647,14,17400,13.87,0,0,0,0,145.8,531.4,110,999,100.87,0.9946,0.9975
07:38:09:4714,2728,73.7255,30.9804,14,16780,14.25,0,0,0,0,139.1,532.1,108.7,881,100.68,0.9868,0.9975
07:38:09:9525,2750,49.4118,20.3922,14,14830,22.87,0,0,0,0,14.5,535,105.3,858,25.88,0.9076,0.9995
07:38:10:3825,2733,13.7255,14.5098,14,11510,15.75,0,0,0,0,-7.7,537.6,103,858,2.07,1.0513,1.0004
07:38:10:8145,2734.25,11.7647,14.5098,14,8740,3.37,0,0,0,0,-22.9,537.4,102,858,2.07,1.4284,1.0004
07:38:11:2135,2706.25,12.9412,14.5098,14,9800,0.75,0,0,0,0,-25.2,537.2,101.7,858,2.07,5.4136,1.0004
07:38:11:6636,2679.5,12.9412,14.1176,14,9870,0.75,0,0,0,0,-25.2,536.5,102.8,858,2.07,6.7188,1.0004
07:38:12:0776,2659,12.9412,14.1176,14,9940,0.75,0,0,0,0,-25.2,536.2,103,858,2.07,6.9963,1.0004
07:38:12:5116,2636.75,12.549,14.1176,15,10000,0.75,0,0,0,0,-25.1,535.7,103,858,2.07,7.2396,1.0004
07:38:12:9726,2604.75,13.3333,14.1176,15,10030,0.75,0,0,0,0,-25.1,535.2,103,858,2.07,7.4887,1.0004
07:38:13:3727,2585.75,12.549,14.1176,15,10090,0.37,0,0,0,0,-25,534.8,103,858,2.07,7.2708,1.0004
07:38:13:7877,2566.75,12.9412,14.1176,16,10130,0.37,0,0,0,0,-25,534.6,103,858,2.07,7.2132,1.0004
07:38:14:1237,2540,12.549,13.7255,16,10170,0.37,0,0,0,0,-25,534.4,103,858,2.07,7.3558,1.0004
07:38:14:4927,2523.25,12.549,13.7255,16,10170,0.37,0,0,0,0,-24.9,533.9,103,858,2.07,7.2132,1.0004
07:38:14:9558,2514.75,12.549,13.7255,16,10220,0.37,0,0,0,0,-24.9,533.5,103,858,2.07,7.2288,1.0004
07:38:15:4068,2484.25,12.549,13.7255,17,10250,0.37,0,0,0,0,-24.7,532.5,103,858,2.07,7.2552,1.0004
07:38:15:8028,2460.25,12.549,13.7255,17,10290,0.37,0,0,0,0,-24.7,531.3,102.7,858,2.07,7.2396,1.0004
07:38:16:2388,2450,12.549,13.7255,17,10310,0.37,0,0,0,0,-24.7,530.5,102.8,858,2.07,7.011,1.0004
07:38:16:5549,2427.25,12.549,13.7255,17,10340,0,0,0,0,0,-24.6,529.5,102.7,858,2.07,7.2708,1.0004
07:38:16:9709,2414.5,12.549,13.7255,17,10370,0,0,0,0,0,-24.5,529.3,102.7,858,2.07,7.2972,1.0004
07:38:17:4369,2387,12.549,13.7255,18,10380,0,0,0,0,0,-24.4,528.1,102.7,858,2.07,7.1155,1.0014
07:38:17:8829,2371.75,12.549,13.7255,18,10400,0,0,0,0,0,-24.3,527.3,102.7,858,2.07,7.1311,1.0014
07:38:18:3300,2340.75,12.549,13.7255,18,10440,0,0,0,0,0,-24.2,526,102.7,858,2.07,7.2132,1.0004
