Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
06:58:33:8772,4413.5,14.1176,17.2549,31,10510,6,0,0,0,0,-30.3,523.6,104.9,858,100.77,5.7965,1.0004
06:58:34:1962,4400.25,14.5098,17.6471,31,10680,6,0,0,0,0,-30.1,529,102.7,858,101.09,6.3398,1.0004
06:58:34:4852,4347.75,14.5098,17.6471,32,10820,6,0,0,0,0,-29.9,534.5,101.7,858,101.07,6.7647,1.0004
06:58:34:7732,4310,14.5098,17.6471,32,10930,6,0,0,0,0,-29.6,545.4,101.1,858,100.7,6.9719,1.0004
06:58:35:1872,4273.5,14.902,17.6471,32,11050,6,0,0,0,0,-29.3,551.1,100.5,858,100.29,7.1458,1.0004
06:58:35:4763,4207.75,14.5098,17.6471,33,11160,6.37,0,0,0,0,-29,550.8,101.4,858,100.33,7.2708,1.0004
06:58:35:7763,4154.5,14.902,17.6471,33,11250,6.37,0,0,0,0,-28.6,550.6,101.4,858,100.25,7.3295,1.0004
06:58:36:0653,4098.5,14.5098,17.6471,34,11330,6.37,0,0,0,0,-28.1,550,101.3,858,100.55,7.3295,1.0004
06:58:36:3543,3916.5,14.1176,16.8627,34,11400,5.62,0,0,0,0,-26.1,547.4,101.1,858,100.48,7.3402,1.0004
06:58:36:6883,3044,15.2941,16.0784,34,11470,3,0,0,0,0,-25.5,543.2,100.7,858,100.48,7.1976,1.0004
06:58:37:0873,3009.25,14.902,15.2941,35,11550,2.25,0,0,0,0,-25.5,541.1,100.2,858,6.92,7.9909,1.0004
06:58:37:3914,2867.25,13.7255,14.5098,35,11640,1.12,0,0,0,0,-25.5,540.3,100.8,858,2.15,8.3856,1.0004
06:58:37:6954,2785,12.9412,14.902,36,11710,1.12,0,0,0,0,-25.4,539.6,101.2,858,2.15,8.4638,1.0004
06:58:37:9704,2715.75,12.549,14.5098,36,11770,0.75,0,0,0,0,-25.2,538.2,101.4,858,2.15,8.1472,1.0004
06:58:38:2594,2626.75,12.9412,14.5098,36,11820,0.75,0,0,0,0,-24.9,536.3,101.7,858,2.15,8.114,1.0004
06:58:38:5444,2533.25,13.3333,14.1176,36,11880,0.37,0,0,0,0,-24.7,533.9,101.7,858,2.15,7.9909,1.0004
06:58:38:8454,2430.5,13.3333,14.1176,36,11950,0,0,0,0,0,-24.2,529.4,101.7,858,2.15,7.8346,1.0004
06:58:39:1195,2312.25,13.3333,14.1176,36,12010,-0.36,0,0,0,0,-23.7,523.3,101.4,858,2.15,7.69,1.0004
06:58:39:4085,2191.5,13.3333,13.7255,36,12050,0.75,0,0,0,0,-23.3,512,101.4,858,2.15,7.7251,1.0014
06:58:39:7275,2086.75,13.3333,13.7255,37,12120,1.87,0,0,0,0,-22.7,498.5,101.2,858,2.15,7.5678,1.0014
06:58:40:0325,1949.75,13.7255,13.3333,37,12180,1.5,0,0,0,0,-22.6,474.8,101.1,858,2.15,7.5678,1.0014
06:58:40:3505,1840,13.3333,12.9412,37,12240,0.75,0,0,0,0,-22.4,456.5,100.8,858,2.15,7.4164,1.0014
06:58:40:6395,1728.5,12.9412,12.9412,37,12290,0,0,0,0,0,-22.1,449.6,100.8,858,2.15,7.2708,1.0014
06:58:40:9436,1631.75,12.9412,12.549,37,12350,-0.74,0,0,0,0,-21.8,442.8,100.5,858,2.15,7.1008,1.0014
06:58:41:2776,1536.75,12.549,12.549,37,12390,-1.49,0,0,0,0,41,434,99.3,858,2.15,2.8802,0.9027
06:58:41:6116,1754.5,32.1569,16.0784,38,11860,-1.11,0,0,0,0,5,488.8,100.5,858,2.15,0.9096,0.9008
06:58:41:9666,1968.75,15.2941,13.3333,38,9900,32.25,0,0,0,0,71.6,497.3,99.5,858,2.15,0.9018,0.8969
06:58:42:3466,2288,33.3333,17.2549,38,11070,22.12,0,0,0,0,7.5,534,101.2,858,2.15,0.9233,0.8783
06:58:42:7167,2550.5,18.0392,14.5098,38,8530,16.5,0,0,0,0,-10.9,537.3,101.1,858,2.15,0.934,0.8803
06:58:43:0367,2564,11.3725,14.5098,38,6410,0.37,0,0,0,0,-16.4,537.1,100.8,858,2.15,0.8529,0.8803
06:58:43:3707,2548.5,12.1569,14.5098,38,4410,0.37,0,0,0,0,-16.8,536.4,100.7,858,2.15,0.9594,0.9018
06:58:43:6597,2566,18.4314,17.2549,38,6700,31.5,0,0,0,0,33,531.9,99.8,858,2.15,0.8412,0.8959
06:58:43:9957,2565.25,27.8431,21.1765,39,10050,24.37,0,0,0,0,60.2,532.1,100.9,858,2.15,0.848,0.9018
06:58:44:3158,2582.5,38.4314,20.7843,39,12580,24,0,0,0,0,62.2,532.7,102.9,858,2.15,0.8861,0.9975
06:58:44:6658,2607.25,38.8235,21.1765,39,12550,23.62,0,0,0,0,62.5,533.3,105,858,2.15,0.9946,0.9975
06:58:44:9848,2640,37.6471,21.1765,39,12280,23.25,0,0,0,0,64.6,534,106.5,858,2.15,0.9956,0.9975
06:58:45:2738,2673.75,38.4314,21.1765,40,12300,23.25,0,0,0,0,63,534.3,107.9,858,2.15,1.0034,0.9975
06:58:45:6878,2696,40.3922,21.5686,40,12950,22.87,0,0,0,0,64.8,534.8,109.2,858,2.15,1.0102,0.9975
06:58:46:0069,2734.75,42.7451,23.5294,40,13820,18.75,0,0,0,0,96.6,535.6,107.1,863,80.16,1.021,0.9985
06:58:46:2829,2785.5,58.0392,27.0588,40,16060,16.12,0,0,0,0,108.9,535.8,105.1,897,101.28,1.0151,0.9985
06:58:46:6029,2809.75,61.5686,29.0196,40,15900,15.75,0,0,0,0,130.7,536.7,102.2,1071,65.11,1.019,0.9985
06:58:46:9229,2872.25,76.0784,79.2157,39,17440,13.5,0,0,0,0,157.5,537.9,110.5,1416,1.23,1.0073,0.9985
06:58:47:2219,2939.75,90.1961,84.3137,39,18590,9.75,0,0,0,0,215.5,538.9,133,1484,0.04,0.9799,0.9975
06:58:47:5769,3024.5,119.2157,85.8823,39,19940,7.5,0,0,0,0,270.9,542.2,158.1,1672,7.07,0.9379,0.9975
06:58:47:8660,3153.75,141.1765,86.2745,38,19840,5.62,-1.87,0,0,0,301.3,547.4,178.1,1795,17.54,0.9926,0.9965
06:58:48:2470,3284.5,156.0784,86.2745,38,19740,4.87,-1.49,0,0,0,307.7,552.3,182.8,1951,13.36,0.9877,0.9965
06:58:48:5510,3441.75,162.7451,86.2745,37,19830,4.12,-1.12,0,0,0,348.4,556.2,219.4,2489,3.09,1.0073,0.9965
06:58:48:9020,3621.75,198.0392,86.2745,37,19790,-1.11,-2.62,-1.87,-1.87,0,398.5,556,244.1,2484,24.98,0.9897,0.9956
06:58:49:2370,3818.75,218.4314,86.2745,37,19910,-0.36,-2.24,-1.49,-1.49,0,399.3,557.3,247.2,2482,25.18,0.9731,0.9956
06:58:49:5281,3999.25,228.2353,86.2745,36,19920,1.12,-1.87,-1.12,-1.12,0,392.8,560.6,244.9,2478,25.06,0.9936,0.9956
06:58:49:8601,4176.75,223.9216,86.2745,36,19880,1.87,-1.49,-0.74,-0.74,0,398.3,554.6,244.7,2476,25.35,1.0083,0.9965
06:58:50:1991,4376.5,221.9608,86.2745,35,19870,2.62,-3.37,0,0,0,394.3,528.3,245.1,2476,26.4,1.0083,0.9965
06:58:50:5351,4575.25,221.1765,86.2745,34,19940,3.37,-2.99,0,0,0,377.1,514,245.1,2476,27.83,0.9868,0.9965
06:58:50:8191,4774,222.3529,86.2745,34,19590,3.75,-2.24,0,0,0,395.8,501.8,242.2,2476,27.93,0.9887,0.9965
06:58:51:1381,4924,223.5294,86.2745,34,19870,3.75,-1.87,0,0,0,400.8,490.6,241.2,2474,28.11,0.9496,0.9575
06:58:51:4432,5114.5,223.5294,86.2745,34,20100,4.87,-1.49,0,0,0,394.6,480.7,237.6,2474,27.18,0.934,0.935
06:58:51:7972,5263,220,86.2745,33,19850,6,-1.12,0,0,0,383.8,471.5,237.1,2474,23.19,0.9057,0.9135
06:58:52:0812,5459.5,214.1177,86.2745,33,19680,5.25,-0.74,-1.87,0,0,375.2,461.9,237.8,2458,23.16,0.8881,0.892
06:58:52:3962,5612.5,212.1569,86.2745,33,20080,6,0,-1.49,0,0,375.3,455.6,236,2426,21.81,0.8852,0.8715
06:58:52:7502,5753.75,208.2353,86.2745,33,20170,6.75,0,-1.12,0,0,367.3,448.8,233.8,2383,20.1,0.8607,0.8588
06:58:53:0993,5946.5,201.5686,86.2745,33,20160,7.87,0,-0.74,0,0,366.1,442,231.8,2337,17.28,0.849,0.8461
06:58:53:4393,6094.75,197.2549,86.2745,33,19730,7.87,-1.87,-1.87,-1.87,0,356.1,440.2,229.9,2313,18.82,0.8236,0.8265
06:58:53:8033,6227.5,194.902,86.2745,33,20030,8.25,-1.49,-1.49,-1.49,0,354.3,439.1,227.1,2387,16.27,1.2007,1.0004
06:58:54:1233,4798,213.7255,86.2745,34,19170,3,-0.37,-0.37,-0.37,0,433.6,539.4,259.9,2477,27.83,0.7533,0.8412
06:58:54:4583,4403.25,231.3726,80.7843,34,20210,0.75,-1.87,-1.87,-2.24,0,184.2,524.3,171.4,858,95.54,0.808,0.8295
06:58:54:7804,4304,62.3529,15.6863,34,17590,13.12,0,0,0,0,-5.8,529.5,126.7,858,100.21,0.9848,0.9956
06:58:55:0854,4342.5,16.0784,16.8627,33,13730,11.25,0,0,0,0,-15.5,536.3,111.4,858,100.59,0.9838,1.0004
06:58:55:4054,4308,13.7255,17.2549,32,11060,6,0,0,0,0,-29.6,543.3,105.6,858,101.18,5.1674,1.0004
06:58:55:7564,4279,14.5098,17.6471,32,11280,6,0,0,0,0,-29.4,551.2,103,858,100.51,6.3603,1.0004
06:58:56:1064,4232.25,14.5098,17.2549,32,11450,6.37,0,0,0,0,-29,550.6,101.7,858,100.35,6.5303,1.0004
06:58:56:4405,4051,14.1176,16.8627,32,11610,5.62,0,0,0,0,-25.3,544.6,101,858,100.42,6.4502,1.0004
06:58:56:7535,3157.25,15.6863,16.0784,33,11710,3.75,0,0,0,0,-24.8,544.3,100.3,858,100.73,6.6915,1.0004
06:58:57:0655,3141,16.4706,16.0784,33,11820,3.75,0,0,0,0,-24.4,542,100.5,858,100.76,6.8058,1.0004
06:58:57:3545,3052.5,14.1176,15.2941,34,11920,2.25,0,0,0,0,-26.2,543.4,100.3,858,100.87,6.5518,1.0004
06:58:57:6435,3028,14.1176,15.2941,34,12020,2.25,0,0,0,0,-25.8,542.6,100,858,100.9,6.8058,1.0004
06:58:57:9925,3008,14.5098,15.2941,34,12090,2.25,0,0,0,0,-25.9,542.2,99.8,858,100.74,6.8292,1.0004
06:58:58:3276,2971.75,14.5098,15.2941,35,12190,2.25,0,0,0,0,-25.8,541.7,100.1,858,2.01,7.7378,1.0004
06:58:58:6676,2928.25,14.5098,15.2941,35,12290,2.62,0,0,0,0,-25.7,541.1,100.6,858,2.01,7.9909,1.0004
06:58:58:9826,2888,14.1176,14.5098,36,12390,1.12,0,0,0,0,-25.6,540.6,101.1,858,2.01,7.9713,1.0004
06:58:59:2876,2823.75,11.7647,14.5098,36,12460,1.12,0,0,0,0,-25.4,539.9,101.4,858,2.01,7.9713,1.0004
06:58:59:6256,2757.75,12.549,14.5098,36,12540,0.75,0,0,0,0,-25.3,539.1,101.7,858,2.01,8.0231,1.0004
06:58:59:9297,2683.5,12.549,14.1176,36,12630,0.75,0,0,0,0,-25.2,537.8,101.8,858,2.01,7.7857,1.0004
06:59:00:2147,2620,12.549,14.1176,36,12700,0.75,0,0,0,0,-25,536.7,101.8,858,2.01,8.0231,1.0004
06:59:00:5037,2560,12.9412,14.1176,37,12770,0.37,0,0,0,0,-24.9,535.7,101.8,858,2.01,8.0231,1.0004
06:59:00:8377,2498.75,13.3333,14.1176,37,12840,0.37,0,0,0,0,-24.7,532.8,101.8,858,2.01,8.0231,1.0004
06:59:01:1257,2423.25,12.9412,14.1176,37,12910,0,0,0,0,0,-24.6,531.9,101.7,858,2.01,7.8346,1.0004
06:59:01:4307,2403.25,12.9412,14.1176,37,12970,0,0,0,0,0,-24.4,529.8,101.7,858,2.01,7.6724,1.0004
06:59:01:7358,2353.25,12.9412,13.7255,37,13050,0,0,0,0,0,-24.2,527.7,101.7,858,2.01,7.5962,1.0004
06:59:02:0868,2299,12.9412,13.7255,38,13110,-0.36,0,0,0,0,-24,525.6,101.5,858,2.01,7.5796,1.0004
06:59:02:4368,2255.5,12.9412,13.7255,38,13200,-0.36,0,0,0,0,-23.7,522.2,101.4,858,2.01,7.5503,1.0004
06:59:02:7408,2208.75,13.3333,13.7255,38,13270,0.37,0,0,0,0,-23.6,517.8,101.4,858,2.01,7.5796,1.0004
