marker,STAMP,Accelerator position,Charge air pressure; actual value,Engine speed,Intake air temperature,Knock sensor; cylinder 2; voltage,Knock sensor; cylinder 3; voltage,Timing angle retardation cylinder 2,Timing angle retardation cylinder 3
,222.06,58,1.99,4826,57,0.753,1.023,0,-3
,222.22,30,2.251,4672,57,0.664,0.82,0,-3
,222.38,15,1.727,4567,57,0.644,0.775,0,-3
,222.54,15,1.436,4552,57,0.674,0.765,0,0
,222.71,15,1.256,4525,57,0.671,0.724,0,0
,222.87,15,1.17,4482,56,0.643,0.685,0,0
,223.04,15,1.121,4403,56,0.611,0.616,0,0
,223.21,15,1.091,4331,56,0.559,0.564,0,0
,223.37,15,1.074,4267,55,0.546,0.524,0,0
,223.52,15,1.062,4191,55,0.52,0.499,0,0
,223.7,15,1.052,4118,55,0.49,0.49,0,0
,223.85,15,1.043,4050,55,0.478,0.511,0,0
,224.01,15,1.037,3954,55,0.455,0.506,0,0
,224.18,15,1.034,3892,55,0.42,0.494,0,0
,224.35,15,1.03,3797,56,0.404,0.493,0,0
,224.52,15,1.027,3697,56,0.41,0.481,0,0
,224.68,15,1.024,3622,56,0.422,0.484,0,0
,224.84,15,1.021,3547,56,0.441,0.489,0,0
,225.02,15,1.037,3460,56,0.462,0.493,0,0
,225.19,15,1.037,3370,56,0.482,0.494,0,0
,225.34,15,1.037,3294,56,0.494,0.503,0,0
,225.5,15,1.036,3216,56,0.5,0.509,0,0
,225.64,15,1.034,3147,56,0.513,0.523,0,0
,225.8,15,1.033,3072,56,0.524,0.534,0,0
,225.96,15,1.03,3004,56,0.535,0.528,0,0
,226.12,15,1.028,2940,56,0.527,0.521,0,0
,226.28,15,1.028,2880,56,0.522,0.511,0,0
,226.44,15,1.027,2825,56,0.519,0.518,0,0
,226.6,15,1.025,2755,56,0.527,0.517,0,0
,226.76,15,1.024,2701,56,0.529,0.51,0,0
,226.92,15,1.024,2648,56,0.521,0.507,0,0
,227.07,15,1.023,2608,56,0.523,0.494,0,0
,227.24,15,1.021,2571,56,0.522,0.485,0,0
,227.4,15,1.021,2542,56,0.528,0.48,0,0
,227.55,15,1.021,2513,56,0.526,0.479,0,0
,227.72,15,1.019,2465,56,0.523,0.478,0,0
,227.88,15,1.019,2439,56,0.531,0.473,0,0
,228.03,15,1.017,2408,56,0.531,0.469,0,0
,228.19,15,1.017,2367,56,0.522,0.47,0,0
,228.34,15,1.015,2338,56,0.507,0.474,0,0
,228.51,15,1.014,2314,56,0.493,0.482,0,0
,228.67,15,1.014,2297,56,0.498,0.497,0,0
,228.84,15,1.014,2291,56,0.489,0.504,0,0
,229.01,15,1.013,2279,56,0.487,0.506,0,0
,229.17,15,1.012,2266,56,0.479,0.508,0,0
,229.33,15,0.979,2484,56,0.485,0.524,0,0
,229.5,15,1.01,3050,56,0.544,0.563,0,0
,229.67,15,1.034,3285,56,0.658,0.654,0,0
,229.84,15,1.029,3279,56,0.701,0.688,0,0
,230,15,1.021,3262,56,0.706,0.693,0,0
,230.16,15,1.017,3247,56,0.704,0.659,0,0
,230.31,15,1.017,3221,56,0.691,0.645,0,0
,230.48,15,1.015,3177,56,0.676,0.64,0,0
,230.65,15,1.017,3165,56,0.676,0.623,0,0
,230.8,15,1.017,3162,56,0.664,0.62,0,0
,230.95,15,1.02,3142,56,0.663,0.623,0,0
,231.12,15,1.021,3117,56,0.652,0.611,0,0
,231.26,15,1.021,3095,56,0.642,0.596,0,0
,231.43,15,1.021,3076,56,0.65,0.577,0,0
,231.59,15,1.021,3061,56,0.643,0.579,0,0
,231.76,15,1.021,3039,56,0.642,0.565,0,0
,231.93,15,1.021,3013,56,0.635,0.566,0,0
,232.1,15,1.021,2987,56,0.624,0.552,0,0
,232.25,15,1.021,2968,56,0.605,0.541,0,0
,232.42,16,1.02,2955,56,0.603,0.52,0,0
,232.57,21,1.017,2977,56,0.586,0.516,0,0
,232.73,22,1.014,2944,56,0.589,0.523,0,0
,232.89,22,1.014,2955,56,0.581,0.539,0,0
,233.05,22,1.015,2908,56,0.591,0.564,0,0
