Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position
11:45:08:6818,6508.25,169.0196,86.2745,51,19550,10.5,-3.74,-1.12,-2.24,-2.62,293.6,366.7,209.7,2075,27.32
11:45:09:0508,6635,167.0588,86.2745,52,19390,10.5,-3.37,-1.12,-2.24,-2.62,283.4,365.9,206.5,2071,26.5
11:45:09:4498,6011.5,166.2745,86.2745,52,20400,-3.36,-2.99,-0.74,-1.87,-2.24,323.3,366.6,234.9,2303,26.44
11:45:09:7688,4657.5,205.8824,86.2745,52,19860,-4.11,-2.99,0,-1.49,-1.87,320.1,366.9,233.8,2299,24.41
11:45:10:1198,4702.75,204.7059,86.2745,52,19930,-4.11,-2.62,0,-1.49,-1.87,317.6,367.3,236.4,2297,26.35
11:45:10:4708,4773.25,208.2353,86.2745,52,19690,-4.11,-2.62,0,-1.12,-1.49,331.7,368.3,180.7,787,77.96
11:45:10:8728,4779.5,69.0196,16.0784,52,17670,40.5,0,0,0,0,-8.3,372.1,124,787,39.31
11:45:11:2688,4737,11.7647,16.4706,50,12570,6,0,0,0,0,-32.1,377.4,110.2,787,0
11:45:11:6688,4694.75,13.3333,16.8627,50,12120,6,0,0,0,0,-31.7,543.7,106.5,787,0
11:45:12:0208,4600.75,12.9412,16.4706,49,12290,6,0,0,0,0,-31.2,544.6,104.6,787,0
11:45:12:3888,4533.75,12.1569,16.0784,49,12400,6,0,0,0,0,-30.7,548.1,103.7,787,0
11:45:12:8088,4402,12.1569,16.0784,49,12530,6,0,0,0,0,-29.9,561.7,103,787,0
11:45:13:1588,4265.5,12.1569,16.0784,49,12630,6.37,0,0,0,0,-29,573.6,105,787,0
11:45:13:4888,4138.5,11.3725,15.6863,49,12740,6.37,0,0,0,0,-28.3,575.4,104.9,787,0
11:45:13:8878,4025.25,12.1569,15.6863,49,12800,6.37,0,0,0,0,-27.6,585.7,104.8,787,0
11:45:14:3048,3873.25,12.549,15.6863,49,12900,5.62,0,0,0,0,-27,601.7,104.8,787,0
11:45:14:6558,3739.5,12.9412,15.6863,49,12970,5.25,0,0,0,0,-26.5,614.5,104.3,787,0
11:45:15:0398,3619.5,12.9412,15.2941,49,13060,5.25,0,0,0,0,-26.1,625.9,104.3,787,0
11:45:15:4078,3517.75,13.7255,15.2941,49,13150,4.87,0,0,0,0,-25.7,630.6,104,787,0
11:45:15:7438,3425.25,13.7255,15.2941,49,13210,4.5,0,0,0,0,-25.4,629.4,103.7,787,0
11:45:16:1628,3352.25,13.7255,15.2941,49,13280,4.12,0,0,0,0,-25.1,627.8,103.4,787,0
11:45:16:5588,3270.25,13.7255,14.902,49,13380,4.12,0,0,0,0,-24.8,626.5,103.4,787,0
11:45:16:9578,3204.5,14.5098,14.902,49,13450,3.75,0,0,0,0,-24.6,624.5,103,787,0
11:45:17:3288,3143,13.7255,14.902,49,13520,3.75,0,0,0,0,-24.3,623.2,102.7,787,0
