Time,Lap,GPS_Update,GPS_Delay,Latitude,Longitude,Altitude (m),Altitude (ft),Speed (MPH),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,Brake (calculated),OBD_Update,Engine Speed (RPM) *OBD,Intake Air Temp (F) *OBD,Timing Advance (deg) *OBD,Intake Manifold Pressure (PSI) *OBD,Ambient Air Temp (F) *OBD,Vehicle Speed (mph) *OBD
1.373,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.06,0.26,-0.01,0,0,2497.75,105.8,21,11.023,64.4,12.427
1.423,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.05,0.27,-0.01,0,0,2497.75,105.8,21,11.023,64.4,12.427
1.473,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.05,0.28,0,0,0,2497.75,105.8,21,11.023,64.4,12.427
1.504,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.04,0.29,0,0,1,2645.75,105.8,21,10.878,64.4,12.427
1.553,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.04,0.29,0,0,0,2645.75,105.8,21,10.878,64.4,12.427
1.602,1,0,0,42.761552,-86.1264301,205.2,673,10.7,139.6,5,-0.04,0.29,-0.01,0,0,2645.75,105.8,21,10.878,64.4,12.427
1.64,1,1,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.04,0.29,-0.01,0,0,2645.75,105.8,21,10.878,64.4,12.427
1.692,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.04,0.28,-0.02,0,0,2645.75,105.8,21,10.878,64.4,12.427
1.7,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.04,0.28,-0.02,0,1,2741.25,105.8,21.5,10.733,64.4,12.427
1.751,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.04,0.27,-0.02,0,0,2741.25,105.8,21.5,10.733,64.4,12.427
1.801,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.04,0.26,-0.02,0,0,2741.25,105.8,21.5,10.733,64.4,12.427
1.852,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.04,0.26,0,0,0,2741.25,105.8,21.5,10.733,64.4,12.427
1.901,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.04,0.27,0,0,0,2741.25,105.8,21.5,10.733,64.4,12.427
1.902,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.04,0.28,0.01,0,1,2837.25,105.8,21.5,10.733,64.4,12.427
1.951,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.04,0.28,0.01,0,0,2837.25,105.8,21.5,10.733,64.4,12.427
2.001,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.04,0.27,0.01,0,0,2837.25,105.8,21.5,10.733,64.4,12.427
2.051,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.05,0.26,0,0,0,2837.25,105.8,21.5,10.733,64.4,12.427
2.1,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.05,0.27,0,0,0,2837.25,105.8,21.5,10.733,64.4,12.427
2.123,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.05,0.26,0,0,1,2939.5,104,21,10.878,64.4,15.534
2.17,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.05,0.25,0,0,0,2939.5,104,21,10.878,64.4,15.534
2.221,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.06,0.24,0,0,0,2939.5,104,21,10.878,64.4,15.534
2.269,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.07,0.23,-0.01,0,0,2939.5,104,21,10.878,64.4,15.534
2.32,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.07,0.22,-0.01,0,0,2939.5,104,21,10.878,64.4,15.534
2.367,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.08,0.21,-0.01,0,1,3067.75,104,21.5,10.878,64.4,15.534
2.418,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.09,0.2,0,0,0,3067.75,104,21.5,10.878,64.4,15.534
2.469,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.09,0.2,0,0,0,3067.75,104,21.5,10.878,64.4,15.534
2.518,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.1,0.2,0,0,0,3067.75,104,21.5,10.878,64.4,15.534
2.55,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.1,0.19,0,0,1,3207.25,104,20,12.038,64.4,15.534
2.598,1,0,0,42.76152,-86.1263711,205.6,675,13.6,118.5,5,-0.11,0.19,0,0,0,3207.25,104,20,12.038,64.4,15.534
2.631,1,1,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.11,0.19,0,0,0,3207.25,104,20,12.038,64.4,15.534
2.677,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.11,0.18,0,0,0,3207.25,104,20,12.038,64.4,15.534
2.721,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.12,0.18,-0.01,0,1,3323.25,104,20.5,11.603,64.4,15.534
2.767,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.12,0.17,-0.01,0,0,3323.25,104,20.5,11.603,64.4,15.534
2.817,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.12,0.16,-0.01,0,0,3323.25,104,20.5,11.603,64.4,15.534
2.867,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.11,0.15,0.01,0,0,3323.25,104,20.5,11.603,64.4,15.534
2.917,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.1,0.14,0.03,0,0,3323.25,104,20.5,11.603,64.4,15.534
2.959,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.1,0.15,0.02,0,1,3398,102.2,21.5,11.168,64.4,18.02
3.006,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.11,0.15,0.02,0,0,3398,102.2,21.5,11.168,64.4,18.02
3.056,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.11,0.15,0,0,0,3398,102.2,21.5,11.168,64.4,18.02
3.107,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.12,0.15,0.01,0,0,3398,102.2,21.5,11.168,64.4,18.02
3.115,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.13,0.15,0.01,0,1,3583.75,102.2,20,12.908,64.4,18.02
3.163,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.14,0.15,0,0,0,3583.75,102.2,20,12.908,64.4,18.02
3.215,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.16,0.15,0.02,0,0,3583.75,102.2,20,12.908,64.4,18.02
3.268,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.16,0.14,0.02,0,0,3583.75,102.2,20,12.908,64.4,18.02
3.316,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.16,0.15,0.01,0,0,3583.75,102.2,20,12.908,64.4,18.02
3.318,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.16,0.16,0,0,1,3701.75,102.2,21,12.328,64.4,18.02
3.365,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.16,0.16,0.01,0,0,3701.75,102.2,21,12.328,64.4,18.02
3.42,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.16,0.15,0,0,0,3701.75,102.2,21,12.328,64.4,18.02
3.474,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.16,0.15,0,0,0,3701.75,102.2,21,12.328,64.4,18.02
3.487,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.16,0.14,0,0,1,3836.5,102.2,22.5,12.183,64.4,18.02
3.534,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.16,0.14,0,0,0,3836.5,102.2,22.5,12.183,64.4,18.02
3.582,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.16,0.14,-0.01,0,0,3836.5,102.2,22.5,12.183,64.4,18.02
3.633,1,0,0,42.7614995,-86.1262929,205.8,675,15.9,102.7,5,-0.16,0.14,-0.01,0,0,3836.5,102.2,22.5,12.183,64.4,18.02
3.645,1,1,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.15,0.14,-0.01,0,0,3836.5,102.2,22.5,12.183,64.4,18.02
3.692,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.15,0.13,-0.01,0,0,3836.5,102.2,22.5,12.183,64.4,18.02
3.743,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.16,0.14,-0.02,0,0,3836.5,102.2,22.5,12.183,64.4,18.02
3.756,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.16,0.13,-0.03,0,1,3958.25,98.6,24,12.183,64.4,18.02
3.803,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.16,0.12,-0.02,0,0,3958.25,98.6,24,12.183,64.4,18.02
3.852,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.15,0.12,-0.01,0,0,3958.25,98.6,24,12.183,64.4,18.02
3.902,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.15,0.11,-0.01,0,0,3958.25,98.6,24,12.183,64.4,18.02
3.905,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.15,0.11,-0.01,0,1,4137.25,98.6,23,12.183,64.4,18.02
3.952,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.15,0.1,-0.01,0,0,4137.25,98.6,23,12.183,64.4,18.02
4.002,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.15,0.1,0,0,0,4137.25,98.6,23,12.183,64.4,18.02
4.051,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.15,0.09,0,0,0,4137.25,98.6,23,12.183,64.4,18.02
4.076,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.14,0.1,0,0,1,4257.25,98.6,21.5,12.328,64.4,18.02
4.132,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.14,0.09,0,0,0,4257.25,98.6,21.5,12.328,64.4,18.02
4.181,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.13,0.09,-0.01,0,0,4257.25,98.6,21.5,12.328,64.4,18.02
4.231,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.12,0.08,0,0,0,4257.25,98.6,21.5,12.328,64.4,18.02
4.247,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.11,0.08,0,0,1,4315.25,98.6,21.5,12.328,64.4,22.991
4.3,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.11,0.07,0,0,0,4315.25,98.6,21.5,12.328,64.4,22.991
4.35,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.11,0.07,0,0,0,4315.25,98.6,21.5,12.328,64.4,22.991
4.4,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.11,0.06,0,0,0,4315.25,98.6,21.5,12.328,64.4,22.991
4.45,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.11,0.05,0,0,0,4315.25,98.6,21.5,12.328,64.4,22.991
4.494,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.11,0.05,0,0,1,4434,96.8,20,12.618,64.4,23.612
4.549,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.12,0.05,-0.01,0,0,4434,96.8,20,12.618,64.4,23.612
4.599,1,0,0,42.7614859,-86.12619,206.1,676,20.1,96,5,-0.12,0.04,0,0,0,4434,96.8,20,12.618,64.4,23.612
4.619,1,1,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.13,0.04,0,0,0,4434,96.8,20,12.618,64.4,23.612
4.661,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.14,0.04,0,0,1,4129,96.8,-16.5,14.649,64.4,24.233
4.708,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.15,0.04,0,0,0,4129,96.8,-16.5,14.649,64.4,24.233
4.758,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.15,0.05,0.01,0,0,4129,96.8,-16.5,14.649,64.4,24.233
4.808,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.16,0.05,0.01,0,0,4129,96.8,-16.5,14.649,64.4,24.233
4.815,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.17,0.05,0.01,0,1,3483.5,96.8,-11.5,16.389,64.4,24.233
4.868,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.18,0.05,0.01,0,0,3483.5,96.8,-11.5,16.389,64.4,24.233
4.917,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.19,0.06,0.01,0,0,3483.5,96.8,-11.5,16.389,64.4,24.233
4.967,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.2,0.06,0.01,0,0,3483.5,96.8,-11.5,16.389,64.4,24.233
4.985,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.21,0.06,0.01,0,1,3157.75,96.8,0,16.679,64.4,24.233
5.037,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.22,0.07,0,0,0,3157.75,96.8,0,16.679,64.4,24.233
5.087,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.23,0.07,0,0,0,3157.75,96.8,0,16.679,64.4,24.233
5.137,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.23,0.07,0,0,0,3157.75,96.8,0,16.679,64.4,24.233
5.186,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.24,0.07,0,0,0,3157.75,96.8,0,16.679,64.4,24.233
5.237,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.23,0.06,0,0,0,3157.75,96.8,0,16.679,64.4,24.233
5.286,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.23,0.06,0,0,0,3157.75,96.8,0,16.679,64.4,24.233
5.304,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.22,0.06,0,0,1,3149.5,93.2,12.5,16.244,64.4,24.233
5.355,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.21,0.07,0,0,0,3149.5,93.2,12.5,16.244,64.4,24.233
5.406,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.21,0.07,0.01,0,0,3149.5,93.2,12.5,16.244,64.4,24.233
5.455,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.22,0.06,0.01,0,0,3149.5,93.2,12.5,16.244,64.4,24.233
5.46,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.22,0.06,0.01,0,1,3293.75,93.2,12.5,16.389,64.4,24.233
5.515,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.22,0.06,0.01,0,0,3293.75,93.2,12.5,16.389,64.4,24.233
5.568,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.23,0.07,0,0,0,3293.75,93.2,12.5,16.389,64.4,24.233
5.614,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.23,0.07,0,0,0,3293.75,93.2,12.5,16.389,64.4,24.233
5.632,1,0,0,42.7614829,-86.1260708,206.5,677,23.3,90.7,5,-0.23,0.07,0.01,0,1,3370.5,93.2,12.5,16.824,64.4,24.233
5.636,1,1,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.24,0.07,0.01,0,0,3370.5,93.2,12.5,16.824,64.4,24.233
5.684,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.24,0.07,0.01,0,0,3370.5,93.2,12.5,16.824,64.4,24.233
5.741,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.24,0.07,0.01,0,0,3370.5,93.2,12.5,16.824,64.4,24.233
5.793,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.23,0.07,0.01,0,0,3370.5,93.2,12.5,16.824,64.4,24.233
5.843,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.23,0.08,0.01,0,0,3370.5,93.2,12.5,16.824,64.4,24.233
5.86,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.23,0.08,0.02,0,1,3485.75,93.2,12.5,17.405,64.4,24.233
5.913,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.23,0.08,0.02,0,0,3485.75,93.2,12.5,17.405,64.4,24.233
5.962,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.24,0.08,0.01,0,0,3485.75,93.2,12.5,17.405,64.4,24.233
6.012,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.24,0.08,0,0,0,3485.75,93.2,12.5,17.405,64.4,24.233
6.062,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.25,0.08,0,0,0,3485.75,93.2,12.5,17.405,64.4,24.233
6.112,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.25,0.08,-0.01,0,0,3485.75,93.2,12.5,17.405,64.4,24.233
6.149,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.25,0.08,-0.02,0,1,3633,89.6,12.5,17.84,64.4,32.311
6.202,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.25,0.08,-0.02,0,0,3633,89.6,12.5,17.84,64.4,32.311
6.251,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.25,0.08,-0.02,0,0,3633,89.6,12.5,17.84,64.4,32.311
6.295,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.24,0.09,-0.01,0,1,3835,89.6,12.5,18.275,64.4,32.311
6.351,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.24,0.08,0,0,0,3835,89.6,12.5,18.275,64.4,32.311
6.401,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.25,0.08,0,0,0,3835,89.6,12.5,18.275,64.4,32.311
6.451,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.25,0.09,0,0,0,3835,89.6,12.5,18.275,64.4,32.311
6.501,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.25,0.09,0,0,0,3835,89.6,12.5,18.275,64.4,32.311
6.501,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.26,0.09,0,0,1,3943,89.6,13.5,18.71,64.4,34.175
6.549,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.26,0.09,0.01,0,0,3943,89.6,13.5,18.71,64.4,34.175
6.6,1,0,0,42.7614891,-86.1259275,206.8,679,27.4,89.6,5,-0.26,0.08,0,0,0,3943,89.6,13.5,18.71,64.4,34.175
6.646,1,1,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.26,0.08,-0.01,0,0,3943,89.6,13.5,18.71,64.4,34.175
6.699,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.25,0.07,-0.01,0,0,3943,89.6,13.5,18.71,64.4,34.175
6.712,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.24,0.06,0,0,1,4087.75,89.6,13.5,19,64.4,34.175
6.759,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.24,0.06,0,0,0,4087.75,89.6,13.5,19,64.4,34.175
6.809,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.22,0.06,-0.01,0,0,4087.75,89.6,13.5,19,64.4,34.175
6.864,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.21,0.05,0.01,0,0,4087.75,89.6,13.5,19,64.4,34.175
6.919,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.21,0.04,0.01,0,0,4087.75,89.6,13.5,19,64.4,34.175
6.968,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.2,0.03,0.02,0,0,4087.75,89.6,13.5,19,64.4,34.175
6.995,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.2,0.03,0.02,0,1,3542,86,-3.5,19.58,64.4,34.175
7.048,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.2,0.02,0.02,0,0,3542,86,-3.5,19.58,64.4,34.175
7.098,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.2,0.02,0,0,0,3542,86,-3.5,19.58,64.4,34.175
7.148,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.2,0.02,-0.01,0,0,3542,86,-3.5,19.58,64.4,34.175
7.152,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.2,0.03,-0.02,0,1,2786.5,86,11,16.389,64.4,37.282
7.207,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.18,0.02,-0.02,0,0,2786.5,86,11,16.389,64.4,37.282
7.257,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.17,0.02,-0.02,0,0,2786.5,86,11,16.389,64.4,37.282
7.307,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.16,0.03,-0.01,0,0,2786.5,86,11,16.389,64.4,37.282
7.356,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.15,0.03,-0.01,0,0,2786.5,86,11,16.389,64.4,37.282
7.381,1,0,0,42.7614873,-86.1257589,207.1,680,33.4,89.6,5,-0.15,0.03,-0.01,0,1,2807.5,86,11,16.534,64.4,38.525
