﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.23 00003076501103 v3.2 Stage1 93oct_98ron
32.893,14.07,0,1,-0.8,-1.1,0,1197,4,70,81.81,12,12.4,13,2251,0.18,3238,0.01,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,0,-75.8,1,0,0,0.1,0,0,0,0,0,0,12.5,13.9,13.93,0,0,0,0,-1.2,0
33.000,14.07,0,1,-0.8,-1.1,0,1197,4,70,91.23,12,12.4,13,2252.2,0.09,3237,0.01,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,0.25,-73.1,1,0,0,0.1,0,0,0,0,0,0,12.5,13.9,13.9,0,0,0,0,-1.13,0
33.105,14.07,0,1,-0.8,-1.1,0,1195,4,70,96.49,12,12.4,13,2254.8,0.12,3220,0.01,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,100,0,-72.1,1,0,0,0.1,0,0,0,0,0,0,12.6,13.8,13.86,0,0,0,0,-1.11,0
33.325,14.07,0,0.9,-0.8,-1,0,1195,4,70,108.1,12,12.4,12.9,2258.2,0.09,3216,0.01,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,100,0.12,-69,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.8,0,0,0,0,-1.02,0
33.516,14.07,0,0.9,-0.8,-1,0,1193,4,70,117.37,12,12.4,12.9,2261.7,0.06,3202,0.01,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,100,0.12,-65.9,1,0,0,0.1,0,0,0,0,0,0,12.6,13.7,13.75,0,0,0,0,-0.94,0
33.685,14.07,0,0.9,-0.8,-1,0,1193,4,70,127.29,12,12.4,12.8,2264.6,0.18,3191,0.01,10.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,0,-64.5,1,0,0,0.1,0,0,0,0,0,0,12.5,13.7,13.7,0,0,0,0,-0.91,0
33.814,14.07,0,0.8,-0.8,-0.9,0,1193,4,70,128.38,12,12.4,12.8,2266.9,0.14,3180,0.01,10.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,0,-63.1,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,13.65,0,0,0,0,-0.87,0
33.944,14.07,0,0.8,-0.8,-0.9,0,1191,4,70,141.67,12,12.4,12.8,2268.7,0.09,3170,0.01,10.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,0.12,-61.9,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,13.62,0,0,0,0,-0.84,0
34.038,14.07,0,0.8,-0.8,-0.9,0,1191,4,70,147.94,12,12.4,12.8,2271,0.06,3164,0.01,10.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,0,-60.8,1,0,0,0.1,0,0,0,0,0,0,12.6,13.6,13.58,0,0,0,0,-0.81,0
34.128,14.07,0,0.8,-0.8,-0.9,0,1191,4,70,156.8,12,12.4,12.7,2271.9,0.09,3158,0.01,10.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,0,-60.8,1,0,0,0.1,0,0,0,0,0,0,12.5,13.5,13.57,0,0,0,0,-0.81,0
34.228,14.07,0,0.8,-0.8,-0.9,0,1191,4,70,166.79,12,12.4,12.7,2274.5,0.12,3150,0.01,10.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,0.12,-59.5,1,0,0,0.1,0,0,0,0,0,0,12.5,13.5,13.53,0,0,0,0,-0.77,0
34.318,14.07,0,0.8,-0.8,-0.9,0,1189,4,70,171.05,12,12.4,12.7,2275.4,0.06,3142,0.01,10.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,0.12,-58.6,1,0,0,0.1,0,0,0,0,0,0,12.6,13.5,13.51,0,0,0,0,-0.75,0
34.419,14.07,0,0.8,-0.8,-0.9,0,1189,4,70,176.06,12,12.4,12.6,2276.2,0.03,3139,0.01,10.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,0,-58.8,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.48,0,0,0,0,-0.75,0
34.508,14.07,0,0.8,-0.8,-0.9,0,1189,4,70,183.57,12,12.4,12.6,2277.7,0.09,3132,0.01,10.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,0,-58.1,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.45,0,0,0,0,-0.74,0
34.601,14.07,0,0.8,-0.8,-0.8,0,1189,4,70,183.57,12,12.4,12.6,2278.8,-0.03,3125,0.01,10.5,-5,-5,-5,-5,-5,-5,-38,100,0,-57,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.43,0,0,0,0,-0.71,0
34.702,14.07,0,0.8,-0.8,-0.8,0,1188,4,70,190.54,12,12.4,12.6,2280.6,0.12,3120,0.01,10.5,-5,-5,-5,-5,-5,-5,-38,100,0,-57.5,1,0,0,0.1,0,0,0,0,0,0,12.6,13.4,13.4,0,0,0,0,-0.72,0
34.803,14.07,0,0.7,-0.8,-0.8,0,1188,4,70,205.5,12,12.4,12.5,2281.2,0.09,3110,0.01,10.5,-5,-5,-5,-5,-5,-5,-38,100,0,-56.5,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,13.38,0,0,0,0,-0.69,0
34.912,14.07,12.2,0.8,-0.8,-0.8,0,1188,4,70,206.91,12,12.4,12.5,2265.2,0.14,3110,0.01,10.6,-5,-5,-5,-5,-5,-5,-30,100,-0.12,-56.5,1,0,0,0.1,0,0,0,0,0,0,15.2,18,14.81,0,0,0,0,-0.7,0
35.012,14.07,30.8,0.7,-0.9,-0.8,0,1188,4,70,234.28,24.8,29.2,25.1,2170.1,-0.12,3139,0.01,16.4,13.1,13.2,13.3,6.3,13.1,13.2,3,100,1,-50,1,0,0,0.1,0,0,0,0,0,0,59.2,66.3,37.2,0,0,0,0,-0.74,0
35.110,14.07,31.1,-0.1,-1.3,-0.5,0.1,1186,4,70,48.09,69.8,73.5,71.3,2541.6,-0.79,3245,0.01,43.3,-1.4,-0.7,0.1,0,0.1,-2.5,126,100,5.75,-2,1,0.4,0.2,0.2,0,0,0,0,0,0,75.5,85,66.57,0,0,0.02,0,-0.01,0
35.213,14.07,31.1,0.9,0.3,0.1,0.6,1186,4,70,13.83,79.5,77.9,82.2,2573,-0.09,3157,0.01,74.7,15.5,15.5,15.5,15.5,15.5,15.5,248,99.4,-4.75,-20,1.04,0.9,0,0.4,0,0,0,0,0,0,81.8,87.5,79.52,0,0,-0.02,0,-0.38,0
35.312,14.07,32.1,2.3,1.5,-0.5,1.5,1193,4,70,14.89,82.5,80.1,85.8,2661.4,0.38,3182,4.39,52.6,14.5,15,15,14.5,15,15,266,98.4,0.12,-32.2,1.11,2.3,0,0.6,0,0,0,0,0,0,86.3,94.4,87.22,0,0,0,0,-0.73,0
35.411,14.07,33.8,3.4,2.6,-0.6,2.7,1193,4,70,14.95,89.2,88.2,93.1,2721.8,5.19,3199,4.23,51,15,15,15,15,15,15,286,91.4,-1.5,-46.2,1.18,3.2,0,1.1,0,0,0,0,0,0,91.7,102.8,95.64,0,0,-0.01,0,-1.15,0
35.510,14.07,36.1,3.9,3.3,-0.5,3.8,1198,4,70,15.5,94.5,96.5,99.3,2769.4,9.53,3232,6.67,54.4,15,15,15,15,15,15,308,86,4.12,-11.6,1.26,4.3,1.6,1.8,0,0,0,0,0,0,98.2,113.4,105.5,0,0,0.01,0,-0.19,0
35.624,14.07,38.4,4.3,4,0.7,5.3,1198,4,70,15.63,99,106.5,105.4,2800.4,7.54,3280,11.18,78,15,15.5,15,15.5,15,15.5,330,90.8,11.12,115.6,1.38,6.5,5.5,3.1,0,0,0,0,0,0,102.6,129.9,119.61,0,0,0.23,0,2.2,0
35.732,14.07,40.1,5.3,4.9,1.9,7,1202,4,70,15.01,105,117.6,112.5,2828.2,5.57,3310,13.84,92.8,14,14,14,14,14.5,14,347,92.7,-0.5,126.5,1.48,7.4,7,4.6,0,0,0,0,0,0,108.9,136.9,131.22,0,0,0,0,2.41,0
35.834,14.07,42.7,6.4,6,1.6,8.2,1202,4,70,14.79,111.8,122.6,121.3,2843.9,5.71,3352,15.21,97.6,13.5,13,13.5,13,13.5,13,369,90.6,20.75,237.1,1.61,11.4,17.1,6.2,0,0,0,0,0,0,116.1,169.5,147.29,0,0,0.84,0,10.11,0
35.941,14.07,51,8.3,7.5,6.7,14.7,1206,4,68,14.53,121.5,167.1,134.7,2842.2,-0.85,3385,15.82,98.1,12.5,12,12.5,12,12.5,12.5,397,100,-2.25,419.1,1.9,14.4,30.7,10.8,0,0,0,0,0,0,132.9,191.9,180.64,-0.1,0,0,0,19.95,0
36.050,14.07,62.6,11.7,10.6,4,14.2,1206,4,68,14.09,144.8,165.6,161.1,2851.2,-0.94,3448,15.01,98.1,10,9.5,8.2,9.5,8.8,9.5,462,100,-22.75,141.1,2,14.5,16.9,12.8,0,0,0,0,0,0,160.3,202.7,195.41,-0.1,0,0,0,4.18,0
36.151,14.07,70.2,14.8,14.6,0.8,14.8,1207,4,68,13.18,171,171.7,193.7,2904,12.23,3524,12.27,98.1,6.5,6.8,7,6.5,7.8,8.1,549,86.6,-6.38,23.6,2.05,15,14.8,14.4,0,0,0,0,0,0,172.5,212.4,206.13,-0.1,0,-0.16,0,0.59,0
36.252,14.07,77.5,15,14.9,0.2,15,1207,4,68,13.7,173.2,173.9,199.8,2927.4,9.53,3560,12.29,98,8,8,8,8,8,8,581,88.2,-2,2.4,2.08,15,15.2,15.2,0,0,0,0,0,0,174.8,216.7,213.68,-0.1,131072,-0.08,0,0.04,0
36.351,14.07,92.9,15.4,15.3,-0.1,15.1,1211,4,68,13.59,176.2,174.5,206.2,2918.2,9.23,3622,11.42,98,7.5,7.5,7.5,7.5,7.5,7.5,586,87.9,-2.5,-22.9,2.1,15.2,14.7,15.8,0,0,0,0,0,0,177.7,221.5,219.32,-0.1,131072,-0.09,0,-1.02,0
36.450,14.07,100,15.9,15.8,-0.6,15.2,1211,4,68,13.54,178.5,174.8,212.9,2906,10.64,3689,10.54,98,7.5,7.5,7.5,7.5,7.5,7.5,594,85,-3,-56.8,2.11,15.1,13.8,16.1,0,0,0,0,0,0,179.5,224.3,223.5,-0.1,131072,-0.1,0,-2.2,0
36.553,14.07,100,15.7,15.9,-0.9,15,1213,4,68,13.57,178.5,173.6,216.1,2890.9,12.87,3746,9.87,93.8,8,7.9,8,8,8,7.9,602,83.3,1.12,-56.5,2.11,14.9,14,16.2,0,0,0,0,0,0,177.4,226.2,226.42,-0.1,131072,0,0,-2.21,0
36.660,14.07,100,15.4,15.5,-0.7,14.9,1215,4,68,13.64,175.5,172.2,216.1,2891.8,12.61,3814,9.41,91.5,9,9,9,9,9,9,598,84.2,2,-37.6,2.11,14.9,14.7,16.3,0,0,0,0,0,0,174.5,229.1,229.09,-0.1,131072,0.02,0,-1.55,0
36.761,14.07,100,15,15.2,-0.4,15,1215,4,68,13.65,173.2,171.9,216.8,2908.9,12.34,3876,8.89,92.5,8.3,9,9,8.3,9,9,588,84.6,1.5,-21.1,2.11,15,15.4,16.4,0,0,0,0,0,0,172.9,232.4,232.25,-0.1,131072,0.02,0,-1.01,0
36.860,14.07,100,15,15,-0.2,15,1216,4,68,13.7,171.8,171.8,218.6,2899.6,11.93,3926,8.59,93.9,9.5,9.5,9.5,9.5,9.2,9.5,584,85.1,0.62,-12.4,2.11,15,16.2,16.6,0,0,0,0,0,0,172.3,235.9,235.63,-0.1,131072,0,0,-0.38,0
36.963,14.07,100,15,15,-0.1,15,1216,4,68,13.72,171.8,172,221.5,2875.2,11.52,3986,8.33,95,9.5,9.5,9.5,9.5,9.5,9.5,583,85.4,0.12,-9.1,2.11,15.1,16.6,16.8,0,0,0,0,0,0,172.3,239.6,239.29,-0.1,131072,0,0,-0.17,0
37.072,14.07,100,15.1,15.2,-0.1,15.2,1220,4,66,13.74,172.5,172.4,225.1,2866.8,11.55,4046,8.1,95.6,10,9.5,9.5,9.6,9.9,9.5,582,84.9,0.38,-5.1,2.12,15.4,17,17.1,0,0,0,0,0,0,172.8,244.4,243.92,-0.1,0,0,0,-0.08,0
37.173,14.07,100,15.3,15.4,-0.1,15.4,1220,4,66,13.76,172.5,173.2,229.4,2878.1,11.76,4118,7.92,96.4,9.5,9.4,9.6,9.6,9.6,9.6,580,84.8,0,-3.1,2.14,15.5,17.4,17.4,0,0,0,0,0,0,173.5,248.3,248.17,-0.1,0,0,0,-0.05,0
37.280,14.07,100,15.7,15.5,0,15.6,1222,4,66,13.77,173.2,174,233.3,2857,11.82,4178,7.84,97.3,9.1,9.2,9.1,9.2,9.2,9.2,580,84.5,0.38,0.5,2.15,15.7,17.9,17.8,0,0,0,0,0,0,173.9,253.7,253.38,-0.2,0,0,0,0.01,0
37.382,14.07,100,15.6,15.7,0,15.8,1222,4,66,13.72,174,174.4,237.6,2860.1,11.96,4230,7.78,97.7,9.2,9.2,9.2,9.2,9.2,9.2,580,84.5,-0.25,-0.6,2.16,15.8,18.2,18.2,0,0,0,0,0,0,174.4,257.5,257.6,-0.2,0,0,0,-0.01,0
37.479,14.07,100,15.6,15.8,-0.1,15.8,1222,4,66,13.69,174.8,174.3,241.8,2872,12.05,4294,7.58,98.1,9.8,9.8,9.7,9.7,9.8,9.7,582,84.2,-0.62,-6.8,2.17,15.8,18.3,18.5,0,0,0,0,0,0,175,261.1,261.46,-0.3,0,0,0,-0.12,0
37.568,14.07,100,16.2,15.9,-0.2,15.8,1222,4,66,13.65,174.8,174.2,245.6,2886.3,12.49,4360,7.44,98.1,9.3,9.3,9.3,9.3,9.3,9.3,579,83.6,-0.62,-13,2.18,15.9,18.2,18.7,0,0,0,0,0,0,175.2,263.9,264.6,-0.3,0,0,0,-0.46,0
37.859,14.07,100,16.2,16,-0.2,15.9,1222,4,66,13.64,174.8,174.1,248.7,2888.9,12.93,4402,7.34,98,9.3,9.3,9.3,9.3,9.3,9.3,578,83.1,0,-13.2,2.18,15.9,18.4,18.9,0,0,0,0,0,0,174.8,267.3,268.18,-0.4,0,0,0,-0.49,0
37.962,14.07,100,15.5,15.7,0,15.9,1220,4,66,13.57,173.2,173.8,255.2,2870.6,13.08,4568,6.89,98,9.7,9.9,9.9,9.7,9.9,9.6,570,83.4,0.38,4.4,2.19,15.9,19.6,19.5,0,0,0,0,0,0,172.9,277,278.17,-0.5,0,0,0,0.08,0
38.103,14.07,100,15.4,15.7,0.1,15.9,1218,4,66,13.53,172.5,173.6,258.8,2897,13.2,4646,6.57,98,9.9,9.9,9.9,9.9,9.9,9.9,566,83.4,0,6.8,2.19,15.9,20.2,20,0,0,0,0,0,0,172.7,281.2,282.82,-0.6,0,0,0,0.17,0
38.212,14.07,100,15.3,15.6,0.1,15.9,1218,4,64,13.5,172.5,173.4,261.9,2903.1,13.05,4702,6.35,98,9.9,9.9,9.9,9.9,9.9,9.9,562,83.4,0,6.9,2.19,15.9,20.6,20.4,0,0,0,0,0,0,172.4,284.8,286.53,-0.6,0,0,0.1,0.18,0
38.314,14.07,100,15.5,15.7,0.1,15.9,1216,4,64,13.45,172.5,173.2,265.1,2906.9,13.2,4754,6.07,97.9,10,10.4,10.4,10.4,10.4,10.4,560,83.3,-0.38,3.9,2.19,15.8,20.8,20.7,0,0,0,0,0,0,172.8,287.9,289.83,-0.6,0,0,0.1,0.08,0
38.423,14.07,100,15.5,15.7,0,15.8,1216,4,64,13.43,172.5,173,268.7,2889.2,13.2,4818,5.9,98,10.4,10.5,10.5,10.4,10.5,10.5,562,83.1,-0.25,0.4,2.19,15.8,21.1,21.1,0,0,0,0,0,0,172.8,291.1,293.5,-0.6,0,0,0.1,0.01,0
38.525,14.07,100,15.5,15.7,0,15.8,1215,4,64,13.34,172.5,172.9,271.8,2883.6,13.22,4870,5.51,98,10.2,10.5,10.5,10.2,10.5,10.2,560,83.1,-0.12,-1.2,2.19,15.8,21.4,21.5,0,0,0,0,0,0,172.8,294.2,296.78,-0.6,0,0,0.1,-0.02,0
38.623,14.07,100,16,15.7,0,15.8,1215,4,64,13.34,172.5,172.7,274.4,2883.4,13.34,4932,5.25,98,10.5,10.5,10.5,10.5,10.5,10.5,558,83,0.12,-0.9,2.19,15.8,21.8,21.8,0,0,0,0,0,0,172.4,297,299.95,-0.6,0,0,0.1,-0.02,0
38.743,14.07,100,15.9,15.6,0,15.8,1215,4,64,13.3,171.8,172.5,277.8,2879,13.43,5000,4.89,97.9,10.5,10.5,10.5,10.5,10.5,10.5,554,83,0.12,1.1,2.2,15.8,22.2,22.2,0,0,0,0,0,0,172,301,303.77,-0.6,0,0,0.1,0.02,0
38.846,14.07,100,15.5,15.6,0,15.8,1215,4,64,13.26,171.8,172.4,279.8,2897.3,13.52,5049,4.66,98,10.5,10.5,10.5,10.5,10.5,10.5,550,82.9,0.12,3,2.2,15.7,22.5,22.4,0,0,0,0,0,0,171.8,303.8,305.84,-0.6,0,0,0.1,0.06,0
38.953,14.07,100,15.5,15.5,0,15.7,1216,4,64,13.24,171,172.2,282.9,2911.5,13.52,5100,4.32,98,10.5,10.5,10.5,10.5,10.5,10.5,548,82.7,0.38,4.9,2.2,15.7,22.7,22.6,0,0,0,0,0,0,171.1,307,307.13,-0.6,0,0,0.1,0.1,0
39.053,14.07,100,15.8,15.4,0.1,15.7,1216,4,64,13.19,171,172,284.8,2922.2,13.75,5162,3.98,98,10.5,10.5,10.5,10.5,10.5,10.5,542,82.7,0.25,7.5,2.2,15.7,23,22.8,0,0,0,0,0,0,170.8,309.6,308.6,-0.6,0,0,0.1,0.22,0
39.153,14.07,100,15.6,15.4,0.1,15.7,1222,4,64,13.19,170.2,171.9,286.8,2921.6,13.69,5216,3.77,98,11,11,11,11,11,11,541,82.7,0.38,11.4,2.2,15.7,23.4,23,0,0,0,0,0,0,170.2,312.4,310.38,-0.6,0,0,0.2,0.37,0
39.252,14.07,100,15.5,15.3,0.2,15.7,1222,4,64,13.16,169.5,171.7,288.5,2913.8,13.66,5250,3.51,98,11,11,11,11,11,11,536,82.8,0.38,15.1,2.2,15.7,23.8,23.3,0,0,0,0,0,0,169.9,315.3,312.36,-0.5,0,0,0.2,0.49,0
39.360,14.07,100,15.5,15.3,0.3,15.7,1229,4,64,13.15,168.8,171.6,290.5,2888.9,13.55,5324,3.28,98,11.5,11.5,11.5,11.5,11.5,11.5,534,83,0.12,18.8,2.2,15.7,24.2,23.6,0,0,0,0,0,0,169.4,318.4,314.76,-0.5,0,0,0.3,0.61,0
39.463,14.07,100,15.5,15.3,0.3,15.7,1240,4,64,13.1,168.8,171.4,292.9,2910.3,13.49,5370,3.08,98,12,12,12,12,12,12,533,83.1,0.38,22.4,2.2,15.8,24.7,23.9,0,0,0,0,0,0,168.6,320.9,317.08,-0.5,0,0,0.4,0.73,0
39.571,14.07,100,15.5,15.2,0.4,15.8,1240,4,64,13.08,168,171.2,294.4,2899.6,13.43,5424,2.81,98,12,12,12,12,12,12,527,83.3,0.5,29,2.21,15.8,25.3,24.3,0,0,0,0,0,0,168.1,324,319.8,-0.5,0,0,0.5,0.96,0
39.675,14.07,100,15.1,15.2,0.5,15.9,1254,4,64,13.08,167.2,171,296,2899,13.34,5466,2.69,98,12,12,12,12,12,12,524,83.7,0.25,33.6,2.21,15.9,25.9,24.7,0,0,0,0,0,0,167.6,326.7,322.39,-0.5,0,0,0.6,1.19,0
39.780,14.07,100,15.2,15.3,0.5,15.9,1254,4,64,13.05,167.2,171,299,2905.1,13.02,5536,2.54,98,12.5,12.5,12.5,12.5,12.5,12.5,522,83.9,0,33,2.22,16,26.4,25.2,0,0,0,0,0,0,167.8,330,325.34,-0.5,0,0,0.8,1.17,0
39.880,14.07,100,15.4,15.4,0.4,16,1269,4,64,12.98,167.2,171,301.9,2910,12.81,5578,2.32,98,12.5,12.5,12.5,12.5,12.5,12.5,521,83.9,0,31.2,2.22,16.1,26.7,25.6,0,0,0,0,0,0,167.7,333.1,328.13,-0.5,0,0,0.9,1.08,0
39.980,14.07,100,15.5,15.5,0.4,16.1,1269,4,64,12.95,168,171,304.6,2908.9,12.75,5612,2.2,98,12.5,12.5,12.5,12.5,12.5,12.5,519,84.1,0,30.6,2.23,16.2,27.2,26.1,0,0,0,0,0,0,167.8,336,330.99,-0.5,0,0,1,1.05,0
40.081,14.07,100,15.8,15.5,0.5,16.2,1285,4,64,12.89,167.2,171,306.7,2910.9,12.79,5684,2.02,98,12.5,12.5,12.5,12.5,12.5,12.5,517,84.4,0.12,33.4,2.24,16.3,27.9,26.6,0,0,0,0,0,0,167.8,339.1,333.98,-0.5,0,0,1.1,1.21,0
40.181,14.07,100,16,15.6,0.5,16.3,1285,4,66,12.87,167.2,171,309.6,2897,12.46,5730,2.05,98,12.5,12.5,12.5,12.5,12.5,12.5,516,84.5,-0.25,29.2,2.25,16.4,28.2,27.2,0,0,0,0,0,0,168.1,342.2,337.04,-0.5,0,0,1.3,1,0
40.281,14.07,100,15.8,15.8,0.4,16.4,1303,4,66,12.8,168,170.9,312.4,2892.1,12.49,5775,1.91,98,12.5,12.5,12.5,12.5,12.5,12.5,514,84.5,0,28.4,2.25,16.4,28.7,27.7,0,0,0,0,0,0,168.2,344.8,340.07,-0.5,0,0,1.4,0.97,0
40.392,14.07,100,15.8,15.8,0.4,16.4,1303,4,66,12.75,167.2,170.7,315.2,2885.1,12.34,5810,1.88,97.9,12.5,12.5,12.5,12.5,12.5,12.5,514,84.7,0,26,2.26,16.5,29.2,28.3,0,0,0,0,0,0,168,347.5,343.36,-0.5,0,0,1.5,0.89,0
40.501,14.07,100,15.9,15.9,0.4,16.5,1321,4,66,12.68,168,170.5,318.3,2892.3,12.08,5861,1.71,98,12.5,12.5,12.5,12.5,12.5,12.5,512,84.6,0,25.1,2.27,16.5,29.8,28.9,0,0,0,0,0,0,167.9,350.2,346.6,-0.5,0,0,1.6,0.87,0
40.599,14.07,100,16.3,16,0.3,16.5,1321,4,66,12.63,167.2,170.4,320.4,2899.9,11.93,5910,1.54,98,12.5,12.5,12.5,12.5,12.5,12.5,510,85,-0.38,22,2.28,16.5,30.3,29.5,0,0,0,0,0,0,168.2,352.7,349.51,-0.5,0,0,1.7,0.76,0
