Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 v3.7 stg2 hpfp 93_98
498.934,13.74,0,0.8,-0.9,-0.8,0,221,1144,15,6,75,13.43,47.2,46.6,20.3,216,2235.9,-1.79,1330,53,2.42,15.1,15,15.5,15.5,15.5,15,15.5,150,28.2,30,-53.5,-52.9,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,47.4,21.6,22.26,0,64,0,0,-0.74,0
499.036,13.74,0,0.8,-0.9,-0.8,0,221,1143,15,6,75,13.31,46.5,46.8,20.3,216,2230.7,-1.38,1334,53,2.16,15,15,15.5,15,15.5,15.5,15.5,152,31.3,30.4,-52.9,-53.6,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,47,21.6,22.3,0,64,0,0,-0.78,0
499.133,13.74,0,0.8,-0.9,-0.9,0,221,1143,15,6,75,13.31,46.5,46.6,20.1,216,2244,-1.61,1329,53,2.29,15,15.5,15.5,15.5,15.5,15.5,15.5,152,29.6,31,-54.6,-53.7,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,48.2,22.5,22.78,0,64,0,0,-0.82,0
499.231,13.74,0,0.8,-0.9,-0.9,0,221,1143,15,6,75,13.26,48,49.3,20.9,216,2260.9,-2,1332,53,2.25,15.5,15,15.5,15.5,15.5,15,15.5,146,30.7,29.6,-52.6,-53.3,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,49.1,22.6,23.38,0,64,0,0,-0.85,0
499.332,13.74,0,0.8,-0.9,-0.9,0,221,1143,15,6,75,13.51,48.8,49.2,21.3,216,2279.4,-1.12,1346,53,2.46,15.6,15,15,15.5,15.5,15,15.5,146,30.3,30.2,-54.3,-53.5,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,49.4,22.9,23.67,0,64,0,0,-0.87,0
499.441,13.74,0,0.8,-0.9,-0.9,0,221,1141,15,6,75,14.08,48.8,49.3,21.6,216,2372.5,-1.35,1354,53,2.08,15.5,15,15,15,15.5,15,15,148,31.1,30.4,-52.9,-53.7,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,49.6,22.8,23.84,0,64,0,0,-0.92,0
499.54,13.74,0,0.9,-0.9,-0.9,0,221,1141,15,6,75,14.57,49.5,49,21.4,216,2374.6,-1.55,1338,53,1.97,15.3,15,15.5,15,15.5,15,15,150,30.9,31.1,-54.3,-53.7,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,49.4,22.5,23.67,0,64,0,0,-0.98,0
499.641,13.74,0,0.9,-1,-0.9,0,221,1141,15,6,75,15.02,48.8,49.1,21.2,216,2356.3,-1.61,1336,53,2.5,15,15,15.5,15,15.5,15,15.5,149,31.5,31.6,-54.2,-54.3,100,0,-1,1,0,0,0,0,0,0,0,0,0,49,22.5,23.61,0,64,0,0,-1.02,0
499.761,13.74,0,0.9,-1,-1,0,221,1141,15,6,75,15.23,48.8,49.1,21.1,216,2340.9,-1.59,1338,53,2.3,14.9,16,16,15.5,16,15,15.5,148,31.8,32,-53.4,-54.5,100,0,-1,1,0,0,0,0,0,0,0,0,0,49.5,22.6,23.62,0,64,0,0,-1.07,0
499.86,13.74,0,0.9,-1,-1,0,221,1139,15,6,75,15.22,48.8,49,21.2,216,2320.6,-1.53,1340,53,1.91,14.9,15.5,15.5,15.5,15.5,15.5,15.5,150,32.8,32.5,-55.3,-54.5,100,0,-1,1,0,0,0,0,0,0,0,0,0,48.8,22.4,23.52,0,64,0,0,-1.09,0
499.961,13.74,0,0.9,-1,-1,0,221,1139,15,6,75,15.23,48.8,48.8,21.2,216,2331.6,-1.5,1339,53,1.49,14.7,16,16,16,16,16,16,148,32.3,32.8,-53.4,-55.2,100,0,-1,1,0,0,0,0,0,0,0,0,0,49,22.4,23.47,0,64,0,0,-1.13,0
500.062,13.74,0,1,-1,-1,0,221,1137,15,6,75,15.24,48,49,20.8,216,2326.7,-1.61,1338,53,1.19,14.6,16.5,15.5,16,16,16,15.5,149,34.3,33.5,-57.4,-55.3,100,0,-1,1,0,0,0,0,0,0,0,0,0,48.1,22.4,23.45,0,64,0,0,-1.14,0
500.161,13.74,0,0.9,-1,-1,0,221,1137,15,6,75,15.31,48,48.9,20.9,216,2307.3,-1.5,1336,53,1.05,14.6,17,16.5,16,16.5,16,16,146,33.6,33.6,-52.9,-55.3,100,0,-1,1,0,0,0,0,0,0,0,0,0,49.1,22.5,23.49,0,64,0,0,-1.16,0
500.264,13.74,0,1,-1,-1,0,221,1137,15,6,75,15.23,48,49.2,21,216,2313.4,-1.53,1339,53,0.45,14.6,16,16,16,16.5,15.5,16,149,33,33.6,-56.3,-55.3,100,0,-1,1,0,0,0,0,0,0,0,0,0,48.7,22.7,23.61,0,64,0,0,-1.2,0
500.365,13.74,0,1,-1,-1,0,221,1137,15,6,75,15.36,48,49.4,21,216,2329,-1.5,1335,53,0.53,14.6,16.5,16.5,16,16.5,16,16.5,148,35.5,33.7,-54.6,-55.3,100,0,-1,1,0,0,0,0,0,0,0,0,0,48.9,22.7,23.7,0,64,0,0,-1.21,0
500.465,13.74,0,1,-1,-1.1,0,221,1135,15,6,75,15.38,48.8,49.4,21,216,2300,-1.5,1335,53,0.39,14.6,16.5,16.5,16.5,16.5,16,16.5,149,32.5,34.2,-56.4,-55.3,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,49.1,22.7,23.66,0,64,0,0,-1.23,0
500.57,13.74,0,1,-1,-1.1,0,221,1135,15,6,75,15.39,48.8,49.5,21.2,216,2312.5,-1.53,1334,53,0.23,14.5,16,16,16,16,16.5,16,150,34.8,34.1,-53.7,-55.3,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,49.2,22.8,23.77,0,64,0,0,-1.24,0
500.674,13.74,0,1,-1,-1.1,0,221,1134,15,6,75,15.44,48.8,50,21,216,2302.9,-1.38,1337,53,0.15,14.5,16.5,16.5,16,16.5,16.5,16,150,34.4,33.6,-55.2,-55.2,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,49,23,23.92,0,64,0,0,-1.27,0
500.775,13.74,0,1,-1,-1.1,0,221,1134,15,6,75,15.44,48.8,50.1,21.1,216,2320.6,-1.47,1336,53,0,14.5,16.5,16.5,16.5,16.5,16.5,16.5,150,33.2,33.6,-55.5,-54.8,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,49.2,23,23.99,0,64,0,0,-1.29,0
500.877,13.74,0,1,-1,-1.1,0,221,1132,15,6,75,15.41,48.8,47.6,21.1,216,2325.8,-1.5,1337,53,-0.17,14.3,16,16,16,16,16,16.5,151,33.8,34.3,-55,-55.8,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,48.2,22.1,23.24,0,64,0,0,-1.29,0
500.993,13.74,0,1,-1.1,-1.1,0,221,1132,15,6,75,15.46,46.5,47.4,20.5,216,2334,-1.59,1348,53,-0.27,13.9,17,17.5,17,16.5,17,17.5,160,36.4,35.6,-57.5,-56.9,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,46.8,21.9,22.98,0,64,0,0,-1.33,0
501.094,13.74,0,1,-1,-1.1,0,221,1130,15,6,75,14.99,47.2,47.4,20.3,216,2320.6,-1.5,1326,53,0.43,13.8,17.5,17,17.5,17,17.5,17.5,154,35.5,35.8,-55,-56.9,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,46.6,21.8,22.66,0,64,0,0,-1.31,0
501.202,13.74,0,1,-1.1,-1.1,0,221,1130,15,6,73,14.01,45.8,47.4,19.7,216,2287.8,-1.5,1327,53,-0.55,13.7,18,17.5,17.5,18,17,17.5,156,36.3,35.2,-59.2,-56.9,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,46.5,21.9,22.66,0,64,0,0,-1.32,0
501.305,13.74,0,1,-1,-1.1,0,221,1128,15,6,73,13.73,46.5,47.7,20.1,216,2251.3,-1.59,1334,53,-0.38,13.7,17.5,17.5,18,17.5,17.5,18,152,36,35.2,-55.9,-56.4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,46.8,22.3,22.83,0,64,0,0,-1.29,0
501.426,13.74,0,1,-1,-1.1,0,221,1128,15,6,73,13.62,46.5,48.1,20.4,216,2276.2,-1.44,1338,53,-0.22,14.1,17.5,17.5,17.5,17.5,17.5,17.5,154,33.5,34.5,-54.8,-56.2,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,47.9,22.5,23.1,0,64,0,0,-1.3,0
501.541,13.74,0,1,-1,-1.1,0,221,1126,15,6,73,13.6,47.2,48.5,20.6,216,2309.9,-1.5,1336,53,0.45,14.1,17,17,17,17,17,17,158,35.8,34.4,-54.1,-55.7,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,48.6,22.6,23.31,0,64,0,0,-1.3,0
501.656,13.74,0,1,-1,-1.1,0,221,1125,15,6,73,13.53,48,49,21.1,216,2304.4,-1.53,1342,53,0.73,14.1,16.5,16.5,16.5,16.5,16.5,16.5,160,34.5,33.7,-54.8,-55.5,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,48.4,22.9,23.53,0,64,0,0,-1.31,0
501.761,13.74,0,1,-1,-1.1,0,221,1125,15,6,73,13.44,48,49.4,20.9,216,2318.9,-1.55,1335,53,0.78,14.2,16.5,16.5,16.5,16.5,16.5,16.5,161,33,33.6,-54.1,-55.1,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,49.3,23,23.69,0,64,0,0,-1.32,0
501.861,13.74,0,1,-1,-1.1,0,221,1121,15,6,73,13.29,49.5,49.6,21.4,216,2316,-1.53,1340,53,0.51,14.3,16,16.5,16,16,16,16,163,33.3,33.2,-54.4,-54.8,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,49.3,23.2,23.87,0,64,0,0,-1.34,0
501.962,13.74,0,1,-1,-1.1,0,221,1121,15,6,73,13.25,48.8,50.1,21.3,216,2310.7,-1.5,1336,53,0.42,14.4,16,16,16,16,16,16,165,33.1,32.8,-54.2,-54.6,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,49.9,23.3,24.03,0,64,0,0,-1.36,0
502.063,13.74,0,1.1,-1,-1.1,0,221,1119,15,6,73,13.21,49.5,50.4,21.6,216,2320.9,-1.53,1340,53,0.37,14.4,16,15.5,15.5,16,16,15.5,166,32.7,32.8,-54.6,-54.5,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,49.9,23.6,24.21,0,64,0,0,-1.35,0
502.172,13.74,0,1,-1,-1.1,0,221,1119,15,6,73,13.19,50.2,53.6,21.8,216,2329.3,-1.5,1340,53,0.17,14.8,16,15.5,16,15.5,16,16,166,32.3,30.5,-52.9,-53.5,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,52,24.8,25.33,0,64,0,0,-1.39,0
502.272,13.74,0,1,-0.9,-1.1,0,221,1117,15,6,73,13.19,52.5,54.5,22.7,216,2358.9,-1.47,1336,53,0.23,15.5,15,15,15,15,15.5,15,158,29.3,28.9,-54.6,-52.2,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,53.3,25.3,26.01,0,64,0,0,-1.4,0
502.385,13.74,0,1.1,-0.9,-1.1,0,221,1117,15,6,73,13.67,54,55.1,23.8,216,2377.5,-1.53,1354,53,0.26,15.7,14.5,14.5,14.5,14.5,14.5,14.5,165,28,28.8,-50,-51.2,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,55.1,25.6,26.53,0,64,0,0,-1.42,0
502.492,13.74,0,1.1,-0.9,-1.2,0,221,1116,15,6,73,14.56,54.8,55.2,24,216,2467.4,-1.53,1358,53,1.28,15.8,14,14,14,14,14,14,172,28.8,28.5,-51.9,-50.8,100,0,-1.2,1,0,0,0,0,0,0,0,0,0,55.5,25.8,26.86,0,64,0,0,-1.51,0
502.591,13.74,0,1.1,-0.9,-1.2,0,221,1116,15,6,73,15.25,55.5,55.6,24.3,216,2499.9,-1.53,1346,53,2.61,15.7,14,13.5,13.5,14,14,13.5,172,28.5,28.3,-50.3,-50.6,100,0,-1.2,1,0,0,0,0,0,0,0,0,0,55.6,25.8,26.92,0,64,0,0,-1.58,0
502.709,13.74,0,1.2,-0.9,-1.2,0,221,1114,15,6,73,15.28,54.8,53.3,24,216,2481,-1.61,1348,53,1.97,15.4,13.5,14,14,13.5,14,14,176,28.4,29.2,-50.8,-51.4,100,0,-1.3,1,0,0,0,0,0,0,0,0,0,54.8,24.9,26.15,0,64,0,0,-1.64,0
502.811,13.74,0,1.2,-1,-1.3,0,221,1114,15,6,73,15.23,53.2,53.7,23.4,216,2461.6,-1.55,1346,53,1.36,14.8,14.5,14.5,14,14.5,14,14,183,31.1,30.3,-53.2,-52.3,100,0,-1.3,1,0,0,0,0,0,0,0,0,0,53.5,24.9,26.03,0,64,0,0,-1.71,0
502.914,13.74,0,1.2,-1,-1.3,0,221,1112,15,6,73,14.89,53.2,53.9,23,216,2424.5,-1.55,1324,53,0.48,14.9,14.5,14.5,14.5,14.5,14.5,14.5,178,28.4,30.4,-51.5,-52.2,100,0,-1.3,1,0,0,0,0,0,0,0,0,0,54.2,24.7,25.82,0,64,0,0,-1.73,0
503.017,13.74,0,1.2,-1,-1.3,0,221,1112,15,6,73,14.47,53.2,54.2,23.1,216,2388.5,-1.55,1336,53,-1.13,14.8,14.5,14.5,14.5,14.5,14.5,14.5,180,31.8,30.4,-53.2,-52.1,100,0,-1.3,1,0,0,0,0,0,0,0,0,0,53.4,25.1,25.95,0,64,0,0,-1.76,0
503.113,13.74,0,1.2,-1,-1.3,0,221,1110,15,6,73,14.5,53.2,54.6,23,216,2377.5,-1.53,1330,53,-1.65,14.9,14.5,14.5,14.5,14.5,14.5,14.5,178,29,29.6,-51.5,-51.8,100,0,-1.3,1,0,0,0,0,0,0,0,0,0,54.1,25.1,26.07,0,64,0,0,-1.78,0
503.224,13.74,0,1.3,-0.9,-1.3,0,221,1110,15,6,73,14.54,54,55.1,23.3,216,2359.2,-1.59,1332,53,-1.81,15,14.5,14.5,14.5,14.5,14.5,14.5,180,29,29.6,-51.7,-51.5,100,0,-1.3,1,0,0,0,0,0,0,0,0,0,54.8,25.4,26.27,0,64,0,0,-1.79,0
503.323,13.74,0,1.3,-0.9,-1.3,0,221,1108,15,6,73,14.74,54.8,55.5,23.6,216,2376.6,-1.53,1336,53,-1.37,15.1,14,14,14,14,14,14,181,30.7,28.8,-51.1,-51.2,100,0,-1.3,1,0,0,0,0,0,0,0,0,0,54.8,25.7,26.56,0,64,0,0,-1.81,0
503.423,13.74,0,1.3,-0.9,-1.4,0,221,1108,15,6,73,14.91,54.8,56.1,23.7,216,2364.4,-1.55,1340,53,-0.31,15.2,14,14,14,14,14,14,182,28.8,28.8,-51,-50.8,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,55.7,25.9,26.8,0,64,0,0,-1.86,0
503.524,13.74,0,1.3,-0.9,-1.4,0,221,1107,15,6,73,14.85,55.5,56.1,24.2,216,2412,-1.64,1343,53,-0.45,15.3,13.5,13.5,14,13.5,14,14,185,28.9,28.1,-49.7,-50.6,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,55.9,26.2,27.06,0,64,0,0,-1.88,0
503.622,13.74,0,1.3,-0.9,-1.4,0,221,1107,15,6,73,14.76,55.5,56.8,24.3,216,2442.4,-1.64,1340,53,-0.72,15.4,13.5,13.5,13.5,13.5,13.5,13.5,186,27.8,28,-49.8,-50.3,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,56.5,26.4,27.34,0,64,0,0,-1.92,0
503.734,13.74,0,1.3,-0.9,-1.4,0,221,1103,15,6,73,14.61,56.2,57.4,24.5,216,2421,-1.61,1340,53,-1.34,15.5,13.5,13.5,13.5,13.5,13.5,13.5,188,27.9,27.2,-49.2,-50,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,57,26.6,27.59,0,64,0,0,-1.96,0
503.845,13.74,0,1.3,-0.9,-1.4,0,221,1101,15,6,73,14.6,57,58.1,24.7,216,2423.3,-1.53,1342,53,-1.42,15.6,13.5,13.5,13.5,13.5,13.5,13.5,190,27.9,27.2,-48.8,-49.7,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,57.6,26.9,27.88,0,64,0,0,-2,0
503.945,13.74,0,1.4,-0.8,-1.4,0,223,1101,15,6,73,14.63,57.8,58.6,25.1,216,2448.2,-1.7,1339,53,-1.44,15.9,13,13,13,13,13,13,192,26.4,27.2,-49,-49.2,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,58.2,27.2,28.13,0,64,0,0,-2.04,0
504.051,13.74,0,1.4,-0.8,-1.5,0,223,1099,15,6,73,14.74,57.8,59,25.2,216,2447.1,-1.73,1341,53,-1.15,16,13,13,13,13,13,13,194,27.4,26.4,-48.9,-49,100,0,-1.5,1,0,0,0,0,0,0,0,0,0,58.9,27.4,28.37,0,64,0,0,-2.08,0
504.152,13.74,0,1.4,-0.8,-1.5,0,223,1099,15,6,73,14.76,58.5,59.5,25.4,216,2459.3,-1.59,1338,53,-0.82,16,12.5,12.5,12.5,12.5,12.5,12.5,196,26.2,26.4,-49.6,-49,100,0,-1.5,1,0,0,0,0,0,0,0,0,0,59,27.5,28.53,0,64,0,0,-2.11,0
504.251,13.74,0,1.4,-0.7,-1.5,0,223,1098,15,6,73,14.82,59.2,59.9,25.6,216,2448.2,-1.7,1338,53,-0.4,16.1,12.5,12.5,12.5,12.5,12.5,12.5,196,26.3,26.4,-48.1,-48.9,100,0,-1.5,1,0,0,0,0,0,0,0,0,0,59.6,27.7,28.71,0,64,0,0,-2.17,0
504.355,13.74,0,1.4,-0.7,-1.5,0,223,1098,15,6,73,14.82,59.2,60.2,25.8,216,2452.6,-1.59,1342,53,-0.24,16.1,12.5,12.5,12.5,12.5,12.5,12.5,198,26.6,26.4,-48.9,-48.8,100,0,-1.5,1,0,0,0,0,0,0,0,0,0,59.8,27.9,28.92,0,64,0,0,-2.2,0
504.461,13.74,0,1.5,-0.7,-1.5,0,223,1096,15,6,73,14.81,59.2,60.5,25.9,216,2484.2,-1.7,1345,53,-0.06,16.2,12.5,12.5,12.5,12.5,12.5,12.5,199,26.9,25.7,-48.9,-48.4,100,0,-1.6,1,0,0,0,0,0,0,0,0,0,60.1,28.1,29.16,0,64,0,0,-2.27,0
504.563,13.74,0,1.5,-0.7,-1.6,0,223,1096,15,6,73,14.8,60,60.5,26.2,216,2491.5,-1.7,1342,53,0.1,16.2,12,12,12,12.5,12,12,200,24.8,25.6,-48,-48.2,100,0,-1.6,1,0,0,0,0,0,0,0,0,0,60.7,28.2,29.21,0,64,0,0,-2.32,0
504.662,13.74,0,1.5,-0.7,-1.6,0,223,1092,15,6,73,14.74,60,61,26.2,216,2508.3,-1.64,1344,53,-0.11,16.3,12,12,12,12,12,12,203,25.6,25.6,-49.6,-48.2,100,0,-1.6,1,0,0,0,0,0,0,0,0,0,60.5,28.3,29.4,0,64,0,0,-2.35,0
504.763,13.74,0,1.5,-0.7,-1.6,0,223,1092,15,6,73,14.78,60,61.4,26.3,216,2503.4,-1.76,1344,53,0.34,16.3,12,12,12,12,12,12,202,25.4,25.6,-47.1,-48.1,100,0,-1.6,1,0,0,0,0,0,0,0,0,0,61,28.4,29.53,0,64,0,0,-2.39,0
504.866,13.74,0,1.6,-0.6,-1.6,0,223,1090,15,6,73,14.74,60.8,61.7,26.3,216,2515.5,-1.7,1340,53,0.19,16.3,12,12,12,12,12,12,204,26.5,25.6,-49.4,-48.1,100,0,-1.6,1,0,0,0,0,0,0,0,0,0,60.9,28.5,29.63,0,64,0,0,-2.43,0
504.972,13.74,0,1.6,-0.6,-1.6,0,223,1090,15,6,73,14.71,60.8,61.8,26.5,216,2488.6,-1.67,1340,53,0.26,16.4,12,12,12,12,12,12,204,24.9,25.6,-47.4,-48.1,100,0,-1.7,1,0,0,0,0,0,0,0,0,0,61.3,28.7,29.77,0,64,0,0,-2.49,0
505.076,13.74,0,1.6,-0.6,-1.7,0,223,1089,15,6,73,14.67,60.8,62.2,26.4,216,2515.8,-1.67,1341,53,-0.08,16.4,12,12,12,12,12,12,206,26.2,25.4,-48.2,-48,100,0,-1.7,1,0,0,0,0,0,0,0,0,0,61.5,28.7,29.88,0,64,0,0,-2.5,0
505.184,13.74,0,1.6,-0.6,-1.7,0,223,1089,15,6,73,14.64,61.5,62.2,26.8,216,2496.4,-1.67,1342,53,0.05,16.5,12,12,12,12,12,12,206,23.8,25.2,-47.2,-47.6,100,0,-1.7,1,0,0,0,0,0,0,0,0,0,62.2,28.9,29.94,0,64,0,0,-2.57,0
505.284,13.74,0,1.6,-0.6,-1.7,0,223,1085,15,6,73,14.65,61.5,62.4,26.8,216,2531.8,-1.67,1346,53,-0.01,16.5,11.5,12,11.5,11.5,11.5,12,208,26.5,24.8,-48.3,-47.4,100,0,-1.7,1,0,0,0,0,0,0,0,0,0,62,29,30.11,0,64,0,0,-2.6,0
505.393,13.74,0,1.7,-0.6,-1.7,0,223,1085,15,6,73,14.67,62.2,62.6,27.1,216,2543.1,-1.76,1348,53,0.01,16.5,12,11.5,11.5,11.5,11.5,11.5,207,24.5,24.8,-46.2,-47.4,100,0,-1.7,1,0,0,0,0,0,0,0,0,0,62.2,29.2,30.26,0,64,0,0,-2.64,0
