﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.83 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.1 - WBA3A9G50FNN73490 (1
484.625,14.21,22.7,0.3,0,216,4,97,14.57,39,39.7,28.4,2637.7,2641.6,2242,-2.8,19.6,23.5,23.5,23.5,23.5,23.5,23.5,108,92.4,1,0,0,0,0,0,0,0,0,8,8,39.2,30.82,32.04,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
484.757,14.21,22.7,0.3,0,216,4,97,14.55,39,39.7,28.4,2647.5,2643.8,2260,-3,19.6,24,24,24,24,24,24,108,92.4,1,0,0,0,0,0,0,0,0,8,8,39.3,30.97,32.18,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
484.896,14.21,22.7,0.3,0,216,4,97,14.55,39,39.7,28.6,2651.4,2645.9,2264,-3.3,19.7,24,24,24,24,24,24,108,92.4,1,0,0,0,0,0,0,0,0,8,8,39.2,31.01,32.29,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
485.046,14.21,22.7,0.3,0,216,4,97,14.53,39,39.8,28.7,2648,2647.7,2274,-3.8,19.7,24,24,24,24,24,24,108,92.4,1,0,0,0,0,0,0,0,0,8,8,39.2,31.2,32.45,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
485.185,14.21,22.7,0.3,0,216,4,97,14.51,39,39.7,28.8,2649.9,2649.6,2285,-4.2,19.7,24,24,24,24,24,24,108,92.4,1,0,0,0,0,0,0,0,0,8,8,39.1,31.27,32.55,3276.7,0,0,84,0,0,0,23,0,0,0,0
485.315,14.21,22.7,0.3,0,216,4,97,14.53,39,39.7,28.9,2647.3,2650.8,2293,-4.3,19.7,24,24,24,24,24,24,108,92.3,1,0,0,0,0,0,0,0,0,8,8,39.1,31.45,32.69,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
485.504,14.21,22.7,0.3,0,216,4,97,14.55,39,39.7,29.2,2651.3,2653,2304,-4.5,19.7,24,24,24,24,24,24,108,92.3,1,0,0,0,0,0,0,0,0,8,8,39.4,31.55,32.82,3276.7,0,0,84,0,0,0,23,0,0,0,0
485.634,14.21,22.7,0.3,0,216,4,97,14.6,39,39.7,29.3,2655.9,2654.3,2311,-4.2,19.7,24,24,24,24,24,24,109,92.3,1,0,0,0,0,0,0,0,0,8,8,39.4,31.62,32.91,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
485.765,14.21,22.7,0.3,0,216,4,97,14.58,39,39.6,29.5,2659.6,2655.4,2320,-4.6,19.7,24,24,24,24,24,24,108,92.3,1,0,0,0,0,0,0,0,0,8,8,39.4,31.74,33.02,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
485.894,14.21,22.7,0.3,0,216,4,97,14.56,39,39.6,29.6,2654.7,2656.5,2328,-4.9,19.7,24,24,24,24,24,24,109,92.3,1,0,0,0,0,0,0,0,0,8,8,39.2,31.77,33.09,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
486.025,14.21,22.7,0.3,0,217,4,97,14.55,39,39.5,29.4,2655.8,2657.3,2336,-5.1,19.7,24,24,24,24,24,24,108,92.3,1,0,0,0,0,0,0,0,0,8,8,39,31.9,33.19,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
486.155,14.21,22.7,0.3,0,217,4,97,14.57,38.2,39.6,29.4,2662.9,2659,2342,-5.1,19.7,24,24,24,24,24,24,107,92.3,1,0,0,0,0,0,0,0,0,8,8,39,32.04,33.32,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
486.284,14.21,22.7,0.3,0,217,4,97,14.6,38.2,39.5,29.6,2660.7,2660.4,2349,-5.1,19.7,24,24,24,24,24,24,107,92.2,1,0,0,0,0,0,0,0,0,8,8,38.9,32.14,33.42,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
486.415,14.21,22.7,0.3,0,217,4,97,14.6,38.2,39.5,29.6,2664.5,2662.2,2360,-5,19.7,24,24,24,24,24,24,106,92.2,1,0,0,0,0,0,0,0,0,8,8,39.2,32.24,33.53,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
486.556,14.21,23.5,0.3,0,217,4,97,14.64,39.8,40.4,30.4,2665.3,2671.1,2377,-4.7,20.5,24,24,24,24,24,24,108,92.1,1,0,0,0,0,0,0,0,0,8,8,41.8,35.1,34.92,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
486.696,14.21,32.9,0.3,0,217,4,97,14.72,42,42.9,32.8,2710,2702.5,2382,-3,22.1,23.4,23.4,23.4,23.4,23.4,23.4,118,92.3,1.01,0.5,0,0,0,0,0,0,0,8,8,47.7,42.13,38.84,3276.7,0,0,84,0,0,0,23,0,0,0,0
486.836,14.21,51,0.1,4.4,217,4,97,14.54,57,70.9,44.8,2807.7,2835.5,2424,3.7,55.2,9.9,9.9,9.9,9.9,9.9,9.9,150,100,1.27,5.8,3.8,0,0,0,0,0,0,8,8,58.7,90.59,67.83,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
486.986,14.21,74.1,0.1,13.4,217,4,97,15.2,72,183.4,57.7,2851.3,2887.1,2472,6.7,98.4,4.5,4.5,4.5,4.5,4.5,4.5,190,100,1.98,17.7,19.4,0,0,0,0,0,0,8,8,74.8,162.5,142.5,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
487.125,14.21,98,0.3,17,217,4,97,13.78,77.2,207.3,62.8,2903.8,2896.6,2517,0.2,100.9,11.8,11.8,11.8,11.8,11.8,11.8,224,100,2.27,16.9,30.4,0,0,0,0,0,0,8,8,78,174.36,182.21,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
487.265,14.21,100,0.5,17,217,4,97,13.96,78,204.5,64,2900,2899,2532,0,99.8,13.9,13.9,13.9,13.9,13.9,13.9,232,100,2.34,17.2,32.6,0,0,0,0,0,0,8,8,78.7,169.55,189.7,3276.7,0,0,84,0,0,0,23,0,0,0,0
487.405,14.21,100,0.7,17.3,217,4,97,14.04,78.8,199.8,65.1,2903.9,2899.7,2544,0,100,13.4,13.4,13.4,13.4,13.4,13.4,232,100,2.36,17.4,33.1,0,0,0,0,0,0,8,8,79.7,169.04,189.18,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
487.551,14.21,100,1,17.6,217,4,97,14.14,80.2,200.1,66.8,2906.3,2899.7,2582,0,99.9,12.3,12.3,12.3,12.3,12.3,12.3,236,100,2.39,17.7,33.9,0,0,0,0,0,0,8,8,81,174.11,191.82,3276.7,0,0,84,0,0,0,23,0,0,0,0
487.684,14.21,100,1.2,17.8,217,4,97,14.18,81,206,69,2907.3,2899.7,2616,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,239,100,2.41,17.9,35.4,0,0,0,0,0,0,8,8,82.3,184.18,200.33,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
487.814,14.21,100,1.4,17.9,217,4,97,14.23,82.5,216.2,70.9,2895.3,2899.7,2646,0,99.9,13.9,13.9,13.9,13.9,13.9,13.9,246,100,2.44,17.9,36.5,0,0,0,0,0,0,8,8,82.9,194.84,212.51,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
487.955,14.21,100,1.7,17.9,217,4,97,14.22,82.5,222.9,71.1,2905.3,2899.7,2659,0,99.9,13.9,13.9,13.9,13.9,13.9,13.9,247,100,2.45,17.9,37.3,0,0,0,0,0,0,8,8,82.6,197.95,221.24,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
488.101,14.21,100,1.9,17.9,217,4,97,14.32,81.8,223.4,71.4,2896.9,2899.7,2684,0,99.9,13.9,13.9,13.9,13.9,13.9,13.9,246,100,2.46,17.9,38.2,0,0,0,0,0,0,8,8,82.6,200.03,225.41,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
488.234,14.21,100,2.2,17.9,217,4,95,14.45,82.5,223.3,72.7,2894.4,2899.7,2725,0,99.9,13.9,13.9,13.9,13.9,13.9,13.9,247,100,2.46,17.9,38.8,0,0,0,0,0,0,8,8,83.2,202.28,228.58,3276.7,0,0,84,0,0,0,23,0,0,0,0
488.366,14.21,100,2.3,17.9,217,4,95,14.5,82.5,223.1,73.9,2895.1,2899.7,2746,0,99.9,13.9,13.9,13.9,13.9,13.9,13.9,250,100,2.47,17.9,39.3,0,0,0,0,0,0,8,8,83.3,204.17,231.14,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
488.516,14.21,100,2.6,17.9,217,4,95,14.59,83.2,222.5,74.7,2906,2899.7,2780,0,99.9,14.9,14.9,14.9,14.9,14.9,14.9,251,100,2.47,17.9,39.6,0,0,0,0,0,0,8,8,83.4,205.37,233.1,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
488.654,14.21,100,2.8,17.9,217,4,95,14.68,84,222,76.4,2898.2,2899.7,2807,1,99.9,13.3,13.3,13.3,13.3,13.3,13.3,252,100,2.47,17.9,40,0,0,0,0,0,0,8,8,85.1,207.25,235.05,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
488.785,14.21,100,3,18,217,4,95,14.6,85.5,221.2,78.7,2898.2,2899.7,2834,1.4,99.9,13.2,13.2,13.2,13.2,13.2,13.2,258,100,2.47,18,40.3,0,0,0,0,0,0,8,8,86.9,208.98,236.83,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
488.924,14.21,100,3.2,18,217,4,95,14.45,87.8,220.7,81.6,2901.4,2899.7,2870,1.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,266,100,2.47,18,40.7,0,0,0,0,0,0,8,8,89.1,211.12,239.29,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
489.065,14.21,100,3.5,18,217,4,95,14.46,90,220.5,84.6,2904.1,2899.7,2901,0.9,99.9,13.6,13.6,13.6,13.6,13.6,13.6,276,100,2.48,18,41.1,0,0,0,0,0,0,8,8,91.3,214.16,242.3,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
489.215,14.21,100,3.7,18,217,4,95,14.42,92.2,221.7,87.5,2902.1,2899.7,2932,0.4,99.9,13.4,13.4,13.4,13.4,13.4,13.4,282,100,2.48,18,41.6,0,0,0,0,0,0,8,8,93.1,217.83,246.5,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
489.356,14.21,100,3.9,18,219,4,95,14.42,93.8,222.8,90.3,2898.6,2899.7,2974,0,99.9,13,13,13,13,13,13,288,100,2.49,18,42.2,0,0,0,0,0,0,8,8,95,221.69,250.87,3276.7,0,0,84,0,0,0,23,0,0,0,0
489.495,14.21,100,4.2,18,219,4,95,14.48,95.2,223.8,92.9,2904.5,2899.7,3004,-0.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,294,100,2.49,18,42.7,0,0,0,0,0,0,8,8,96.9,225.25,255.37,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
489.636,14.21,100,4.5,18,219,4,95,14.57,97.5,224.5,96,2891.6,2899.7,3042,-1.1,99.9,13.1,13.1,13.1,13.1,13.1,13.1,300,100,2.5,18,43.3,0,0,0,0,0,0,8,8,98.5,228.26,259.61,3276.7,0,0,84,0,0,0,23,0,0,0,0
489.781,14.21,100,4.7,18,219,4,95,14.6,99,224.7,98.7,2896,2899.7,3071,-1.4,99.9,13.3,13.3,13.3,13.3,13.3,13.3,308,100,2.5,18,43.7,0,0,0,0,0,0,8,8,100.5,231.33,263.33,3276.7,0,0,87.5,0,0,0,23,0,0,0,0
489.915,14.21,100,5,18,219,4,95,14.62,101.2,225.2,102.1,2907.6,2899.7,3112,-1.6,99.9,12.9,12.9,12.9,12.9,12.9,12.9,316,100,2.51,18,44.3,0,0,0,0,0,0,8,8,102.8,234.65,267.32,3276.7,0,0,87.5,0,0,0,23,0,0,0,0
490.054,14.21,100,5.3,18,219,4,95,14.64,103.5,225.8,105.6,2899.3,2899.7,3146,-1.8,99.9,12.7,12.7,12.7,12.7,12.7,12.7,324,100,2.51,18,44.9,0,0,0,0,0,0,8,8,104.5,238.34,271.7,3276.7,0,0,87.9,0,0,0,23,0,0,0,0
490.194,14.21,100,5.5,18,219,4,95,14.62,105,226.3,108.5,2899.8,2899.7,3182,-1.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,331,100,2.52,18,45.5,0,0,0,0,0,0,8,8,106.8,241.35,275.74,3276.7,0,0,87.5,0,0,0,23,0,0,0,0
490.345,14.21,100,5.9,18,219,4,95,14.57,107.2,226.8,112.2,2907.3,2899.7,3222,-2,99.9,12.2,12.2,12.2,12.2,12.2,12.2,338,100,2.52,18,46,0,0,0,0,0,0,8,8,108.9,245.76,279.02,3276.7,0,0,87.5,0,0,0,23,0,0,0,0
490.486,14.21,100,6.2,18,219,4,95,14.64,110.2,227.9,116.3,2897.1,2899.7,3268,-1.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,344,100,2.52,18,46.7,0,0,0,0,0,0,8,8,111.2,250.83,283.36,3276.7,0,0,87.5,0,0,0,23,0,0,0,0
490.635,14.21,100,6.6,18,219,4,95,14.68,112.5,230,120.2,2901.1,2899.7,3308,-0.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,348,100,2.53,18,47.3,0,0,0,0,0,0,8,8,113.7,255.14,288.33,3276.7,0,0,87.9,0,0,0,23,0,0,0,0
490.775,14.21,100,7,18.1,219,4,95,14.56,114.8,230.3,124.6,2900.3,2899.7,3358,-1.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,356,100,2.53,18.1,47.9,0,0,0,0,0,0,8,8,116,259.51,293.18,3276.7,0,0,87.5,0,0,0,23,0,0,0,0
490.914,14.21,100,7.5,18.1,219,4,95,14.68,117.8,230.9,129.2,2898.2,2899.7,3398,-0.8,99.9,11,11,11,11,11,11,360,100,2.53,18.1,48.4,0,0,0,0,0,0,8,8,119.3,263.71,297.88,3276.7,0,0,87.5,0,0,0,23,0,0,0,0
491.056,14.21,100,7.9,18.1,219,4,95,14.61,120.8,231.3,134.8,2899.3,2899.7,3440,-0.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,368,100,2.53,18.1,48.8,0,0,0,0,0,0,8,8,122.8,267.83,301.78,3276.7,0,0,87.5,0,0,0,23,0,0,0,0
491.200,14.21,100,8.5,18.1,219,4,95,14.57,124.5,231.7,140.7,2909.9,2899.7,3488,-1.4,100,9.5,9.5,9.5,9.5,9.5,9.5,376,100,2.53,18.1,49,0,0,0,0,0,0,8,8,126.6,272.06,303.41,3276.7,0,0,87.5,0.5,0,0,23,0,0,0,0
491.334,14.21,100,9.1,18.1,219,4,95,14.62,128.2,231.9,146.8,2900.3,2899.7,3535,-1.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,385,100,2.53,18.1,49.2,0,0,0,0,0,0,8,8,130.7,275.9,304.99,3276.7,0,0,87.5,1.5,0,0,23,0,0,0,0
491.486,14.21,100,9.8,18.1,219,4,95,14.54,132.8,231.9,154,2905.2,2899.7,3577,-2.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,397,100,2.53,18.2,49.5,0,0,0,0,0,0,8,8,135.9,280.89,307.19,3276.7,0,0,87,3.5,0.5,0,23,0,0,0,0
491.625,14.21,100,10.6,18.2,219,4,95,14.42,138.8,231.9,162.7,2898.2,2899.7,3644,-2.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,410,100,2.53,18.2,49.8,0,0,0,0,0,0,8,8,141.5,285.57,309.47,3276.7,0,0,87,4.5,1,0,23,0,0,0,0
491.769,14.21,100,11.5,18.3,219,4,95,14.16,144.8,231.9,172.4,2907.4,2899.7,3695,-2.6,99.9,6,6,6,6,6,6,418,100,2.53,18.3,48,0,0,0,0,0,0,8,8,147.5,291.29,312.09,3276.7,0,0,87.5,5.5,1,0,23,0,0,0,0
491.916,14.21,100,12.6,18.3,219,4,95,13.98,151.5,231.9,183.6,2910,2899.7,3774,-1.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,423,100,2.53,18.3,45.9,0,0,0,0,0,0,8,8,155.3,296.86,315.08,3276.7,0,0,87,9,2,0,23,0,0,0,0
492.056,14.21,100,13.9,18.4,219,4,95,13.78,159.8,231.9,197.4,2900.8,2899.7,3834,-1,99.9,5,5,5,5,5,5,432,100,2.54,18.4,43.4,0,0,0,0,0,0,8,8,163.8,303.47,318.45,3276.7,0,0,87,11.5,2.5,0,23,0,0,0,0
492.195,14.21,100,15.3,18.4,219,4,95,13.59,168.8,231.9,212.1,2897.4,2899.7,3921,-0.8,99.9,5,5,5,5,5,5,440,100,2.54,18.5,40.3,0,0,0,0,0,0,8,8,172.8,310.23,322.21,3276.7,0,0,86.6,15.5,3.5,0,23,0,0,0,0
492.336,14.21,100,16.8,18.5,219,4,95,13.31,177.8,231.9,229.4,2879.7,2899.7,4006,-1.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,454,99.1,2.54,18.6,36.9,0,0,0,0,0,0,8,8,181.9,318.37,326.44,3276.7,0,0,86.2,17,3.5,0,23,0,0,0,0
492.475,14.21,100,17.7,18.6,219,4,95,13.15,184.5,231.9,242.6,2826.4,2899.7,4079,-0.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,468,93.6,2.54,18.7,35.5,0,0,0,0,0,0,8,8,185.9,325.84,331.13,3276.7,0,0,85.7,20.5,4.5,0,23,0,0,0,0
492.614,14.21,100,18,18.7,219,4,95,13.07,186,231.9,248.9,2729.9,2899.7,4152,-0.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,472,92.1,2.55,18.7,35.7,0,0,0,0,0,0,8,8,186.5,331.82,336.16,3276.7,0,0,86.2,22.5,5,0,23,0,0,0,0
492.756,14.21,100,18,18.8,219,4,95,13.04,186,231.9,253.3,2622.9,2899.7,4222,0.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,470,92.4,2.55,18.8,36.4,0,0,0,0,0,0,8,8,186.8,336.94,341.32,3276.7,0,0,86.2,21.5,4.5,0,23,0,0,0,0
492.909,14.21,100,18.1,18.8,219,4,95,12.89,186,231.9,257.3,2485.4,2899.7,4285,-0.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,468,92.8,2.56,18.8,36.9,0,0,0,0,0,0,8,8,187.1,342.49,347.23,3276.7,0,0,85.7,22.5,5,0,23,0,0,0,0
493.045,14.21,100,18.2,18.9,219,4,95,12.88,187.5,231.9,262.5,2351.4,2899.7,4342,-0.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,466,92.4,2.57,18.9,36.4,0,0,0,0,0,0,8,8,188,347.17,352.39,3276.7,0,0,85.7,23.5,5,0,23,0,0,0,0
493.195,14.21,100,18.3,18.9,219,4,95,12.89,187.5,231.9,266.7,2233.5,2899.7,4397,-0.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,466,91.1,2.57,19,36.9,0,0,0,0,0,0,8,8,188.2,352.05,357.56,3276.7,0,0,86.2,23,5,0,23,0,0,0,0
493.335,14.21,100,18.4,19,221,4,95,12.89,187.5,231.9,270.5,2148.7,2899.7,4476,-1.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,462,91.2,2.58,19,37.3,0,0,0,0,0,0,8,8,188.3,356.81,362.8,3276.7,0,0,85.7,24,5,0,23,0,0,0,0
493.474,14.21,100,18.5,19,221,4,95,12.85,188.2,231.9,274,2084.8,2899.7,4518,-1.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,462,90.5,2.58,19,37.4,0,0,0,0,0,0,8,8,188.4,360.93,367.95,3276.7,0,0,86.2,23.5,5,0,23,0,0,0,0
493.615,14.21,100,18.5,19,221,4,95,12.89,187.5,231.9,277.2,2049.7,2899.7,4576,-1.4,99.9,4.4,4.4,4.4,4.4,4.4,4.4,458,90.1,2.58,19,37.3,0,0,0,0,0,0,8,8,188.2,365.73,373.05,3276.7,0,0,86.2,23,5,0,23,0,0,0,0
493.764,14.21,100,18.4,19,221,4,95,12.87,187.5,231.9,280.3,2011.7,2899.7,4640,-1.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,454,89.4,2.59,19,37.9,0,0,0,0,0,0,8,8,187.5,370.52,378.84,3276.7,0,0,86.2,24,5,0,23,0,0,0,0
493.896,14.21,100,18.4,19,221,4,95,12.83,186.8,231.9,282.3,2004.4,2899.7,4684,-1.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,452,89.2,2.59,19,38.1,0,0,0,0,0,0,8,8,186.8,374.27,383.12,3276.7,0,0,86.2,24.5,5.5,0,23,0,0,0,0
494.094,14.21,100,18.5,19.1,221,4,95,12.81,186,231.9,285.9,1978.8,2899.7,4754,-1.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,446,88.9,2.59,19.1,38.4,0,0,0,0,0,0,8,8,186.5,380.03,390.2,3276.7,0,0,86.6,24.5,5.5,0,23,0,0,0,0
494.233,14.21,100,18.4,19.1,221,4,95,12.76,186,231.9,288.3,1955.5,2899.7,4799,-1.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,444,88.3,2.59,19.1,38.6,0,0,0,0,0,0,8,8,185.8,383.72,395.05,3276.7,0,0,86.2,24.5,5.5,0,23,0,0,0,0
