﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.87 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.3 - WBA3A9G50FNN73490.mh
307.925,14.18,7.1,0,0,199,3,90,152.57,203.41,10.5,11.9,6.9,1938.6,1960.6,1964,0,7.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-42,100,1,0,0,0,0,0,0,0,0,47,47,15.2,10.95,10.42,3276.7,0,0,84,0,0,0,55.5,0,0,0,0
308.232,14.18,9,0,0,201,3,90,34.93,59.91,16.5,16.9,10.7,2002.5,2000.1,1994,0,10,14,14,14,14,14,14,-8,100,1,0,0,0,0,0,0,0,0,47,47,17.5,12.04,12.42,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
308.699,14.18,9.4,0,0,201,3,90,19.28,24.96,17.2,17.6,11.3,2009.6,2010.6,2010,0,10.4,27.6,27.6,27.6,27.6,27.6,27.6,8,100,1,0,0,0,0,0,0,0,0,47,47,17.4,12.17,12.84,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
309.005,14.19,8.2,0,0,201,3,90,16.67,17.59,15,15.4,10.1,1999.8,2002.5,2026,-0.2,9.5,27.8,27.8,27.8,27.8,27.8,27.8,0,100,1,0,0,0,0,0,0,0,0,47,47,15.4,10.84,11.44,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
309.308,14.19,8.2,0,0,201,3,90,16.77,16.14,15,15.4,10.2,2002.2,2000.4,2042,2.7,9.7,29,29,29,29,29,29,-1,100,1,0,0,0,0,0,0,0,0,47,47,15.5,10.87,11.45,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
309.773,14.19,8.2,0,0,201,3,90,16.43,15.46,15,15.3,10.3,2002.7,2002,2056,5.1,9.7,26.5,26.5,26.5,26.5,26.5,26.5,-1,100,1,0,0,0,0,0,0,0,0,47,47,15.6,10.89,11.47,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
310.223,14.19,8.2,0,0,201,3,91,15.27,15.01,15,15.3,10.4,2006.5,2005.6,2073,4.5,9.7,25.5,25.5,25.5,25.5,25.5,25.5,-2,100,1,0,0,0,0,0,0,0,0,47,47,15.5,10.98,11.55,3276.7,0,0,84.4,0,0,0,55.5,0,0,0,0
310.842,14.19,8.2,0,0,201,3,91,15.01,14.81,15,15.2,10.4,2008.5,2010.5,2098,5.3,9.8,31,31,31,31,31,31,-1,100,1,0,0,0,0,0,0,0,0,47,47,15.3,11.03,11.62,3276.7,0,0,84,0,0,0,55.5,0,0,0,0
311.147,14.19,8.2,0,0,201,3,91,14.81,14.76,15,15.2,10.4,2016,2014,2113,5.2,9.8,31,31,31,31,31,31,-2,100,1,0,0,0,0,0,0,0,0,47,47,15.4,11.07,11.66,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
311.452,14.19,8.2,0,0,201,3,91,14.77,14.74,15,15.1,10.5,2019.2,2015.4,2116,8.2,9.9,31,31,31,31,31,31,-2,100,1,0,0,0,0,0,0,0,0,47,47,15.4,11.09,11.67,3276.7,0,0,84,0,0,0,55.5,0,0,0,0
311.792,14.19,22.4,0,0,201,3,91,14.51,14.73,18.8,19.1,12.9,2056.5,2052.4,2125,4.3,12.2,28.5,28.5,28.5,28.5,28.5,28.5,6,100,1.8,17.6,17.6,0,0,0,0,0,0,47,47,74.2,169.43,124.06,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
312.646,14.2,100,0.1,18.1,201,3,91,14.57,14.7,78,201.7,59.1,2881.6,2895.8,2341,-0.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,224,100,2.42,18.1,33.3,0,0,0,0,0,0,47,47,79.3,163.22,180.55,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
312.950,14.2,100,0.5,18.2,201,3,90,14.57,14.7,81,216.3,64.1,2892.3,2899.5,2430,-0.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,229,100,2.46,18.2,37.2,0,0,0,0,0,0,47,47,82.7,193.3,209.38,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
313.255,14.2,100,1,18.3,201,3,90,14.62,14.7,83.2,240,68.8,2898.4,2899.5,2534,-1.6,99.9,14,14,14,14,14,14,234,100,2.5,18.4,40.4,0,0,0,0,0,0,47,47,84.9,205.45,234.15,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
313.559,14.2,100,1.5,18.6,201,3,90,14.6,14.67,84,239.5,71.8,2910.3,2899.5,2626,-1.2,99.9,9.9,9.9,9.9,9.9,9.9,9.9,238,100,2.53,18.7,41.5,0,0,0,0,0,0,47,47,83.9,211.98,243.22,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
313.856,14.2,100,2.1,18.8,201,3,90,14.52,14.65,84.8,238,75,2908.8,2899.5,2720,2.5,99.9,9.2,9.2,9.2,9.2,9.2,9.2,233,100,2.56,19,42.4,0,0,0,0,0,0,47,47,85.7,217.76,250.9,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
313.977,14.2,100,2.7,19.1,201,3,90,14.77,14.6,86.2,235.7,78.8,2896.4,2899.5,2816,6.5,99.9,10.4,10.4,10.4,10.4,10.4,10.4,243,100,2.58,19.1,42.9,0,0,0,0,0,0,47,47,86.6,221.31,255.06,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
314.283,14.2,100,2.9,19.2,201,3,90,14.5,14.61,87.8,234.8,81.4,2906.1,2899.5,2865,4.9,99.9,10.9,10.9,10.9,10.9,10.9,10.9,248,100,2.6,19.3,43.6,0,0,0,0,0,0,47,47,90.7,226.73,260.83,3276.7,0,0,81.8,0,0,0,55.5,0,0,0,0
314.587,14.2,100,3.6,19.5,201,3,90,14.55,14.63,93,235.8,89.9,2905.6,2899.5,2971,4.2,99.9,11.7,11.7,11.7,11.7,11.7,11.7,270,100,2.63,19.6,45.1,0,0,0,0,0,0,47,47,96.5,238.32,274.25,3276.7,0,0,84,0,0,0,55.5,0,0,0,0
314.892,14.2,100,4.3,19.6,201,3,90,14.55,14.7,99,236.4,99.2,2896.1,2899.5,3087,3.7,99.9,12,12,12,12,12,12,292,100,2.65,19.7,46.4,0,0,0,0,0,0,47,47,103,247.26,285.71,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
315.347,14.2,100,5.3,19.7,201,3,90,14.65,14.7,105.8,237,109.9,2908.2,2899.5,3212,4.1,99.9,11.8,11.8,11.8,11.8,11.8,11.8,317,100,2.66,19.8,48.6,0,0,0,0,0,0,47,47,109.4,257.87,295.13,3276.7,0,0,90.5,0,0,0,55.5,0,0,0,0
315.506,14.2,100,6.9,19.9,201,3,90,14.62,14.68,117,239.3,128.3,2911.7,2899.5,3396,9.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,347,100,2.67,19.9,50.5,0,0,0,0,0,0,47,47,118.2,272.76,302.85,3276.7,0,0,90.9,0,0,0,55.5,0,0,0,0
315.904,14.2,100,7.7,19.9,201,3,90,14.8,14.69,122.2,240,137,2895.3,2899.5,3460,8.2,99.9,11,11,11,11,11,11,359,100,2.67,20,51.5,0,0,0,0,0,0,48,48,125.3,281.61,306.73,3276.7,0,0,90.5,0,0,0,56.5,0,0,0,0
316.208,14.2,100,10,20.1,201,3,90,14.63,14.55,137.2,240,162.7,2895.2,2899.5,3650,7.7,99.9,9,9,9,9,9,9,399,100,2.68,20.2,53,0,0,0,0,0,0,48,48,145.5,301.81,317.59,3276.7,0,0,90.5,4,2,0,56.5,0,0,0,0
316.513,14.2,100,12.8,20.3,201,3,90,14.01,13.79,155.2,240,191.8,2933.1,2899.5,3842,10.8,99.9,8,8,8,8,8,8,426,100,2.69,20.4,51.6,0,0,0,0,0,0,48,48,165.7,318.86,328.01,3276.7,0,0,89.2,10.5,5.5,0,56.5,0,0,0,0
316.978,14.2,100,16.1,20.5,201,3,90,13.29,13.42,176.2,240,228.3,2900.9,2899.5,4005,7.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,454,100,2.69,20.6,44.6,0,0,0,-3,0,0,48,48,188.6,337.94,339.68,3276.7,0,0,87,21,11.5,0,56.5,0,0,0,0
317.283,14.2,100,20.5,20.8,201,3,90,13.1,13.08,191.2,240,286.5,2875.9,2899.5,4348,9.1,99.9,7.6,7.6,7.6,5.3,7.6,7.6,528,93.5,2.71,20.9,39.9,0,0,0,-2.7,0,0,48,48,203.2,367.01,361.32,3276.7,0,0,86.2,29,15.5,0,56.5,0,0,0,0
317.586,14.2,100,20.6,21,201,3,90,12.88,13.06,191.2,240,298.6,2893,2899.5,4558,5.8,99.9,8.4,8.4,8.4,5.8,8.4,8.4,520,94.2,2.73,21.1,41.8,0,0,0,-2.3,0,0,48,48,202.6,385.26,377.42,3276.7,0,0,86.2,29,16,0,56.5,0,0,0,0
318.052,14.2,100,20.9,21.1,201,3,90,13.06,13,191.2,240,311.7,2923.1,2899.5,4775,4,99.9,9.4,9.4,9.4,7.2,9.4,9.4,518,94.5,2.75,21.3,44.8,0,0,0,-1.9,0,0,48,48,201.6,415.86,405.19,3276.7,0,0,82.7,31.5,17,0,56.5,0,0,0,0
318.357,14.2,100,21.2,21.4,203,3,90,12.92,12.9,191.2,240,331.7,2829.2,2899.5,5114,3.4,99.9,10.9,10.9,10.9,9.5,10.9,10.9,508,94.8,2.77,21.5,46.6,0,0,0,-1.5,0,0,48,48,200.6,430.36,423.02,3276.7,0,0,84.8,33.5,18,0,56.5,0,0,0,0
318.661,14.2,100,21.4,21.6,203,3,90,12.8,12.84,191.2,240,343.9,2915.9,2899.5,5322,3.2,99.9,10.9,10.9,10.9,9.8,10.9,10.9,501,95,2.79,21.7,48.5,0,0,0,-1.2,0,0,48,48,200.5,446.94,441.05,3276.7,0,0,86.6,32,17.5,0,56.5,0,0,0,0
319.118,14.2,100,21.6,21.8,203,3,90,12.89,12.78,191.2,240,356.9,2799.1,2899.5,5552,5.2,99.9,11.3,11.3,11.3,10.3,11.3,11.3,502,95.1,2.82,22,50.5,0,0,0,-0.8,0,0,48,48,199.1,472.69,468.95,3276.7,0,0,84.4,32.5,17.5,0,56.5,0,0,0,0
319.583,14.2,100,21.2,22.1,203,3,90,12.59,12.76,191.2,240,371.5,2799.7,2899.5,5818,4.9,99.9,11.5,11.5,11.5,11.1,11.5,11.5,484,94.6,2.84,22.2,49,0,0,0,-0.4,0,0,47,47,195.3,495.83,496.39,3276.7,0,0,85.7,31.5,17,0,55.5,0,0,0,0
320.041,14.2,0,19.2,8,205,3,90,13.42,12.61,181.5,125.5,358.6,2858.9,2899.5,6170,11.2,69.2,-9,-9,-9,-9,-9,-9,430,100,1.8,0,8.9,0,0,0,0,0,0,47,47,22.2,46.57,219.23,3276.7,0,0,86.2,31.5,0,0,55.5,0,0,0,0
320.348,14.2,0,9.9,0,205,3,90,12.03,14.45,20.2,21.3,35.8,2005.9,2176.5,5455,-12.4,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-36,88.1,1,0,0.1,0,0,0,0,0,0,47,47,20.3,38.61,49.97,3276.7,0,0,91.8,2.5,0,0,55.5,0,0,0,0
