﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.87 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.4 - WBA3A9G50FNN73490 (1
315.753,14.13,26.3,0.8,0,221,4,79,13.85,14.71,32.2,33.3,20.6,2354.8,2388.6,1965,-9.8,12.1,15.9,15.9,15.9,15.9,15.9,15.9,52,99,1,0.4,0,0,0,0,0,0,0,47,47,49.5,35.27,31.47,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
316.058,14.14,25.9,0.5,0.9,221,4,79,15.25,14.7,54,58.5,35,2882.8,2841.1,1998,-6.6,30,18.5,18.5,18.5,18.5,18.5,18.5,154,96.6,1.12,1.9,0.2,0,0,0,0,0,0,47,47,60.2,43.36,43.35,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
316.365,14.14,23.1,0.6,1.7,221,4,79,15.92,14.7,60,60.9,39.7,2903.7,2898.5,2037,2.9,49.3,14.7,14.7,14.7,14.7,14.7,14.7,176,93.8,1.06,0.2,0.1,0,0,0,0,0,0,47,47,50.7,36.18,40.2,3276.7,0,0,83.5,0,0,0,55.5,0,0,0,0
316.667,14.14,16.9,0.8,0,221,4,79,14.49,14.7,42.8,42.5,28.7,2459.1,2480.3,2086,2.8,17,18.4,18.4,18.4,18.4,18.4,18.4,131,93.2,1,0,0,0,0,0,0,0,0,47,47,38.6,27.36,29.91,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
316.971,14.14,16.9,0.7,0,221,4,79,13.35,14.71,35.2,35.2,24,2539.3,2526.4,2116,-5.6,13.8,17.9,17.9,17.9,17.9,17.9,17.9,98,93.9,1,0,0,0,0,0,0,0,0,47,47,34.4,24.81,26.06,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
317.276,14.14,16.9,0.6,0,221,4,79,13.59,14.7,33,33,23,2488.6,2503.6,2138,-10,13.6,23.1,23.1,23.1,23.1,23.1,23.1,88,94.3,1,0,0,0,0,0,0,0,0,47,47,33,24.03,24.97,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
317.732,14.14,22.4,0.4,0,221,4,79,14.28,14.7,30.8,30.9,21.6,2459,2465.6,2182,-12.6,14.2,20.8,20.8,20.8,20.8,20.8,20.8,82,94.6,1.23,5.7,3.2,0,0,0,0,0,0,47,47,60.9,90.28,60.88,3276.7,0,0,80.9,0,0,0,55.5,0,0,0,0
318.037,14.14,100,0.1,19.3,221,4,79,15.65,14.7,75.8,231.3,54.4,2919.3,2877.3,2225,-3.4,101.5,6.8,6.8,6.8,6.8,6.8,6.8,215,100,2.43,19.3,32.9,0,0,0,-3,0,0,47,47,79.2,162.99,177.54,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
318.493,14.14,100,0.7,19.4,221,4,79,14.56,14.7,81.8,204.4,61.5,2900.8,2899.3,2316,-3.9,99.9,13.9,13.9,13.9,11,13.9,13.9,242,100,2.51,19.4,34.2,0,0,0,-2.7,0,0,47,47,83.6,160.38,175.4,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
318.959,14.14,100,1.1,19.5,221,4,79,14.6,14.7,84.8,213.4,65.5,2901.4,2899.5,2382,-4.3,99.9,13.4,13.4,13.4,10.8,13.4,13.4,250,100,2.54,19.5,37.1,0,0,0,-2.7,0,0,47,47,86.4,182.27,194.54,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
319.423,14.14,100,1.9,19.6,221,4,79,14.89,14.7,84,240,68,2894.5,2899.5,2478,-0.9,99.9,13.3,13.3,13.3,11.2,13.3,13.3,248,100,2.58,19.7,40.9,0,0,0,-1.9,0,0,47,47,84.5,200.44,224.65,3276.7,0,0,82.2,0,0,0,55.5,0,0,0,0
319.727,14.14,100,2.7,19.8,221,4,79,14.73,14.68,84.8,239.9,71.1,2902.4,2899.5,2589,3.3,99.9,14.4,14.4,14.4,13,14.4,14.4,251,100,2.61,19.9,41.9,0,0,0,-1.5,0,0,47,47,85.4,208.19,234.85,3276.7,0,0,83.1,0,0,0,55.5,0,0,0,0
320.190,14.14,100,3.2,20.1,221,4,79,14.79,14.64,87,238,75.7,2880.7,2899.5,2676,6.9,99.9,14.9,14.9,14.9,13.8,14.9,14.9,260,100,2.64,20.2,42.7,0,0,0,-1.2,0,0,47,47,94,215.23,242.61,3276.7,0,0,81.4,0,0,0,55.5,0,0,0,0
320.530,14.14,100,4,20.4,221,4,79,14.35,14.47,96.8,236.2,87.2,2909.7,2899.5,2784,2.1,99.9,13.9,13.9,13.9,13.2,13.9,13.9,294,100,2.68,20.6,44,0,0,0,-0.4,0,0,47,47,101.6,226.56,255.38,3276.7,0,0,82.7,0,0,0,55.5,0,0,0,0
320.750,14.14,100,4.9,20.6,221,4,77,14.46,14.47,102.8,237.8,96,2900.2,2899.5,2888,2.1,99.9,12.9,12.9,12.9,12.6,12.9,12.9,312,100,2.69,20.7,44.4,0,0,0,-0.4,0,0,47,47,104.6,229.97,258.99,3276.7,0,0,90.5,0,0,0,55.5,0,0,0,0
321.056,14.14,100,5.5,20.8,221,4,77,14.55,14.56,107.2,238,102.5,2890,2899.5,2944,2.3,99.9,12.4,12.4,12.4,12.1,12.4,12.4,330,100,2.71,20.9,45.5,0,0,0,0,0,0,47,47,110.6,237.01,267.89,3276.7,0,0,91.4,0,0,0,55.5,0,0,0,0
321.361,14.14,100,6.4,21,221,4,77,14.69,14.69,114,238.5,111.8,2905.1,2899.5,3036,3.7,99.9,12,12,12,12,12,12,351,100,2.73,21.1,47,0,0,0,0,0,0,48,48,117.6,246.1,278.38,3276.7,0,0,90.9,0,0,0,56.5,0,0,0,0
321.666,14.14,100,7.5,21.1,221,4,77,14.61,14.7,120.8,240,122.4,2902.7,2899.5,3120,6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,372,100,2.75,21,48.9,0,0,0,0,0,0,47,47,125.8,254.4,288.91,3276.7,0,0,90.1,0,0,0,55.5,0,0,0,0
322.122,14.14,100,9.1,21.2,221,4,77,14.39,14.7,130.5,240,135.9,2920.7,2899.5,3226,5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,396,100,2.75,21.2,50.9,0,0,0,0,0,0,48,48,141.7,267.99,300.38,3276.7,0,0,89.2,5,2.5,0,56.5,0,0,0,0
322.425,14.14,100,12,21.3,221,4,77,14.39,14.19,148.5,240,162.4,2915.7,2899.5,3379,8.1,99.9,7,7,7,7,7,7,432,100,2.76,21.3,51.7,0,0,0,0,0,0,48,48,155.9,278.2,304.63,3276.7,0,0,87.9,9.5,5,0,56.5,0,0,0,0
322.729,14.14,100,14.5,21.3,221,4,77,13.5,13.84,165,240,186.3,2890.1,2899.5,3506,5.4,99.9,6,6,6,6,6,6,457,100,2.76,21.4,48.9,0,0,0,0,0,0,48,48,174.9,289.8,309.02,3276.7,0,0,88.3,16,8.5,0,56.5,0,0,0,0
323.044,14.14,100,17.4,21.5,223,4,77,13.2,13.44,184.5,240,215.9,2916.6,2899.5,3642,0.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,495,100,2.77,21.5,42.5,0,0,0,0,0,0,48,48,195.5,303.34,315.42,3276.7,0,0,86.6,21,11,0,56.5,0,0,0,0
323.435,14.14,100,21.2,21.6,223,4,77,13.45,13.19,191.2,240,255.1,2898.1,2899.5,3782,3.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,573,97.7,2.78,21.7,36.2,0,0,0,0,0,0,48,48,215.2,321.45,326.6,3276.7,0,0,86.6,30,16.5,0,56.5,0,0,0,0
323.900,14.14,100,22,21.8,223,4,77,13.14,13.14,191.2,240,276.7,2862.9,2899.5,3962,5.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,604,95.3,2.79,21.9,36,0,0,0,0,0,0,48,48,217.8,335.12,337.26,3276.7,0,0,86.2,33,18,0,56.5,0,0,0,0
324.347,14.14,100,22.4,22,223,4,77,13,13.1,191.2,240,296.3,2889.8,2899.5,4198,5.1,99.9,8,8,8,8,8,8,600,93.7,2.81,22.1,38,0,0,0,0,0,0,48,48,219.4,354.12,354.36,3276.7,0,0,85.7,33.5,18,0,56.5,0,0,0,0
324.482,14.14,100,22.4,22.2,223,4,77,12.99,13.08,191.2,240,310.5,2871.5,2899.5,4418,4.5,99.9,8,8,8,8,8,8,586,94.2,2.82,22.2,39.2,0,0,0,0,0,0,47,47,219.1,367.33,368.48,3276.7,0,0,84.8,35.5,19,0,55.5,0,0,0,0
324.934,14.14,100,22.6,22.2,223,4,77,13.07,13.07,191.2,240,315,2901.4,2899.5,4471,4.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,582,92.6,2.82,22.3,41.2,0,0,0,0,0,0,47,47,218,374.43,376.44,3276.7,0,0,85.3,34,18.5,0,55.5,0,0,0,0
325.399,14.14,100,22.7,22.4,223,4,77,13.12,13.03,191.2,240,327.4,2897.7,2899.5,4672,4.5,99.9,8.4,8.4,8.4,8.4,8.4,8.4,577,91.4,2.84,22.4,43.8,0,0,0,0,0,0,47,47,215.8,392.57,395.89,3276.7,0,0,84.8,35.5,19,0,55.5,0,0,0,0
325.703,14.14,100,22.6,22.5,223,4,77,12.92,12.97,191.2,240,337.9,2895,2899.5,4893,3.3,99.9,9.4,9.4,9.4,9.4,9.4,9.4,567,94.2,2.85,22.5,45.3,0,0,0,0,0,0,47,47,214.9,408.82,414.6,3276.7,0,0,86.6,35.5,20,0,55.5,0,0,0,0
326.008,14.14,100,22.6,22.6,223,4,77,12.89,12.93,191.2,240,345.8,2934,2899.5,4992,3.8,99.9,10,10,10,10,10,10,564,93.7,2.86,22.6,46.4,0,0,0,0,0,0,47,47,213.6,419.53,426.48,3276.7,0,0,87.5,36.5,19.5,0,55.5,0,0,0,0
326.460,14.14,100,22.5,22.7,223,4,77,13.05,12.89,191.2,240,351.2,2853,2899.5,5122,4.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,554,94,2.87,22.8,47.8,0,0,0,0,0,0,47,47,212.1,429.49,438.44,3276.7,0,0,86.2,36.5,20,0,55.5,0,0,0,0
326.765,14.14,100,22.7,22.9,223,4,79,12.88,12.84,191.2,240,360.6,2847.2,2899.5,5313,4.8,99.9,11,11,11,11,11,11,548,94.3,2.89,22.9,48.9,0,0,0,0,0,0,47,47,210.8,443.58,456.06,3276.7,0,0,86.2,35,19,0,55.5,0,0,0,0
327.104,14.14,100,22.5,23,223,4,79,12.91,12.81,191.2,240,367.1,2818.6,2899.5,5410,6.6,99.9,11,11,11,11,11,11,541,92.9,2.9,23.1,50.5,0,0,0,0,0,0,47,47,207.6,457.02,472.63,3276.7,0,0,84.8,35,19,0,55.5,0,0,0,0
327.501,14.14,100,22.4,23,223,4,79,12.86,12.77,191.2,240,370.7,2850.3,2899.5,5556,6.4,99.9,11,11,11,11,11,11,532,93.6,2.91,23.1,50.5,0,0,0,0,0,0,47,47,207.1,460.45,476.95,3276.7,0,0,83.1,34.5,18.5,0,55.5,0,0,0,0
327.957,14.14,100,22.1,23,223,4,81,12.68,12.77,191.2,240,379.6,2921.7,2899.5,5753,3.9,99.9,11,11,11,11,11,11,520,94.3,2.93,23.4,52.4,0,0,0,0,0,0,47,47,204.4,480.03,499.63,3276.7,0,0,83.1,34,18.5,0,55.5,0,0,0,0
328.262,14.14,100,22,23,223,4,81,12.77,12.73,191.2,240,383.8,2960.4,2899.5,5851,4.1,99.9,11,11,11,11,11,11,510,94,2.94,23.4,53.2,0,0,0,0,0,0,47,47,203.7,487.42,509.85,3276.7,0,0,87,33,18,0,55.5,0,0,0,0
328.569,14.14,76.5,21.7,23,223,4,82,12.69,12.67,191.2,240,388.5,2845.9,2899.5,5932,3.8,99.9,11,11,11,11,11,11,498,93.2,2.95,23.2,48.5,0,0,0,0,0,0,47,47,197.6,487.47,519.63,3276.7,0,0,84.4,32.5,0,0,55.5,0,0,0,0
328.873,14.14,0,12,22.7,223,4,82,62.61,211.27,149.2,240,249.4,3506.5,2899.5,5149,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-112,71,2.92,22.5,59.1,0,0,0,0,0,0,47,47,123.2,375.76,507.09,3276.7,0,0,91.4,19,0,0,55.5,0,0,0,0
329.178,14.14,0,6.9,0,223,6,82,68.23,235.2,24.8,23,36.3,3507,2176.4,4446,0,9.3,-4,-4,-4,-4,-4,-4,-45,97.5,1.14,0,0.6,0,0,0,0,0,0,47,47,17.7,25.4,102.66,3276.7,0,0,91.8,0,0,0,55.5,0,0,0,0
