﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v7.1 Stage 2 91oct_95ron
31.681,14.5,32.4,0.8,0.089,3.6,1.1,219,0,0,0,0,0,0,86.1,3,82,14.07,14.13,87.9,87.7,101.3,216,1868.3,3353,-0.9,0.6,23.4,15,318.2,0,25.2,0
31.811,14.5,38.1,0.8,0.204,3,1.8,219,0,0,0,0,0,0,85.8,3,82,14.4,14.25,87.7,94.2,104.3,216,1738.4,3420,-0.1,0.9,24.7,15,318,0,27.8,0
31.939,14.5,99.6,2.3,2.16,2.5,13.8,219,0,0,0,0,0,0,84.2,3,82,13.54,13.32,98.6,175.3,161.4,216,1904.6,3472,-0.9,-0.8,76.2,12.8,363.5,0,96.7,0
32.071,14.5,99.6,4.1,-0.508,5.5,14,219,0,0,0,0,0,0,85.4,3,82,12.99,12.91,110.6,175.2,199.7,216,2382.9,3535,-6.6,-7.3,80.4,11.2,406,0,96,0
32.201,14.5,99.6,8.9,-0.655,9.4,13.8,219,0,0,0,0,0,0,84.5,3,82,13.22,13.02,141.7,175,214.6,216,2778.6,3585,-9.4,-11.5,81.1,5.2,492.2,0,96.1,0
32.331,14.5,99.6,13.3,-0.708,14.3,14,219,0,0,0,0,0,0,79.4,3,82,12.91,12.55,168.9,174.9,223.5,216,2848.9,3660,-11.6,-12,81,3,588.5,0,35.5,0
32.460,14.5,99.6,15.5,-0.196,16.5,14.2,219,0,0,0,0,0,0,88.1,3,82,12.65,12.43,180.5,173.7,229.5,216,2702.9,3777,-11.7,-12,42.7,2.2,617.8,0,33.8,0
32.590,14.5,99.6,14.2,0.272,15.7,14.3,219,0,0,0,0,0,0,80.5,3,84,12.72,12.83,169.9,172.6,234.2,216,2663.2,3855,-9.5,-8.5,36,3,587.5,0,37.8,0
32.720,14.5,99.6,14.1,0.077,14.3,14.3,219,0,0,0,0,0,0,84,3,84,12.66,12.49,167.8,171.1,238.5,216,2653.2,3955,-7.8,-8.1,79.2,3,581,0,40.7,0
32.846,14.5,99.6,14.1,-0.024,14.3,14.2,219,0,0,0,0,0,0,87.5,3,84,12.45,12.35,167.4,169.5,241.8,216,2638.4,4044,-8.6,-8.5,81.1,3.4,579.8,0,38,0
32.970,14.5,99.6,14.2,-0.009,14.3,14.1,219,0,0,0,0,0,0,82.2,3,84,12.55,12.4,168.2,168.1,244.8,216,2551.3,4114,-7.2,-7.8,80.2,3.4,583.7,0,38.1,0
33.100,14.5,99.6,14.1,0.02,14.2,14,219,0,0,0,0,0,0,80.5,3,84,12.66,12.5,165.9,167.2,248.1,216,2476.3,4206,-5.3,-5.9,80.5,3.4,581.9,0,38.7,0
33.230,14.5,99.6,13.8,0.048,13.9,13.8,219,0,0,0,0,0,0,81.5,3,84,12.56,12.73,164.6,166.2,252.1,216,2359.9,4269,-4.4,-2.9,81.2,3.4,575.2,0,39.1,0
33.350,14.5,99.6,13.3,0.05,13.4,13.9,219,0,0,0,0,0,0,82.4,3,86,12.63,12.63,159.9,165.3,256.2,216,2316.4,4382,-2.4,-0.9,81,3.4,561.3,0,42.2,0
33.480,14.5,99.6,13.1,0.053,13.2,14,219,0,0,0,0,0,0,81.7,3,86,12.68,12.68,157.7,164.6,260.1,216,2286.5,4431,-0.5,1.3,80.9,3.4,549,0,42.6,0
33.606,14.5,99.6,13,0.01,13.2,13.9,219,0,0,0,0,0,0,84,3,86,12.62,12.48,157.1,164,264.2,216,2248.1,4532,0.9,2.4,81,3.8,549.2,0,42.7,0
33.730,14.5,99.6,13,0.039,13.1,14.1,219,0,0,0,0,0,0,82.9,3,86,12.53,12.55,155.6,164,268.8,216,2213.6,4614,2.1,4.3,81.1,3.8,544.5,0,44.4,0
33.861,14.5,99.6,13.1,0.019,13.3,14.1,219,0,0,0,0,0,0,82.2,3,88,12.48,12.48,155.9,164,273.7,216,2208.9,4695,2.7,5,81,3.8,545,0,43.5,0
33.980,14.5,99.6,13.2,0.006,13.4,14.1,219,0,0,0,0,0,0,83.5,3,88,12.32,12.32,156.8,164,278.2,216,2166.7,4767,3.2,5.1,80.9,3.8,549.8,0,44.5,0
34.110,14.5,99.6,13.2,-0.001,13.4,14.2,219,0,0,0,0,0,0,80.1,3,88,12.29,12.32,156.4,164,283.2,216,2070.3,4834,3.9,6.2,80.9,3.8,548.9,0,45.3,0
34.236,14.5,99.6,13.2,0.043,13.3,14.1,219,0,0,0,0,0,0,81,3,90,12.19,12.12,157,164,287.9,216,2030.6,4939,3.8,6.2,81,3.8,551.7,0,48,0
34.360,14.5,99.6,13.1,-0.001,13.3,14.1,219,0,0,0,0,0,0,82.8,3,90,12.06,12.07,156.6,164,292.6,216,2059.3,4991,3.2,5.9,80.9,3.8,549.9,0,47.7,0
34.491,14.5,99.6,13,-0.049,13.3,14.1,219,0,0,0,0,0,0,82.9,3,90,12.07,11.97,156.1,164,297.8,216,2017,5057,3.3,5.1,80.9,4.5,560.8,0,49,0
34.621,14.5,99.6,13.1,-0.023,13.4,14,219,0,0,0,0,0,0,83.3,3,90,12.06,12.03,156.9,164,302.2,216,1972.4,5166,2.9,5.3,81.1,4.5,563.6,0,50.1,0
34.750,14.5,99.6,13.1,-0.007,13.3,14,219,0,0,0,0,0,0,82.4,3,90,11.97,12.03,157,164,307.3,216,2008.2,5213,2.3,5.6,80.9,4.5,565,0,50.1,0
34.880,14.5,99.6,13.1,0.009,13.4,13.9,219,0,0,0,0,0,0,81.2,3,91,11.97,11.96,157,164,311.9,216,2013.5,5284,2.2,5.1,81.1,4.9,570.8,0,50.4,0
35.006,14.5,99.6,13.1,-0.035,13.6,13.9,219,0,0,0,0,0,0,84.2,3,91,11.93,11.96,156.9,164,316.8,216,2040.8,5375,1.3,5,81,4.9,569.2,0,50.9,0
35.130,14.5,99.6,13.1,-0.004,13.5,13.9,219,0,0,0,0,0,0,83.7,3,93,11.85,11.85,157.3,164,321,216,1983.1,5405,0.3,4.3,81,4.9,569.4,0,50.6,0
35.250,14.5,99.6,13.1,0.006,13.6,13.9,219,0,0,0,0,0,0,83.7,3,93,11.93,11.97,157.1,164,325.5,216,1981.1,5511,0.6,4.8,81,4.9,571.2,0,51.4,0
35.381,14.5,99.6,13.1,0.023,13.5,13.9,219,0,0,0,0,0,0,79.9,3,93,11.83,11.85,157.4,164,330,216,1956.1,5555,-0.6,4,80.9,5.2,573.8,0,52.5,0
35.510,14.5,99.6,13.1,0.007,13.7,13.8,219,0,0,0,0,0,0,82.8,3,93,11.74,11.87,157.5,164,335.4,216,2001.2,5640,-1.5,4.1,81.1,5.2,574.7,0,53.2,0
35.641,14.5,99.6,13.4,-0.009,13.9,13.8,219,0,0,0,0,0,0,78.3,3,95,11.62,11.62,160.2,164,339.6,216,1923,5695,-2.5,2.4,81,5.2,583.2,0,53.6,0
35.770,14.5,0,13.3,-1.39,14,5.4,219,0,0,0,0,0,0,80.5,3,95,11.06,11.69,158.6,112.6,314.1,216,1704.4,5733,-9.8,1.2,50.5,-1.1,548.7,0,29.6,0
35.900,14.5,0,-3.6,-0.363,20.7,0,219,0,0,0,0,0,0,85.9,3,97,12.99,12.42,58.1,39.3,156.7,216,1947.6,5658,-4.4,-1.3,9,4.5,190.4,0,51.1,0
36.031,14.5,0,-10.8,0.696,13.5,0,219,0,0,0,0,0,0,84.4,3,99,13.65,13.35,15.3,14.1,56.6,216,1437.8,5534,-12,-12,3.3,25.5,52.7,0,62.8,0
36.161,14.5,0,-11.5,0.424,7.3,0,219,0,0,0,0,0,0,86.1,3,99,13.64,13.47,11.1,11.8,27.7,216,1353.9,5353,-12,-12,4.7,6.4,19.6,0,64,0
36.290,14.5,0,-11.4,0.359,2.6,0,219,0,0,0,0,0,0,85.4,3,99,15.59,15.04,11.1,11.6,22.3,216,1400.3,5332,0,0,5.7,6.4,0,0,64.1,0
36.421,14.5,0,-11.4,0.083,1.2,0,219,0,0,0,0,0,0,86.3,3,99,39.57,37.33,11,11.5,21.1,216,1207,5248,0,0,6.4,6.4,0,0,64.2,0
36.551,14.5,0,-11.3,0.032,0.9,0,219,0,0,0,0,0,0,86.5,3,99,91.02,79.49,11.3,11.4,20.5,216,839,5151,0,0,6.7,6,0,0,64.3,0
36.680,14.5,0,-11.3,0.019,0.7,0,217,0,0,0,0,0,0,86.3,3,99,209.57,203.36,11.3,11.4,19.9,216,575.6,5032,0,0,6.7,6,0,0,64.4,0
36.810,14.5,0,-11.2,0.004,0.6,0,217,0,0,0,0,0,0,85.9,3,97,234.95,234.95,11.2,11.3,19.4,216,399.6,4916,0,0,6.6,6,0,0,65,0
36.941,14.5,0,-11.2,0.004,0.5,0,217,0,0,0,0,0,0,88.1,3,97,234.95,234.95,11.1,11.3,18.9,216,463.3,4843,0,0,6.5,5.6,0,0,64.1,0
37.071,14.5,0,-11.2,0.004,0.5,0,217,0,0,0,0,0,0,86.7,3,97,234.95,234.95,11.1,11.2,18.5,216,720.7,4746,0,0,6.5,5.6,0,0,64.2,0
37.200,14.5,0,-11.2,0.004,0.5,0,217,0,0,0,0,0,0,85.4,3,97,234.95,234.95,11.1,11.2,18.1,216,768.2,4676,0,0,6.4,5.2,0,0,64.7,0
37.330,14.5,0,-11.2,-0.01,0.4,0,217,0,0,0,0,0,0,86.1,3,97,234.95,234.95,11.1,11.1,17.8,216,776.4,4605,0,0,6.4,4.9,0,0,65.1,0
37.456,14.5,0,-11.2,-0.004,0.5,0,217,0,0,0,0,0,0,85.8,3,97,234.95,234.95,11.1,11.2,17.5,216,773.2,4513,0,0,6.4,4.9,0,0,64.9,0
37.576,14.5,0,-11.2,0,0.4,0,216,0,0,0,0,0,0,85.9,3,97,234.95,234.95,11.2,11.3,17.4,216,767.7,4458,0,0,6.3,4.5,0,0,65.2,0
37.700,14.5,0,-11.1,0.004,0.5,0,216,0,0,0,0,0,0,86.1,3,97,234.95,234.95,11.3,11.4,17.3,216,766,4377,0,0,6.4,4.5,0,0,65.1,0
37.830,14.5,0,-11.1,0,0.5,0,216,0,0,0,0,0,0,86.7,3,97,234.95,234.95,11.4,11.6,17.1,216,766,4298,0,0,6.3,4.5,0,0,63.9,0
37.961,14.5,0,-11.1,0,0.5,0,216,0,0,0,0,0,0,86.1,3,97,234.95,234.95,11.7,11.8,16.9,216,766,4168,0,0,6.3,4.1,0,0,64.6,0
38.090,14.5,0,-11.1,0,0.5,0,216,0,0,0,0,0,0,86.8,3,97,234.95,234.95,11.9,11.9,16.7,216,767.7,4042,0,0,6.2,3.8,0,0,64.2,0
38.221,14.5,0,-11.1,-0.004,0.5,0,214,0,0,0,0,0,0,86.3,3,97,234.95,234.95,11.9,11.9,16.4,216,762.5,3948,0,0,6.2,3.8,0,0,63.1,0
38.351,14.5,0,-11.1,0.004,0.5,0,214,0,0,0,0,0,0,86.5,3,97,234.95,234.95,11.9,11.5,15.5,216,803.1,3811,0,0,5.9,3,0,0,61.8,0
38.482,14.5,0,-11.2,0,0.5,0,214,0,0,0,0,0,0,86.5,3,97,234.95,234.95,11.5,11.1,14.3,216,838.3,3650,0,0,5.5,2.6,0,0,59.8,0
38.612,14.5,0,-11.3,0,0.5,0,214,0,0,0,0,0,0,86.3,3,97,234.95,234.95,11.2,11,13.9,216,870.6,3610,0,0,5.3,2.6,0,0,60.8,0
38.741,14.5,0,-11.3,0,0.4,0,214,0,0,0,0,0,0,86.5,3,97,234.95,234.95,11.1,11,13.5,216,903.9,3546,0,0,5.2,2.2,0,0,60.1,0
38.871,14.5,0,-11.4,0,0.4,0,214,0,0,0,0,0,0,86.1,3,97,234.95,234.95,11.1,11.1,13.3,216,935.8,3471,0,0,5.1,2.2,0,0,59.7,0
39.001,14.5,0,-11.4,0,0.4,0,214,0,0,0,0,0,0,86.7,3,97,234.95,234.95,11.1,11.1,13,216,972.9,3354,0,0,4.9,1.5,0,0,59.2,0
39.132,14.5,0,-11.3,0,0.4,0,212,0,0,0,0,0,0,86.1,3,97,234.95,234.95,11.1,11.1,12.6,216,1004.7,3254,0,0,4.7,1.5,0,0,58.8,0
39.261,14.5,0,-11.3,-0.006,0.4,0,212,0,0,0,0,0,0,86.3,3,97,234.95,234.95,11.1,11.1,12.3,216,1039.5,3203,0,0,4.6,1.1,0,0,57.5,0
39.391,14.5,0,-11.3,0.006,0.3,0,212,0,0,0,0,0,0,86.3,3,97,234.95,234.95,11.1,11.2,12.1,216,1067.8,3144,0,0,4.5,1.1,0,0,57.3,0
39.515,14.5,0,-11.3,0,0.3,0,212,0,0,0,0,0,0,86.5,3,97,234.95,234.95,11.1,11.2,12,216,1062.7,3087,0,0,4.4,0.8,0,0,58,0
39.641,14.5,0,-11.2,0,0.3,0,212,0,0,0,0,0,0,85.8,3,97,234.95,234.95,11.1,11.2,11.8,217,856.9,3031,0,0,4.3,0.8,0,0,56.8,0
39.772,14.5,0,-11.1,0,0.3,0,212,0,0,0,0,0,0,85.9,3,97,234.95,234.95,11.2,11.2,11.6,217,584.6,2987,0,0,4.3,0.4,0,0,57.9,0
39.895,14.5,0,-11.1,0,0.3,0,212,0,0,0,0,0,0,85.9,3,95,234.95,234.95,11.3,11.2,11.4,217,399.8,2938,0,0,4.2,0.4,0,0,57.3,0
40.021,14.5,0,-11.1,0.006,0.3,0,212,0,0,0,0,0,0,84,3,95,234.95,234.95,11.1,11.3,11.3,217,308.6,2903,0,0,4.2,0.4,0,0,56.8,0
40.152,14.5,0,-11,0,0.3,0,212,0,0,0,0,0,0,85.2,3,95,234.95,234.95,11,11.3,11.2,217,580.4,2868,0,0,4.2,0,0,0,57,0
40.281,14.5,0,-11,0,0.3,0,212,0,0,0,0,0,0,86.1,3,95,234.95,234.95,11,11.3,11,217,734.2,2833,0,0,4.1,0,0,0,56.8,0
