﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00003076501103 V1.04FF_Motiv_Calvin_HG_HP2_WMI_MHD+.mhd
567.964,1.0064,4.3,0.031,-0.054,-0.024,0,57.56,109,571,4,49,15.13,14.7,12,12.3,9.5,111,152.08,151.7,52.08,2356,0.01,10,-12,-12,-12,-12,-12,-12,-34,100,1,0,0,0.1,0,0,0,0,0,0,38,12.3,10,10.19,40.1,0,0,0.63,0,0,-0.19,0
568.062,1.0064,4.3,0.03,-0.054,-0.023,0,57.56,109,571,4,49,14.83,14.7,12,12.3,9.3,111,148.7,151.6,27.89,2346,0.01,10,-10.1,-10.5,-11.2,-10.1,-11.5,-10.9,-33,100,1,0,0,0.1,0,0,0,0,0,0,38,12.4,10,10.16,41.6,0,0,0.61,0,0,-0.18,0
568.162,1.0064,5.5,0.03,-0.054,-0.023,0,57.56,109,571,4,49,16.24,14.98,12,12.3,9.3,111,151.8,151.48,3.75,2338,0.01,10,-5.8,-6.2,-7,-5.8,-7.4,-6.6,-26,100,1,0,0,0.1,0,0,0,0,0,0,38,12.5,10,10.12,40.6,0,0,0.6,0,0,-0.17,0
568.262,1.0064,11.7,0.03,-0.056,-0.022,0,57.56,109,571,4,49,16.94,16.01,15,15.7,11.4,111,153.12,152.08,-3.7,2326,3.35,11.3,-3.1,-3.3,-3.5,-3.1,-3.7,-3.5,-20,100,1,0,0,0.1,0,0,0,0,0,0,38,18.2,15.4,12.98,46.9,0,0,0.39,0,0,-0.17,0
568.364,1.0064,24.2,0.029,-0.06,-0.022,0,57.56,109,571,4,49,16.88,15.9,23.2,25.8,17.9,111,157.18,158.82,-3.55,2361,3.68,15.9,-0.6,7.8,2.1,7.8,0.4,4.5,2,100,1,0,0,0.1,0,0,0,0,0,0,38,45.5,40.1,24.82,64.4,0,0,0.18,0,0,-0.16,0
568.462,1.0064,35.1,0.003,-0.067,0.027,0.133,57.56,109,571,4,49,16.07,14.78,59.2,75.1,48.3,111,173.58,171.98,-3.75,2538,8.83,40.4,18.5,18.5,19,18.5,19,18,136,100,1.19,0.597,9.9,0.6,0,0,0,0,0,0,38,67.9,108.1,64.07,72.1,0,0,2.69,0.15,0,9.15,0
568.562,1.0064,47,0.02,-0.001,0.815,0.996,57.46,109,571,4,49,12.82,13.89,68.2,154.6,56.1,111,180.36,178.9,-3.96,2535,0.66,93.3,13.5,13.5,14,13.5,13.5,13.5,205,100,1.82,1.193,20.3,7.9,0,0,0,0,0,0,38,66.4,207.2,137.95,63.6,0,0,1.32,0.63,0,11.71,0
568.663,1.0064,73.5,0.04,0.022,1.138,1.149,57.56,109,573,4,49,13.56,14.37,68.2,297.4,51.9,111,189.68,184.58,-3.81,2338,-0.34,97.6,12.5,13,13,12.5,13,13,202,100,2.07,1.174,38,14.1,0,0,0,0,0,0,38,75.1,230.5,211.67,69.5,0,0,1.96,0,0,23.93,0
568.802,1.0064,100,0.07,0.049,1.116,1.157,57.56,109,577,4,49,15.92,14.62,80.2,297.7,64.3,111,190.68,189.28,-3.99,2460,8.46,98,10.5,10.5,11,10.5,11,11,244,100,2.17,1.151,47.4,20.1,0,0,0,0,0,0,38,81.3,239.2,251.4,76,0,0,2.14,0,0,27.32,0
568.906,1.0064,100,0.097,0.075,1.087,1.174,57.56,109,577,4,49,14.36,14.67,81.8,297.6,65.2,111,196.02,191.24,-3.93,2460,4.99,98.1,10.5,10.5,10.5,10.5,10.5,10.5,256,100,2.21,1.195,49.1,20.9,0,0,0,0,0,0,38,83.6,243.5,259.05,73.3,0,0,2,0.24,0,27.94,0
569.003,1.0064,100,0.124,0.101,1.105,1.209,57.56,109,581,4,49,13.63,14.69,84,297.7,68.2,111,196.08,192.86,-3.81,2492,1.41,98.1,11,11,11,11,11,11,264,100,2.24,1.218,49.8,21.5,0,0,0,0,0,0,38,86.5,244.5,264.25,73.7,0,0,1.94,0,0,28.3,0
569.102,1.0064,100,0.155,0.131,1.105,1.244,57.46,109,581,4,49,13.75,14.7,87,297.7,71.1,111,197.52,194.16,-3.93,2524,-1.32,98,11.5,11.5,11.5,11.5,11.5,11.5,276,100,2.28,1.267,50.6,21.8,0,0,0,0,0,0,38,89,247.9,267.67,74.1,0,0,1.9,0.24,0,28.59,0
569.202,1.0064,100,0.194,0.167,1.12,1.289,57.46,109,586,4,48,14.04,14.7,90,297.7,74.7,111,195.98,195.2,-3.99,2548,-2.7,98,11.5,12,11.5,11.5,11.5,11.5,286,100,2.32,1.329,51.1,22.2,0,0,0,0,0,0,38,92.4,250.8,271.22,75.2,0,0,1.85,0.14,0,28.81,0
569.306,1.0064,100,0.23,0.202,1.135,1.356,57.36,109,586,4,48,14.41,14.7,93.8,297.7,78,111,196.98,195.98,-4.05,2582,-1.29,98,12,11.5,11.5,11.5,11.5,11.5,299,100,2.37,1.384,51.9,22.6,0,0,0,0,0,0,38,95.4,254.8,275.16,77.3,0,0,1.78,0.22,0,29.08,0
569.429,1.0064,100,0.269,0.242,1.164,1.409,57.36,109,590,4,49,14.55,14.7,96,297.7,81.6,111,196.54,196.58,-3.9,2622,-0.36,98,11.5,11.5,11.5,11.5,11.5,11.5,310,100,2.42,1.443,52.2,23,0,0,0,0,0,0,38,98.3,257.5,278.97,79.1,0,0,1.74,0,0,29.22,0
569.534,1.0064,100,0.329,0.301,1.168,1.488,57.36,109,590,4,48,14.54,14.7,100.5,297.7,86.4,111,198.96,197.16,-3.99,2670,0.39,98,11,11.5,11,11,11,11.5,326,100,2.49,1.52,53.3,23.4,0,0,0,0,0,0,38,102.2,263.7,283.53,80.1,0,0,1.68,0.38,0,29.49,0
569.633,1.0064,100,0.378,0.345,1.187,1.541,57.36,109,594,4,48,14.55,14.7,104.2,297.7,90.6,111,198.3,197.52,-3.93,2696,0.85,98,11,11,11,11,11,11,337,100,2.54,1.563,53.5,23.8,0,0,0,0,0,0,38,106.3,266.4,287.79,81.3,0,0,1.66,0,0,29.67,0
569.732,1.0064,100,0.427,0.396,1.183,1.554,57.46,109,594,4,48,14.6,14.7,108,297.8,95.2,111,198.68,197.84,-3.93,2728,1.5,98,10.5,10.5,10.5,10.5,10.5,10.5,352,100,2.59,1.609,54.2,24.3,0,0,0,0,0,0,38,110.2,270.9,291.96,83.4,0,0,1.63,0,0,29.95,0
569.833,1.0064,100,0.478,0.445,1.176,1.554,57.46,109,598,4,48,14.57,14.69,111.8,297.8,100.1,111,199.56,198.1,-4.02,2773,1.74,97.9,10.5,10.5,10.5,10.5,10.5,10.5,366,100,2.63,1.663,54.9,24.7,0,0,0,0,0,0,38,114.8,274.5,296.31,85.5,0,0,1.6,0,0,30.22,0
569.934,1.0064,100,0.537,0.501,1.158,1.554,57.56,109,598,4,48,14.62,14.68,117,297.8,105.6,111,199.72,198.34,-3.99,2808,2.34,97.9,10,10,10,10,10,10,384,100,2.67,1.709,55.7,25.1,0,0,0,0,0,0,38,119.9,278.3,300.53,87.1,0,0,1.57,0,0,30.6,0
570.034,1.0064,100,0.6,0.564,1.17,1.554,57.86,109,603,4,48,14.54,14.62,122.2,297.8,113.4,111,199.8,198.54,-3.96,2859,1.99,97.9,9.5,9.5,9.5,9.5,9.5,9.5,400,100,2.72,1.771,56.2,25.4,0,0,0,0,0,0,38,125.9,284.7,303.71,88.8,0,0,1.53,0,0,30.84,0
570.134,1.0064,100,0.667,0.63,1.151,1.554,58.06,109,603,4,48,14.14,14.54,128.2,297.8,120,111,200.54,198.72,-4.02,2890,0.96,97.9,9,9,9,9,9,9,420,100,2.77,1.808,56.4,25.5,0,0,0,0,0,0,38,131.9,289.3,305.52,91.6,0,0,1.5,0,0,30.92,0
570.232,1.0064,100,0.737,0.703,1.132,1.554,58.36,109,608,4,48,13.4,14.41,135,297.8,128.8,111,201.2,198.86,-3.96,2958,-2.28,97.9,8.5,8.5,8.5,5.5,8.5,8.5,442,100,2.82,1.871,56.7,25.7,0,0,0,-3,0,0,38,138.1,294.1,308.02,92,0,0,1.47,0,0,31.07,0
570.332,1.0064,100,0.816,0.777,1.133,1.554,58.46,109,608,4,48,12.89,14.26,141,297.8,137.8,111,200.18,198.98,-3.96,3005,-6.19,98,7.5,8,8,4.5,7.5,8,462,100,2.87,1.911,57.2,25.9,0,0,0,-3,0,0,38,144.8,300,311.28,92.3,0,0,1.43,0,0,31.29,0
570.432,1.0064,100,0.903,0.858,1.059,1.554,58.46,109,613,4,48,12.85,14.12,148.5,297.8,145.8,111,201.06,199.1,-3.96,3046,-9.47,97.9,7.5,7.5,7.5,4.5,7.5,7.5,486,100,2.91,1.911,57.7,26.1,0,0,0,-3,0,0,38,152.1,305.9,314.89,93.1,0,0,1.4,0,0,31.53,0
570.533,1.0064,100,0.99,0.946,0.969,1.554,58.06,109,613,4,48,12.88,14.03,156,297.8,156.2,111,201.08,199.2,-3.96,3096,-12.43,97.9,7,7,7,4,7,7,510,100,2.95,1.911,58.3,26.4,0,0,0,-3,0,0,38,160.1,311.5,319.13,93.9,0,0,1.38,0,0,31.86,0
570.632,1.0064,100,1.095,1.045,0.872,1.554,57.56,109,619,4,48,12.83,13.96,164.2,297.8,167.7,111,200.4,199.26,-4.05,3162,-15.61,98,6.5,6.5,6.5,3.8,6.5,6.5,535,100,2.97,1.911,59,26.8,0,0,0,-2.7,0,0,38,169.2,318.9,323.95,94.1,0,0,1.38,0,0,32.24,0
570.734,1.0064,100,1.204,1.156,0.764,1.554,56.66,109,619,4,48,13.05,13.89,173.2,297.8,180.4,111,199.44,199.32,-4.05,3210,-17.67,98,6,6,6,3.3,6,6,560,100,2.99,1.911,59.8,27.2,0,0,0,-2.7,0,0,38,178.4,324.9,329.08,95.5,0,0,1.38,0,0,32.65,0
570.832,1.0064,100,1.306,1.259,0.658,1.554,55.66,109,626,4,47,13.25,13.85,182.2,297.8,193.3,111,200.98,199.38,-3.87,3284,-19.07,98,5.5,5.5,5.5,2.8,5.5,5.5,578,100,3.01,1.911,60.7,27.6,0,0,0,-2.7,0,0,38,186.9,332,334.66,97,0,0,1.36,0,0,33.13,0
570.933,1.0064,100,1.436,1.376,0.546,1.554,54.56,109,626,4,47,13.29,13.78,191.2,297.8,208.4,111,202.36,199.44,-3.99,3346,-20.34,98,5,5,5,2.3,5,5,596,100,3.03,1.911,60.1,28,0,0,0,-2.3,0,0,38,199.3,339.9,340.77,97.9,0,0,1.33,0,0,32.05,0
571.033,1.0064,100,1.584,1.513,0.405,1.554,53.56,109,633,4,47,13.33,13.7,191.2,297.9,225.1,111,203.38,199.5,-4.05,3400,-21.08,98,4,4,4,1.7,4,4,627,100,3.04,1.911,50.4,28.5,0,0,0,-2.3,0,0,38,212.8,348.2,347.16,100.1,0,0,1.27,0,0,21.96,0
571.132,1.0064,100,1.749,1.554,0.242,1.554,52.76,109,633,4,47,13.45,13.61,191.2,297.9,247.1,111,203.62,199.56,-4.02,3476,-21.58,98,4,4,4,1.7,4,4,640,100,3.05,1.912,37,29.1,0,0,0,-2.3,0,0,38,227.9,357.6,354.33,102.5,0,0,0.89,0,0,7.9,0
571.232,1.0064,100,1.901,1.554,0.075,1.554,52.06,109,642,4,47,13.73,13.55,191.2,297.9,269.8,111,205.06,199.58,-3.75,3582,-20.81,98,4.5,4.5,4.5,2.2,4.5,4.5,666,97.3,3.07,1.913,30.3,30,0,0,0,-2.3,0,0,38,242.6,366.6,362.3,106.3,0,0,0.69,-0.11,0,0.48,0
571.333,1.0064,100,1.978,1.554,-0.054,1.554,51.76,109,642,4,47,13.83,13.49,191.2,297.9,287.6,111,205.6,199.58,1.93,3648,-19.65,98,4.5,4.5,4.5,2.2,4.5,4.5,688,92.8,3.08,1.914,29.7,30.9,0,0,0,-1.9,0,0,38,244.9,376.1,370.66,106.9,0,0,0.64,-0.06,0,-1.15,0
571.433,1.0064,100,1.972,1.554,-0.053,1.554,51.76,109,651,4,47,13.67,13.45,191.2,297.9,296.2,111,205.98,199.58,2.52,3830,-19.03,98,4.5,4.5,4.5,2.6,4.5,4.5,692,92.6,3.09,1.915,31.3,32.1,0,0,0,-1.9,0,0,38,242.8,385.6,379.75,105.4,0,0,0.63,0.01,0,-0.78,0
571.560,1.0064,100,1.952,1.554,-0.041,1.554,52.26,109,651,4,47,13.66,13.4,191.2,297.9,297.1,111,201.7,199.58,2.64,3747,-18.36,98,4.5,4.5,4.5,2.6,4.5,4.5,691,92.5,3.1,1.915,32.5,33.2,0,0,0,-1.9,0,0,38,241,391.1,388.26,104.4,0,0,0.62,0,0,-0.68,0
571.654,1.0064,100,1.936,1.554,-0.015,1.554,52.76,109,659,4,47,13.59,13.38,191.2,297.9,303.3,111,202.94,199.58,2.67,3906,-17.56,97.9,4.5,4.5,4.5,2.6,4.5,4.5,683,92.7,3.11,1.916,34.4,34.6,0,0,0,-1.9,0,0,38,241.3,403.7,398.96,104.1,0,0,0.62,0,0,-0.16,0
571.753,1.0064,100,1.936,1.554,-0.006,1.554,53.56,109,659,4,47,13.68,13.34,191.2,297.9,312.4,111,198.92,199.58,2.73,4059,-16.38,98,5,5,5,3.5,5,5,684,92.5,3.12,1.929,35,35,0,0,0,-1.5,0,0,39,241.4,413.8,408.25,106.3,0,0,0.61,0.01,0,0,0
571.854,1.0064,100,1.949,1.554,0,1.554,54.36,109,666,4,47,13.62,13.29,191.2,298.8,315.8,111,197.82,199.58,2.81,4027,-15.44,98,4.5,4.5,5,3,5,5,685,92.5,3.12,1.949,35.2,35.2,0,0,0,-1.5,0,0,39,241.6,418.1,417.02,107.3,0,0,0.6,0,0,0,0
571.954,1.0064,100,1.929,1.554,0.019,1.554,55.16,109,666,4,47,13.5,13.28,191.2,298.8,317.3,111,197.44,199.58,2.64,4138,-14.9,98,5.5,5.5,5.5,4,5.5,5.5,688,92.6,3.14,1.96,35.8,35.4,0,0,0,-1.5,0,0,39,233.3,426.9,425.67,106.7,0,0,0.6,0,0,0.36,0
572.055,1.0064,100,1.977,1.554,0.025,1.554,56.06,109,671,4,47,13.4,13.25,191.2,298.8,317.6,111,196.92,199.58,2.79,4250,-14.61,98.1,5.5,5.5,5.5,4,6,5.5,675,92.4,3.15,1.984,36.2,35.7,0,0,0,-1.5,0,0,39,233.5,436.1,434.76,106,0,0,0.59,0,0,0.48,0
572.152,1.0064,100,1.966,1.554,0.019,1.554,56.96,109,671,4,47,13.55,13.21,191.2,298.8,323.2,111,198.86,199.58,2.93,4268,-13.4,98,6,6,5.5,4.8,6,6,678,92.2,3.17,2.004,36.3,35.9,0,0,0,-1.2,0,0,39,233.8,441.1,443.41,106.2,0,0,0.59,0,0,0.43,0
572.252,1.0064,100,1.976,1.554,0.03,1.554,57.76,109,675,4,47,13.36,13.19,191.2,298.8,330.4,111,198.82,199.58,2.99,4392,-13,97.9,6.5,6.5,6,5.3,6.5,6.5,682,92.2,3.18,2.025,36.7,36.1,0,0,0,-1.2,0,0,39,235.2,451.5,452.28,107.7,0,0,0.58,0,0,0.65,0
572.353,1.0064,100,1.997,1.554,0.047,1.554,58.46,109,675,4,47,13.27,13.15,191.2,298.8,341.9,111,196.1,199.58,3.14,4534,-12.62,97.9,7,7,7,5.8,7,7,687,92.1,3.2,2.032,36.9,36.1,0,0,0,-1.2,0,0,39,237.2,461.3,461.74,109.6,0,0,0.57,0,0,0.87,0
572.452,1.0064,100,2.016,1.554,0.016,1.554,59.26,109,680,4,48,13.17,13.1,191.2,298.8,346.5,111,198.3,199.58,3.43,4504,-12.46,98,6.5,6.5,6.5,5.3,6.5,6.5,691,91.5,3.22,2.061,36.4,36.1,0,0,0,-1.2,0,0,39,238.8,466,470.16,108.7,0,0,0.56,0,0,0.34,0
572.553,1.0064,100,2.055,1.554,0.033,1.554,60.06,109,680,4,48,13.11,13.1,191.2,298.8,356.6,111,202,199.58,3.61,4609,-12.45,98,7,7,7,6.2,7,7,692,91.5,3.24,2.081,36.7,36.1,0,0,0,-0.8,0,0,39,240.2,477.7,479.04,107.6,0,0,0.55,0,0,0.66,0
572.652,1.0064,100,2.081,1.554,0.042,1.554,60.56,109,687,4,48,13.14,13.04,191.2,298.8,366.5,111,202.22,199.58,3.87,4736,-11.95,97.9,7.5,7.5,7.5,6.7,7.5,7.5,696,91.3,3.26,2.089,36.9,36.1,0,0,0,-0.8,0,0,39,242.1,487.4,488.35,107.7,0,0,0.54,0,0,0.83,0
572.753,1.0064,100,2.095,1.554,0.029,1.554,61.26,109,687,4,48,13.13,12.98,191.2,298.8,373.4,111,200.14,199.58,4.1,4770,-11.44,98,7.5,8,7.5,6.7,8,8,701,90.9,3.27,2.103,36.8,36.1,0,0,0,-0.8,0,0,39,243.6,492.4,497.18,108.4,0,0,0.53,0,0,0.67,0
572.854,1.0064,100,2.116,1.554,0.038,1.554,61.96,109,694,4,48,13.07,12.95,191.2,298.8,381.9,111,200.44,199.58,4.19,4866,-11.07,98,8,8,8,7.2,8.5,8,702,91,3.29,2.119,37.2,36.4,0,0,0,-0.4,0,0,39,245.7,502.2,505.99,109,0,0,0.53,0,0,0.79,0
572.954,1.0064,100,2.099,1.554,0.041,1.554,62.56,109,694,4,49,12.96,12.9,191.2,298.8,392.9,111,201.42,199.58,4.34,4984,-10.93,98,8.5,8.5,8.5,8.1,8.5,8.5,709,90.9,3.31,2.142,38,36.9,0,0,0,-0.4,0,0,39,247.1,511.8,515.05,109.7,0,0,0.53,0.02,0,1.06,0
573.054,1.0064,100,2.113,1.554,0.039,1.554,63.36,109,704,4,49,12.84,12.84,191.2,298.8,400.6,111,198.24,199.58,4.16,5001,-10.91,98,9,8.5,8.5,8.6,8.5,8.5,711,90.8,3.33,2.165,38.1,37.4,0,0,0,-0.4,0,0,39,250.9,519.3,523.95,111.6,0,0,0.52,0,0,0.75,0
573.154,1.0064,100,2.176,1.554,0.035,1.554,64.06,109,704,4,49,12.82,12.81,191.2,298.8,412.7,111,197.82,199.58,4.34,5055,-10.87,98,9,9,9,8.6,9,9,716,90.7,3.35,2.167,38.2,37.8,0,0,0,-0.4,0,0,39,252.5,525.7,532.14,112.9,0,0,0.52,-0.07,0,0.5,0
573.252,1.0064,100,2.196,1.554,0.026,1.554,64.96,109,715,4,49,12.78,12.78,191.2,298.8,421.9,111,193.62,199.58,4.4,5193,-10.88,98,9.5,9.5,9.5,9.1,9.5,9.5,720,90.5,3.37,2.21,39,38.2,0,0,0,0,0,0,39,254.7,537.7,538.85,115.6,0,0,0.52,0.04,0,0.82,0
573.354,1.0064,100,2.191,1.554,0.054,1.554,65.76,110,715,4,49,12.71,12.77,191.2,298.8,434.2,111,190.04,199.58,4.78,5294,-11.04,98,10,10,10,10,10.5,10.5,718,90.6,3.39,2.22,39.5,38.5,0,0,0,0,0,0,39,256.2,548.2,544.34,119.6,0,0,0.51,-0.02,0,1.08,0
573.453,1.0064,100,2.185,1.554,0.038,1.554,66.66,110,728,4,49,12.69,12.74,191.2,298.8,444.3,111,184.7,199.58,4.72,5327,-11.16,98,10.5,10.5,10.5,10.5,10.5,10.5,722,90.2,3.41,2.229,39.4,38.7,0,0,0,0,0,0,39,258.3,553.6,548.83,124.8,0,0,0.51,-0.01,0,0.71,0
573.553,1.0064,100,2.219,1.554,0.042,1.554,67.56,110,728,4,50,12.61,12.73,191.2,298.8,449.5,111,180.26,199.58,4.87,5420,-11.53,98,10.5,11,10.5,11,11,11,720,90.2,3.43,2.258,40.3,38.9,0,0,0,0,0,0,39,257.8,562.4,552.49,125.2,0,0,0.51,0.06,0,1.39,0
573.652,1.0064,100,2.172,1.554,0.069,1.554,68.46,110,741,4,50,12.54,12.71,191.2,298.8,458.1,111,183.26,199.58,4.89,5508,-12.11,98.1,11.5,11.5,11.5,11.5,11.5,11.5,717,90.4,3.44,2.264,40.9,39,0,0,0,0,0,0,39,257.8,568.9,555.48,125,0,0,0.51,0,0,1.82,0
573.753,1.0064,100,2.201,1.554,0.069,1.554,69.46,110,741,4,50,12.55,12.7,191.2,298.8,464.9,111,184.94,199.58,4.81,5580,-12.41,98,11.5,11.5,11.5,11.5,11.5,11.5,715,90.3,3.46,2.264,40.9,39.2,0,0,0,0,0,0,39,258,568.9,557.92,125.5,0,0,0.51,0,0,1.7,0
573.854,1.0064,100,2.206,1.554,0.054,1.554,70.56,110,756,4,50,12.57,12.69,191.2,298.8,469.5,111,186.84,199.58,4.75,5610,-12.73,98,11.5,11.5,11.5,11.5,11.5,11.5,716,90.1,3.47,2.264,40.4,39.3,0,0,0,0,0,0,39,258.7,568.9,559.92,125.3,0,0,0.51,-0.04,0,1.12,0
573.952,1.0064,100,2.219,1.554,0.041,1.554,71.86,110,756,4,50,12.61,12.69,191.2,298.8,476.3,111,187.58,199.58,4.95,5732,-12.9,98,11.5,11.5,12,11.5,12,11.5,716,90,3.48,2.264,40.2,39.3,0,0,0,0,0,0,39,257.3,568.9,561.55,125.8,0,0,0.5,0,0,0.92,0
574.053,1.0064,100,2.245,1.554,0.038,1.554,73.06,110,770,4,50,12.58,12.68,191.2,298.8,489.5,111,190.64,199.58,4.95,5980,-13.11,98,12,12,12,12,12,12,710,89.9,3.48,2.278,40.5,39.4,0,0,0,0,0,0,40,256.5,568.9,562.89,124.5,0,0,0.51,0.04,0,1.16,0
