time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Fuel Pressure,Wastegate Compensation %
54.500003,2805,88.4,-7.1,-2.75,18.9,13.51,12.66,-10.6,-13.7,7.8,0,86,100,2.98,-1.3
54.531003,2884,89.1,-6.7,-2.75,18.6,13.51,12.66,-10.6,-13.7,7.8,0,86,100,3,-1.3
54.563003,2838,89.7,-7.1,-2.75,19.2,14.11,14.3,-8.2,-13.7,8.3,0,86,100,2.94,-1.3
54.594003,2923,90.2,-6.7,-2.75,18.5,14.11,14.3,-8.2,-13.7,8.3,0,86,100,2.94,-1.3
54.625003,2903,90.7,-7.1,-2.75,18.9,14.11,14.3,-8.2,-13.7,8.3,0,86,100,2.84,-1.3
54.656003,2956,91,-7.1,-2.75,18.6,14.09,14.18,-7.5,-4.3,8.3,0,86,100,2.82,-1.3
54.688003,2978,91.1,-7.1,-2.75,18.7,14.09,14.18,-7.5,-4.3,8.3,0,86,100,2.8,-1.3
54.719003,2958,91.3,-7.1,-2.75,19.2,14.09,14.18,-7.5,-4.3,8.3,0,86,100,2.76,-1.3
54.750003,3021,91.4,-6.7,-2.75,18.8,14.09,14.18,-7.5,-4.3,8.3,0,86,100,2.86,-1.3
54.781003,3043,91.5,-6.7,-2.75,19.1,13.08,12.45,-12.9,-11.4,8.3,0,86,100,2.84,-1.3
54.813003,3057,91.5,-6.7,-2.75,19.5,13.08,12.45,-12.9,-11.4,8.3,0,86,100,2.88,-1.3
54.844003,3034,91.6,-6.7,-2.75,19.6,13.08,12.45,-12.9,-11.4,8.3,0,86,100,2.84,-1.3
54.875003,3152,91.8,-6.3,-2.75,19.3,13.74,13.44,-9.8,-10.6,9.3,0,86,100,2.82,-1.3
54.906003,3118,92.1,-6.3,-2.75,19.5,13.74,13.44,-9.8,-10.6,9.3,0,86,100,2.88,-1.3
54.938003,3187,92.4,-5.9,-2.75,19.5,13.74,13.44,-9.8,-10.6,9.3,0,86,100,2.94,-1.3
54.969003,3190,92.8,-5.9,-2.75,19.6,13.39,13.2,-12.9,-14.5,9.3,0,86,100,2.9,-1.3
55.000003,3251,93.1,-5.9,-2.75,19.7,13.39,13.2,-12.9,-14.5,9.3,0,86,100,2.92,-1.3
55.031003,3263,93.2,-5.9,-2.75,19.4,13.39,13.2,-12.9,-14.5,9.3,0,86,100,2.94,-1.3
55.063003,3237,93.3,-5.9,-2.75,19.1,13.39,13.2,-12.9,-14.5,9.3,0,86,100,2.96,-1.3
55.094003,3300,93.4,-5.5,-2.75,19.3,13.86,13.65,-9.8,-13.7,9.3,0,86,100,2.94,-1.3
55.125003,3267,93.4,-5.9,-2.75,19.5,13.86,13.65,-9.8,-13.7,9.3,0,86,100,2.9,-1.3
55.156003,3323,93.5,-5.5,-2.75,20,13.86,13.65,-9.8,-13.7,9.3,0,86,100,2.88,-1.3
55.188003,3329,93.5,-5.5,-2.75,19.7,13.22,13.06,-13.7,-15.3,9.3,0,86,100,2.92,-1.3
55.219003,3437,93.5,-5.1,-2.75,19.6,13.22,13.06,-13.7,-15.3,9.3,0,86,100,2.92,-1.3
55.250003,3393,93.5,-5.1,-2.75,19.4,13.22,13.06,-13.7,-15.3,9.3,0,86,100,2.92,-1.3
55.281003,3378,93.5,-5.1,-2.75,19.3,13.55,13.06,-12.2,-16.9,9.3,0,86,100,2.94,-1.3
55.313003,3463,93.5,-4.7,-2.75,19.6,13.55,13.06,-12.2,-16.9,9.3,0,86,100,2.94,-1.3
55.344003,3487,93.5,-4.7,-2.75,19.7,13.55,13.06,-12.2,-16.9,9.3,0,86,100,2.96,-1.3
55.375003,3459,93.5,-4.7,-2.75,20.4,13.25,13.37,-13.7,-16.1,9.3,0,86,100,2.96,-1.3
55.406003,3527,93.7,-4.7,-2.75,20,13.25,13.37,-13.7,-16.1,9.3,0,86,100,2.96,-1.3
55.438003,3555,93.8,-4.7,-2.75,20.2,13.25,13.37,-13.7,-16.1,9.3,0,86,100,2.92,-1.3
55.469003,3567,93.9,-4.7,-2.75,19.6,13.25,13.37,-13.7,-16.1,9.3,0,86,100,2.92,-1.3
55.500003,3567,94,-4.7,-2.75,19.8,13.3,13.48,-13.7,-17.6,9.8,0,86,100,2.9,-1.3
55.531003,3562,94,-4.7,-2.75,19.2,13.3,13.48,-13.7,-17.6,9.8,0,86,100,2.9,-1.3
55.563003,3673,93.9,-4.3,-2.75,19.4,13.3,13.48,-13.7,-17.6,9.8,0,86,100,2.9,-1.3
55.594003,3675,93.8,-3.9,-2.75,19.4,13.25,12.81,-13.7,-17.6,9.8,0,86,100,2.92,-1.3
55.625003,3636,93.5,-3.9,-2.75,19.1,13.25,12.81,-13.7,-17.6,9.8,0,86,100,2.94,-1.3
55.656003,3702,93.4,-3.9,-2.75,19.2,13.25,12.81,-13.7,-17.6,9.8,0,86,100,2.98,-1.3
55.703003,3729,93.1,-3.9,-2.75,19.6,13.09,12.85,-13.7,-19.2,9.8,0,86,100,2.96,-1.3
55.735003,3734,93.1,-3.5,-2.75,20.4,13.09,12.85,-13.7,-19.2,9.8,0,86,100,2.98,-1.3
55.766003,3765,93.3,-3.5,-2.75,20.5,13.09,12.85,-13.7,-19.2,9.8,0,86,100,2.98,-1.3
55.797003,3800,93.5,-3.1,-2.75,20.4,13.16,13.58,-14.5,-16.1,9.8,0,86,100,2.92,-1.3
55.828003,3816,93.9,-3.5,-2.75,20.4,13.16,13.58,-14.5,-16.1,9.8,0,86,100,2.98,-1.3
55.860003,3871,94.1,-3.5,-2.75,19.7,13.16,13.58,-14.5,-16.1,9.8,0,86,100,3,-1.3
55.891003,3843,94.4,-3.5,-2.5,20,13.57,13.11,-12.2,-16.9,10,0,86,100,2.92,-1.3
55.922003,3886,94.6,-3.5,-2.5,20.2,13.57,13.11,-12.2,-16.9,10,0,86,100,2.94,-1.3
55.953003,3914,94.7,-3.1,-2.5,19.9,13.57,13.11,-12.2,-16.9,10,0,86,100,2.96,-1.3
55.985003,3964,94.7,-3.1,-2.5,20.2,13.32,13.44,-12.2,-16.9,10,0,86,100,2.9,-1.3
56.016003,3969,94.5,-2.7,-2.5,20.1,13.32,13.44,-12.2,-16.9,10,0,86,100,2.94,-1.3
56.047003,3953,94.3,-3.1,-2.5,19.8,13.32,13.44,-12.2,-16.9,10,0,86,100,2.92,-1.3
56.078003,3963,94.2,-3.1,-2.5,20,13.32,13.44,-12.2,-16.9,10,0,86,100,2.96,-1.3
56.110003,3987,94.2,-2.7,-2.5,20.2,13.2,13.41,-10.6,-14.5,10,0,86,100,2.94,-1.3
56.141003,4050,94.4,-2.4,-2.5,20.5,13.2,13.41,-10.6,-14.5,10,0,86,100,2.92,-1.3
56.172003,4084,94.6,-2.4,-2.5,20.1,13.2,13.41,-10.6,-14.5,10,0,86,100,2.88,-1.3
56.203003,4099,94.7,-2.4,-2.5,20.5,13.29,12.85,-9,-16.9,10,0,86,100,2.86,-1.3
56.235003,4156,94.7,-2,-2.5,20.2,13.29,12.85,-9,-16.9,10,0,86,100,2.84,-1.3
56.266003,4106,94.9,-2.4,-2.5,20,13.29,12.85,-9,-16.9,10,0,86,100,2.86,-1.3
56.297003,4197,95,-2,-2.5,20.1,12.88,13.48,-9,-11.4,10,0,86,100,2.82,-1.3
56.328003,4179,95.1,-2,-2.5,20.4,12.88,13.48,-9,-11.4,10,0,86,100,2.82,-1.3
56.360003,4247,95.2,-2,-2.5,20.2,12.88,13.48,-9,-11.4,10,0,86,100,2.8,-1.3
56.391003,4292,95.1,-1.6,-2.5,20.2,12.88,13.48,-9,-11.4,10,0,86,100,2.75,-1.3
56.422003,4319,94.9,-1.2,-2.5,19.4,12.83,12.85,-9,-12.2,10,0,86,100,2.73,-1.3
56.453003,4326,94.7,-1.2,-2.5,19.1,12.83,12.85,-9,-12.2,10,0,86,100,2.71,-1.3
56.485003,4378,94.4,-0.8,-2.5,19.3,12.83,12.85,-9,-12.2,10,0,86,100,2.71,-1.4
56.516003,4416,93.8,-0.8,-2.5,19,12.76,12.57,-6.7,-13.7,10,0,86,100,2.69,-1.4
56.547003,4398,93.5,-0.8,-2.5,18.8,12.76,12.57,-6.7,-13.7,10,0,86,100,2.71,-1.4
56.578003,4469,93,0,-2.5,18.8,12.76,12.57,-6.7,-13.7,10,0,86,100,2.71,-1.4
56.610003,4416,92.5,-0.8,-2.5,18.6,12.25,12.57,-9,-13.7,10,0,86,100,2.71,-1.4
56.641003,4453,91.9,-0.4,-2.5,18.6,12.25,12.57,-9,-13.7,10,0,86,100,2.71,-1.4
56.672003,4478,91.5,0,-2.5,18.7,12.25,12.57,-9,-13.7,10,0,86,100,2.71,-1.4
56.703003,4524,91.2,0.4,-2.5,18.7,12.18,12.11,-9.8,-16.1,10,0,86,100,2.71,-1.4
56.735003,4501,91,0.4,-2.5,18.7,12.18,12.11,-9.8,-16.1,10,0,86,100,2.73,-1.4
56.766003,4527,90.9,0.4,-2.5,18.8,12.18,12.11,-9.8,-16.1,10,0,86,100,2.75,-1.4
56.797003,4563,90.8,0.8,-2.5,18.8,12.18,12.11,-9.8,-16.1,10,0,86,100,2.76,-1.4
56.828003,4587,90.9,0.8,-2.5,18.5,12.18,12.18,-9,-12.9,10,0,86,100,2.75,-1.4
56.860003,4631,90.8,1.2,-2.5,18.6,12.18,12.18,-9,-12.9,10,0,86,100,2.76,-1.4
56.891003,4607,90.8,0.8,-2.5,18.1,12.18,12.18,-9,-12.9,10,0,86,100,2.75,-1.4
56.922003,4667,90.6,1.6,-2.5,18.5,12.25,12.18,-7.5,-12.9,10,0,86,100,2.76,-1.4
56.953003,4674,90.4,1.6,-2.5,18.3,12.25,12.18,-7.5,-12.9,10,0,86,100,2.78,-1.4
56.985003,4674,90.3,1.6,-2.5,18.2,12.25,12.18,-7.5,-12.9,10,0,86,100,2.75,-1.4
57.016003,4727,90.2,2,-2.5,18.5,11.94,12.03,-9,-13.7,10,0,86,100,2.76,-1.4
57.047003,4749,90.1,2,-2.5,18.2,11.94,12.03,-9,-13.7,10,0,86,100,2.76,-1.4
57.078003,4763,90,2.4,-2.25,18.2,11.94,12.03,-9,-13.7,10,0,86,100,2.78,-1.4
57.110003,4780,90,2.4,-2.25,18.6,11.94,12.03,-9,-13.7,10,0,86,100,2.78,-1.4
57.141003,4818,90.1,2.7,-2.25,18.4,12.22,12.15,-6.7,-12.2,10.3,0,86,100,2.78,-1.4
57.172003,4858,90.2,2.7,-2.25,18.1,12.22,12.15,-6.7,-12.2,10.3,0,86,100,2.8,-1.4
57.203003,4839,90.4,2.7,-2.25,18.3,12.22,12.15,-6.7,-12.2,10.3,0,86,100,2.8,-1.4
57.235003,4882,90.4,3.1,-2.25,18.1,12.15,12.15,-5.9,-11.4,10.3,0,86,100,2.76,-1.4
57.266003,4923,90.6,3.1,-2.25,18.3,12.11,12.11,-5.9,-11.4,10.3,0,86,100,2.76,-1.4
57.297003,4940,90.5,3.5,-2,18.5,12.11,12.11,-5.9,-11.4,10.3,0,86,100,2.8,-1.4
57.328003,4954,90.5,3.5,-2,18.4,12.31,12.22,-4.3,-10.6,10.5,0,88,100,2.82,-1.4
57.360003,4972,90.5,3.5,-2,18.6,12.31,12.22,-4.3,-10.6,10.5,0,88,100,2.76,-1.4
57.391003,4970,90.5,3.5,-2,18.5,12.31,12.22,-4.3,-10.6,10.5,0,88,100,2.8,-1.4
57.422003,5014,90.4,3.9,-2,18.1,12.31,12.22,-4.3,-10.6,10.5,0,88,100,2.82,-1.4
57.453003,5028,90.2,3.9,-2,18.1,12.04,12.27,-4.3,-9,10.5,0,88,100,2.8,-1.4
57.485003,5030,90.1,3.9,-2,17.8,12.04,12.27,-4.3,-9,10.5,0,88,100,2.8,-1.4
57.516003,5036,90,3.9,-1.75,18.5,12.04,12.27,-4.3,-9,10.5,0,88,100,2.82,-1.4
57.547003,5112,90,4.7,-2,18,12.06,12.2,-2,-6.7,10.8,0,88,100,2.78,-1.4
57.578003,5131,90,5.1,-1.75,18.1,12.06,12.2,-2,-6.7,10.8,0,88,100,2.82,-1.4
57.610003,5173,89.8,5.1,-1.75,18.3,12.06,12.2,-2,-6.7,10.8,0,88,100,2.84,-1.4
57.641003,5171,89.7,5.1,-1.75,18.1,11.83,12.01,-3.5,-6.7,10.8,0,88,100,2.82,-1.4
57.672003,5167,89.6,5.1,-1.75,17.8,11.83,12.01,-3.5,-6.7,10.8,0,88,100,2.82,-1.4
57.703003,5203,89.6,5.5,-1.75,18.1,11.83,12.01,-3.5,-6.7,10.8,0,88,100,2.86,-1.4
57.735003,5245,89.6,5.5,-1.75,17.8,12.06,12.17,-2,-5.1,10.8,0,90,100,2.86,-1.4
57.766003,5232,89.6,5.5,-1.75,17.6,12.06,12.17,-2,-5.1,10.8,0,90,100,2.84,-1.4
57.797003,5258,89.4,5.9,-1.5,17.9,12.03,12.13,-2,-5.1,10.8,0,90,100,2.84,-1.4
57.828003,5319,89.3,5.9,-1.5,18.1,12.03,12.13,-2,-5.1,10.8,0,90,100,2.84,-1.4
57.860003,5292,89.2,5.9,-1.5,18,11.87,11.82,-2,-5.9,11,0,90,100,2.86,-1.4
57.891003,5348,89.1,6.3,-1.5,18.1,11.87,11.82,-2,-5.9,11,0,90,100,2.9,-1.4
57.922003,5330,89.1,5.9,-1.5,17.7,11.87,11.82,-2,-5.9,11,0,90,100,2.9,-1.4
57.953003,5374,89,6.3,-1.5,17.9,12.1,12.2,-0.4,-3.5,11,0,90,100,2.9,-1.4
57.985003,5404,88.9,6.3,-1.5,17.9,12.1,12.2,-0.4,-3.5,11,0,90,100,2.94,-1.4
58.016003,5387,88.8,6.3,-1.5,17.7,12.1,12.2,-0.4,-3.5,11,0,90,100,2.92,-1.4
58.047003,5430,88.8,6.3,-1.5,17.7,12.06,11.82,0.4,-5.1,12,0,90,100,2.94,-1.4
58.078003,5444,88.6,6.3,-1.5,17.6,12.06,11.82,0.4,-5.1,12,0,90,100,2.98,-1.4
58.110003,5458,88.7,6.3,-1.5,17.8,12.06,11.82,0.4,-5.1,12,0,90,100,2.98,-1.4
58.141003,5460,88.6,6.3,-1.5,17.7,12.06,11.82,0.4,-5.1,12,0,90,100,2.98,-1.4
58.172003,5538,88.5,6.7,-1.5,17.6,12.04,12.11,2,0.4,12,0,90,100,3.02,-1.4
58.203003,5516,88.5,6.7,-1.25,17.4,12.04,12.11,2,0.4,12,0,90,100,3.02,-1.4
58.235003,5501,88.2,6.3,-1.25,17.1,12.06,12.13,2,0.4,12,0,90,100,3,-1.4
58.266003,5562,88.1,6.7,-1.25,17.5,12.1,12.1,2.7,-1.2,12.3,0,91,100,2.94,-1.4
58.297003,5575,87.8,6.7,-1.25,17.5,12.1,12.1,2.7,-1.2,12.3,0,91,100,1.84,-1.4
58.328003,5605,87.7,6.7,-1.25,17.2,12.08,12.08,2.7,-1.2,12.3,0,91,100,1.69,-1.4
58.360003,5663,87.5,7.1,-1.25,17.3,11.19,11.19,4.3,2,12.3,0,91,100,1.9,-1.4
58.391003,5653,87.5,7.1,-1.25,17.1,12.13,12.13,4.3,2,12.3,0,91,100,2.12,-1.4
58.422003,5658,87.3,7.1,-1.25,17.2,12.13,12.13,4.3,2,12.3,0,91,100,2.27,-1.4
58.453003,5705,87.1,7.1,-1.25,17,11.97,11.97,6.7,4.3,12.3,0,91,100,2.45,-1.4
58.485003,5705,86.9,7.1,-1.25,16.8,11.97,11.97,6.7,4.3,12.3,0,91,100,2.57,-1.4
58.516003,5699,86.7,6.7,-1.25,16.7,11.97,11.97,6.7,4.3,12.3,0,91,100,2.71,-1.4
58.547003,5739,86.5,7.1,-1,16.4,11.97,11.97,6.7,4.3,12.3,0,91,100,2.8,-1.4
58.578003,5773,86.2,7.1,-1,16.3,11.76,11.64,6.7,2,12.5,0,91,100,2.9,-1.4
58.610003,5757,85.8,6.7,-1,16.4,11.76,11.64,6.7,2,12.5,0,91,100,2.92,-1.4
58.641003,5803,85.4,6.7,-1,16.2,11.76,11.64,6.7,2,12.5,0,91,100,2.86,-1.4
58.672003,5789,85,6.7,-1,16,11.82,11.85,6.7,2.7,12.5,0,91,100,2.76,-1.4
58.703003,5816,84.7,6.3,-1,16,11.82,11.85,6.7,2.7,12.5,0,91,100,2.69,-1.4
58.735003,5860,84.5,6.3,-1,16,11.85,11.89,6.7,2.7,12.5,0,91,100,2.69,-1.4
58.766003,5857,84.2,5.9,-1,15.7,11.8,11.92,6.7,4.3,12.5,0,91,100,2.8,-1.4
58.797003,5896,83.8,6.3,-1,15.4,11.76,11.89,6.7,4.3,12.5,0,91,100,2.88,-1.4
58.828003,5887,83.5,5.9,-1,15.4,11.76,11.89,6.7,4.3,12.5,0,91,100,2.8,-1.4
58.860003,5904,83.2,5.9,-0.75,15.2,11.89,11.85,6.7,3.5,12.5,0,93,100,2.61,-1.4
58.891003,5915,82.7,5.5,-0.75,15.3,11.89,11.85,6.7,3.5,12.5,0,93,100,2.53,-1.4
58.922003,5955,82.3,5.9,-0.75,14.9,11.89,11.85,6.7,3.5,12.5,0,93,100,2.65,-1.4
