time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN Actual Ign Adv,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN DME Codes,Current Aggression Level,Autotune Ignition Correction,Autotune Boost Setting,Fuel Pressure,Throttle,Inlet Air Temp
12.231001,2336,63.2,-14.5,-1,9.2,7.3,17.1,16.5,0,1.5,44,15.5,4.25,100,23
12.262001,2284,63.7,-14.1,-1,9.5,8,16.8,16.8,0,1.5,44,15.5,4.25,100,23
12.293001,2362,64.5,-15.3,-1,9.8,8,16.7,16.7,0,1.5,44,15.5,4.24,100,23
12.324001,2412,64.9,-16.1,-1,9.8,8,16.7,16.7,0,1.5,44,15.5,4.24,100,23
12.356001,2338,65.6,-15.3,-1,10.2,8,16.7,16.7,0,1.5,44,15.5,4.22,100,23
12.387001,2388,66,-16.1,-1.25,10.5,8,17.3,16.9,0,1.5,44,15.5,4.18,100,23
12.418001,2449,66.7,-16.9,-1.25,10.6,8,17.2,16.8,0,1.5,44,15.5,4.18,100,23
12.449001,2453,67.3,-17.3,-1.25,10.6,8,17.1,16.7,0,1.5,44,15.5,4.2,100,23
12.480001,2445,67.8,-17.3,-1.25,10.9,7.8,17.3,17.8,0,1.5,44,15.5,4.24,100,23
12.512001,2439,68.3,-17.6,-1.25,11.1,7.8,17.3,17.8,0,1.5,44,15.5,4.27,100,23
12.543001,2472,68.9,-18.4,-1.5,11.5,7.8,17.2,17.7,0,1.5,44,15.5,4.25,100,23
12.574001,2514,69.5,-18.8,-1.5,11.6,7.5,17.9,18,0,1.5,44,15.5,4.24,100,23
12.605001,2533,70.1,-19.6,-1.5,11.9,7.5,17.9,17.9,0,1.5,44,15.5,4.22,100,23
12.636001,2574,70.6,-20,-1.5,12.1,7.5,17.8,17.9,0,1.5,44,15.5,4.18,100,23
12.668001,2593,71.2,-20.8,-1.5,12.4,7.5,17.8,17.9,0,1.5,44,15.5,4.25,100,23
12.699001,2592,71.7,-20.8,-1.5,12.6,7.5,18.2,17.9,0,1.5,44,15.5,4.27,100,23
12.730001,2622,72.3,-21.6,-1.5,12.9,7.5,18.1,17.9,0,1.5,44,15.5,4.27,100,23
12.761001,2614,72.8,-21.6,-1.75,12.9,7.5,18.1,17.8,0,1.5,44,15.5,4.24,100,23
12.792001,2624,73.4,-22,-1.75,13,4.3,18.3,18.1,0,1.5,44,15.5,4.31,100,23
12.824001,2720,73.9,-23.9,-1.75,12.9,4.3,18.2,18,0,1.5,44,15.5,4.31,100,23
12.855001,2734,74.4,-24.3,-1.75,13.2,4.3,18.2,18,0,1.5,44,15.5,4.25,100,23
12.886001,2743,74.9,-24.7,-1.75,13.5,4.8,19.1,19.4,0,1.5,44,15.5,4.31,100,23
12.917001,2688,75.4,-23.9,-1.75,13.7,4.8,19.1,19.4,0,1.5,44,15.5,4.33,100,23
12.948001,2747,75.9,-25.5,-1.75,13.7,4.8,19,19.4,0,1.5,44,15.5,4.29,100,23
12.980001,2803,76.3,-26.3,-1.75,14.1,4.8,19,19.4,0,1.5,44,15.5,4.33,100,23
13.011001,2815,76.8,-27.1,-1.75,14.1,5.8,19,19.7,0,1.5,44,15.5,4.31,100,23
13.042001,2859,77.1,-27.8,-1.75,14.1,5.8,19,19.7,0,1.5,44,15.5,4.35,100,23
13.073001,2806,77.5,-27.1,-1.75,14.2,5.8,19,19.7,0,1.5,44,15.5,4.31,100,23
13.104001,2927,77.9,-29.4,-1.75,14,5.8,19.8,19.6,0,1.5,44,15.5,4.33,100,23
13.136001,2886,78.1,-29,-1.75,14.2,5.8,19.8,19.6,0,1.5,44,15.5,4.29,100,23
13.167001,2955,78.4,-30.2,-1.75,14,5.8,19.8,19.6,0,1.5,44,15.5,4.29,100,23
13.198001,2899,78.4,-29,-1.75,14.1,5.3,19,19.1,0,1.5,44,15.5,4.29,100,23
13.229001,2979,78.5,-31,-1.75,14.3,5.3,19,19.1,0,1.5,44,15.5,4.31,100,23
13.260001,2994,78.6,-31,-1.75,14.3,5.3,19,19.1,0,1.5,44,15.5,4.27,100,23
13.292001,2982,78.7,-31,-1.75,14.6,6.8,17.5,18.2,0,1.5,44,15.5,4.31,100,23
13.323001,3015,78.8,-31.4,-1.75,14.5,6.8,17.5,18.2,0,1.5,44,15.5,4.25,100,23
13.354001,3095,78.9,-32.9,-1.75,14.4,6.8,17.6,18.3,0,1.5,44,15.5,4.27,100,23
13.385001,3132,79,-33.7,-1.75,14.3,6.8,17.6,18.3,0,1.5,44,15.5,4.29,100,23
13.416001,3108,79.1,-32.9,-1.75,14.1,7.3,17.9,17.8,0,1.5,44,15.5,4.24,100,24
13.448001,3059,79.1,-32.2,-1.75,14.3,7.3,17.9,17.7,0,1.5,44,15.5,4.25,100,24
13.479001,3132,79.2,-33.7,-1.75,14.1,7.3,17.9,17.8,0,1.5,44,15.5,4.25,100,24
13.510001,3150,79,-33.7,-1.75,14.1,7.3,16.2,16.3,0,1.5,44,15.5,4.2,100,24
13.541001,3200,78.9,-34.9,-1.75,13.9,7.3,16.2,16.3,0,1.5,44,15.5,4.16,100,24
13.572001,3216,78.7,-34.9,-1.75,14.2,7.3,16.2,16.3,0,1.5,44,15.5,4.2,100,24
13.604001,3219,78.6,-34.9,-1.75,14.2,8.3,14.6,14.2,0,1.5,44,15.5,4.2,100,24
13.635001,3248,78.4,-34.9,-1.75,14.2,8.3,14.6,14.2,0,1.5,44,15.5,4.16,100,24
13.666001,3276,78.4,-35.7,-1.75,14.3,8.3,14.6,14.2,0,1.5,44,15.5,4.1,100,24
13.697001,3240,78.4,-34.9,-1.75,14.3,9.3,13.4,13.8,0,1.5,44,15.5,4.08,100,24
13.728001,3352,78.4,-36.9,-1.75,13.9,9.3,13.5,13.9,0,1.5,44,15.5,4.08,100,24
13.760001,3377,78.4,-37.3,-1.75,14,9.3,13.5,13.9,0,1.5,44,15.5,4.12,100,24
13.791001,3366,78.4,-37.3,-1.75,14,9.3,12.8,13,0,1.2,43,15.5,4.12,100,24
13.822001,3362,78.5,-37.3,-1.75,14,9.3,12.8,13,0,1.2,43,15.5,4.08,100,24
13.853001,3433,78.5,-38.8,-1.75,13.8,9.3,12.8,13,0,1.2,43,15.5,4.08,100,24
13.884001,3434,78.4,-38.4,-1.75,13.8,9.3,12.8,13,0,1.2,43,15.5,4.06,100,24
13.916001,3416,78.3,-38,-1.75,14,7.3,12.6,12.7,0,1.2,43,15.5,4.06,100,24
13.947001,3443,78.3,-38.4,-1.75,13.7,7.3,12.7,12.7,0,1.2,43,15.5,4.06,100,24
13.978001,3503,78.1,-39.6,-1.75,13.8,7.3,12.7,12.8,0,1.2,43,15.5,4.06,100,24
14.009001,3502,78.1,-39.6,-1.75,13.9,7.3,12.5,12.7,0,1.2,43,15.5,4.08,100,24
14.041001,3554,78,-39.6,-1.5,13.9,7.3,12.5,12.7,0,1.2,43,15.5,4.08,100,24
14.072001,3512,78,-39.6,-1.5,14.2,7.3,12.5,12.7,0,1.2,43,15.5,4.1,100,24
14.103001,3548,78,-39.6,-1.5,14.1,8.5,12.5,12.4,0,1.2,43,15.5,4.12,100,24
14.134001,3579,78.1,-39.6,-1.5,14.2,8.5,12.5,12.4,0,1.2,43,15.5,4.14,100,24
14.165001,3606,78.3,-39.6,-1.5,14.4,8.5,12.6,12.4,0,1.2,43,15.5,4.16,100,24
14.197001,3671,78.5,-40,-1.5,14.2,7.5,12.6,12.6,0,1.2,42,15.5,4.16,100,24
14.228001,3685,78.7,-40,-1.5,14.4,7.5,12.6,12.6,0,1.2,42,15.5,4.12,100,24
14.259001,3632,78.9,-40.4,-1.5,14.5,7.5,12.6,12.6,0,1.2,42,15.5,4.14,100,24
14.290001,3686,79.1,-40.4,-1.5,14.6,7.5,12.6,12.6,0,1.2,42,15.5,4.16,100,24
14.321001,3731,79.3,-40.4,-1.5,14.4,7.5,12.9,12.9,0,1.2,42,15.5,4.2,100,24
14.353001,3748,79.4,-40.8,-1.5,14.6,7.5,12.9,12.9,0,1.2,42,15.5,4.2,100,24
14.384001,3763,79.5,-40.8,-1.5,14.8,7.5,12.9,12.9,0,1.2,42,15.5,4.16,100,24
14.415001,3767,79.6,-40.8,-1.5,14.9,7.5,12.8,12.9,0,1.2,42,15.5,4.16,100,24
14.446001,3793,79.6,-40.8,-1.5,14.9,7.5,12.8,12.9,0,1.2,42,15.5,4.2,100,24
14.477001,3799,79.8,-41.2,-1.5,14.8,7.5,12.7,12.9,0,1.2,42,15.5,4.2,100,24
14.509001,3836,79.9,-41.2,-1.75,14.7,7.5,12.7,12.9,0,1.2,42,15.5,4.14,100,24
14.540001,3828,79.9,-41.2,-1.75,14.7,7.3,12.8,12.8,0,1.2,42,15.5,4.16,100,24
14.571001,3874,80.1,-41.2,-1.75,14.7,7.3,12.8,12.9,0,1.2,42,15.5,4.2,100,24
14.602001,3895,80.1,-41.2,-1.75,14.5,7.3,12.8,12.9,0,1.2,41,15.5,4.14,100,24
14.633001,3937,80,-41.2,-1.75,14.5,7.3,12.6,12.6,0,1.2,41,15.5,4.2,100,25
14.665001,3964,80,-41.2,-1.5,14.4,7.3,12.6,12.6,0,1.2,41,15.5,4.18,100,25
14.696001,3956,80,-41.2,-1.75,14.3,7.3,12.6,12.6,0,1.2,41,15.5,4.2,100,25
14.727001,3984,79.9,-41.2,-1.5,14.3,7.5,12.8,12.8,0,1.2,41,15.5,4.24,100,25
14.758001,3989,79.8,-41.2,-1.5,14.7,7.5,12.8,12.8,0,1.2,41,15.5,4.18,100,25
14.789001,4019,79.8,-41.2,-1.5,14.7,7.5,12.8,12.8,0,1.2,41,15.5,4.24,100,25
14.821001,4082,79.7,-40.8,-1.5,14.7,7.5,12.8,12.7,0,1.2,41,15.5,4.2,100,25
14.852001,4045,79.8,-41.2,-1.5,14.9,7.5,12.8,12.7,0,1.2,41,15.5,4.27,100,25
14.883001,4090,79.9,-41.2,-1.5,15.1,7.5,12.8,12.7,0,1.2,41,15.5,4.2,100,25
14.914001,4125,80.2,-41.2,-1.5,15.1,7.5,12.8,12.7,0,1.2,41,15.5,4.27,100,25
14.945001,4072,80.4,-41.2,-1.5,15.5,7.5,12.8,12.8,0,1.2,41,15.5,4.2,100,25
14.977001,4201,80.8,-41.2,-1.5,15.6,7.5,12.8,12.9,0,1.2,41,15.5,4.25,100,25
15.008001,4176,81.2,-41.2,-1.5,15.7,7.5,12.8,12.8,0,1.2,41,15.5,4.24,100,25
15.039001,4197,81.5,-41.2,-1.5,15.4,8,13.1,12.9,0,1.2,41,15.5,4.18,100,26
15.070001,4198,81.8,-41.2,-1.5,15.6,8,13.1,12.9,0,1.2,41,15.5,4.24,100,26
15.101001,4241,82,-41.2,-1.5,15.3,8,13.1,12.9,0,1.2,41,15.5,4.16,100,26
15.133001,4250,82.1,-41.2,-1.5,15.4,4.5,13.1,13.1,0,1.2,41,15.5,4.18,100,26
15.164001,4253,82.1,-41.2,-1.5,15.2,4.5,13.1,13.1,0,1.2,41,15.5,4.16,100,26
15.195001,4299,82.1,-41.2,-1.5,14.9,4.5,13.2,13.1,0,1.2,41,15.5,4.14,100,26
15.226001,4347,81.9,-41.2,-1.5,15,4.5,13.2,13.1,0,1.2,41,15.5,4.14,100,26
15.257001,4338,81.8,-41.2,-1.5,15.3,5,12.7,12.7,0,1.2,41,15.5,4.2,100,26
15.289001,4373,81.6,-41.2,-1.5,15.1,5,12.7,12.7,0,1.2,41,15.5,4.18,100,26
15.320001,4387,81.5,-41.2,-1.5,15.1,5,12.7,12.8,0,1.2,41,15.5,4.18,100,26
15.351001,4423,81.5,-41.2,-1.5,15.1,4.5,12.7,12.8,0,1.2,41,15.5,4.16,100,27
15.382001,4431,81.4,-41.2,-1.5,15.2,4.5,12.7,12.8,0,1.2,41,15.5,4.18,100,27
15.413001,4493,81.3,-41.2,-1.5,14.9,4.5,12.7,12.8,0,1.2,40,15.5,4.24,100,27
15.445001,4475,81.3,-41.2,-1.25,14.8,4.8,12.9,13,0,1.2,40,15.5,4.25,100,27
15.476001,4486,81.2,-41.2,-1.25,14.9,4.8,12.9,13,0,1.2,40,15.5,4.18,100,27
15.507001,4507,81,-41.2,-1.25,14.9,4.8,12.9,13,0,1.2,40,15.5,4.18,100,27
15.538001,4509,80.9,-41.2,-1.25,14.9,5.3,12.5,12.5,0,1.2,40,15.5,4.18,100,27
15.569001,4545,80.8,-41.2,-1.25,15.1,5.3,12.5,12.5,0,1.2,40,15.5,4.14,100,27
15.601001,4592,80.7,-41.2,-1.25,15,5.3,12.5,12.5,0,1.2,40,15.5,4.12,100,27
15.632001,4590,80.8,-41.2,-1.25,15.1,5.3,12.5,12.5,0,1.2,40,15.5,4.14,100,27
15.663001,4597,80.8,-41.2,-1.25,15.1,4.8,12.5,12.5,0,1.2,40,15.5,4.18,100,27
15.694001,4605,80.9,-41.2,-1.25,15.1,4.8,12.5,12.5,0,1.2,40,15.5,4.18,100,27
15.725001,4652,81,-41.2,-1.25,15.1,4.8,12.5,12.5,0,1.2,40,15.5,4.18,100,27
15.757001,4686,81.1,-41.2,-1.25,14.7,4.8,12.5,12.5,0,1.2,40,15.5,4.16,100,27
15.788001,4676,81.1,-41.2,-1.25,14.7,4.8,12.5,12.5,0,1.2,40,15.5,4.2,100,27
15.819001,4695,81.1,-41.2,-1.25,14.7,4.8,12.5,12.5,0,1.2,39,15.5,4.16,100,27
15.850001,4709,81,-41.2,-1.25,14.7,4.8,12.3,12.4,0,1.2,39,15.5,4.2,100,27
15.881001,4727,80.7,-41.2,-1.25,14.7,4.8,12.3,12.4,0,1.2,39,15.5,4.08,100,27
15.913001,4729,80.7,-41.2,-1.25,14.9,4.8,12.3,12.4,0,1.2,39,15.5,4.1,100,27
15.944001,4796,80.6,-41.2,-1.25,15.1,5.3,12.1,12.2,0,1.2,39,15.5,4.1,100,28
15.975001,4774,80.6,-41.2,-1.25,15,5.3,12.1,12.2,0,1.2,39,15.5,4.12,100,28
16.006001,4809,80.5,-41.2,-1.25,15.3,5.3,12.1,12.2,0,1.2,39,15.5,4.16,100,28
16.037001,4811,80.7,-41.2,-1.25,15.3,5.3,12.1,12.2,0,1.2,39,15.5,4.16,100,28
16.069001,4890,80.8,-41.2,-1.25,15.4,5.3,12.2,12.1,0,1.2,39,15.5,4.12,100,28
16.100001,4867,81,-41.2,-1.25,15.4,5.3,12.2,12.1,0,1.2,39,15.5,4.1,100,28
16.131001,4890,81.2,-41.2,-1.25,15.3,5.3,12.2,12.1,0,1.2,39,15.5,4.1,100,28
16.162001,4936,81.4,-41.2,-1.25,15.3,5.8,12.2,12,0,1.2,39,15.5,4.16,100,29
16.193001,4936,81.6,-41.2,-1.25,15.6,5.8,12.2,12,0,1.2,39,15.5,4.16,100,29
16.225001,4958,81.8,-41.2,-1.25,15.5,5.8,12.2,12,0,1.2,39,15.5,4.12,100,29
16.256001,4982,82,-41.2,-1.25,15.6,5.8,12.3,12.4,0,1.2,38,15.5,4.12,100,29
16.287001,5022,82.1,-41.2,-1.25,15.8,5.8,12.3,12.4,0,1.2,38,15.5,4.16,100,29
16.318001,4990,82.3,-41.2,-1.25,15.8,5.8,12.3,12.4,0,1.2,38,15.5,4.14,100,29
16.349001,5016,82.3,-41.2,-1.25,15.5,5.8,12.3,12.4,0,1,38,15.5,4.06,100,29
16.381001,5026,82.5,-41.2,-1.25,15.5,6.8,12.2,12.3,0,1,38,15.5,4.12,100,29
16.412001,5042,82.5,-41.2,-1.25,15.3,6.8,12.2,12.3,0,1,38,15.5,4.06,100,29
16.443001,5083,82.5,-41.2,-1.25,15.6,6.8,12.2,12.3,0,1,38,15.5,4.04,100,29
16.474001,5104,82.5,-41.2,-1.25,15.3,6.3,11.8,11.9,0,1,38,15.5,4.1,100,30
16.505001,5106,82.5,-41.2,-1.25,15.5,6.3,11.8,11.9,0,1,38,15.5,4.04,100,30
16.537001,5120,82.5,-41.2,-1.25,15.7,6.3,11.8,11.9,0,1,38,15.5,4.08,100,30
16.568001,5167,82.4,-41.2,-1.25,15.4,6.3,11.8,11.9,0,1,38,15.5,4.12,100,30
16.599001,5171,82.4,-41.2,-1.25,15.5,6.3,11.8,11.9,0,1,38,15.5,4.08,100,30
16.630001,5178,82.4,-41.2,-1.25,15.7,6.3,11.8,11.9,0,1,38,15.5,4.1,100,30
16.661001,5191,82.4,-41.2,-1.25,15.5,6.8,12,12,0,1,38,15.5,4.1,100,30
16.693001,5214,82.4,-41.2,-1.25,15.4,6.8,12,12,0,1,38,15.5,4.1,100,30
16.724001,5247,82.4,-41.2,-1.25,15.5,6.8,12,12,0,1,38,15.5,4.04,100,30
16.755001,5276,82.4,-41.2,-1.25,15.7,6.8,12,12,0,1,38,15.5,4.1,100,30
16.786001,5305,82.5,-41.2,-1.25,15.8,6.3,11.8,11.8,0,1,38,15.5,4.04,100,30
16.817001,5298,82.4,-41.2,-1.25,15.4,6.3,11.8,11.8,0,1,38,15.5,4.06,100,30
16.849001,5335,82.4,-41.2,-1.25,15.7,6.3,11.8,11.8,0,1,38,15.5,4.12,100,30
16.880001,5360,82.4,-41.2,-1.25,15.7,6.3,11.8,11.8,0,1,38,15.5,4.06,100,30
16.911001,5367,82.4,-41.2,-1.25,15.5,6.3,11.8,11.8,0,1,38,15.5,4.1,100,30
16.942001,5374,82.5,-41.2,-1.25,15.5,6.3,11.8,11.8,0,1,38,15.5,4.12,100,30
16.973001,5387,82.6,-41.2,-1.25,15.5,6.3,11.8,11.7,0,1,38,15.5,4.06,100,31
17.005001,5385,82.6,-41.2,-1.25,15.7,6.3,11.8,11.7,0,1,38,15.5,4.12,100,31
17.036001,5415,82.7,-41.2,-1.25,15.7,6.3,11.8,11.7,0,1,38,15.5,4.08,100,31
17.067001,5420,82.8,-41.2,-1.25,15.5,6.3,11.8,11.7,0,1,37,15.5,4.04,100,31
17.098001,5444,82.8,-41.2,-1.25,16,6.8,11.7,11.9,0,1,37,15.5,4.1,100,31
17.129001,5468,82.8,-41.2,-1.25,15.6,6.8,11.7,11.9,0,1,37,15.5,4.02,100,31
17.161001,5480,82.9,-41.2,-1.25,15.8,6.8,11.7,11.9,0,1,37,15.5,4.04,100,31
17.192001,5492,82.9,-41.2,-1.25,15.7,6.8,11.6,11.5,0,1,37,15.5,4.06,100,32
17.223001,5543,82.9,-41.2,-1.25,15.9,6.8,11.6,11.5,0,1,37,15.5,4.08,100,32
17.254001,5526,82.9,-41.2,-1.25,15.8,6.8,11.6,11.5,0,1,37,15.5,4.06,100,32
17.285001,5528,82.9,-41.2,-1.25,15.9,7.8,11.6,11.7,0,1,37,15.5,4.04,100,32
17.317001,5553,83,-41.2,-1.25,15.9,7.8,11.6,11.7,0,1,37,15.5,4.08,100,32
17.348001,5575,83,-41.2,-1.25,15.7,7.8,11.6,11.7,0,1,37,15.5,4.1,100,32
17.379001,5623,83,-40.8,-1.25,15.5,7.8,11.6,11.7,0,1,37,15.5,4.1,100,32
17.410001,5633,83,-40.8,-1.25,15.8,7.8,11.6,11.4,0,1,37,15.5,4.08,100,33
17.441001,5635,83,-40.8,-1.25,15.9,7.8,11.6,11.4,0,1,37,15.5,4.06,100,33
17.473001,5658,83,-40.8,-1.25,16.1,7.8,11.6,11.4,0,1,36,15.5,4.06,100,33
17.504001,5663,83.2,-40.8,-1.25,15.8,7.8,11.5,11.6,0,1,36,15.5,4.06,100,33
17.535001,5674,83.2,-40.8,-1.25,16,7.8,11.5,11.6,0,1,36,15.5,4.1,100,33
17.566001,5720,83.3,-40.4,-1.25,16.1,7.8,11.5,11.6,0,1,36,15.5,4.1,100,33
17.597001,5715,83.4,-40.4,-1.25,16.1,7.8,11.6,11.6,0,1,36,15.5,4.12,100,33
17.629001,5779,83.5,-40.4,-1.25,16.1,7.8,11.6,11.6,0,1,36,15.5,4.08,100,33
17.660001,5741,83.7,-40.4,-1.25,16.2,7.8,11.6,11.6,0,1,36,15.5,4.1,100,33
17.691001,5805,83.8,-40,-1.25,16.2,8.3,11.7,11.5,0,1,36,15.5,4.06,100,33
17.722001,5789,84,-40.4,-1.25,16.1,8.3,11.7,11.5,0,1,36,15.5,4.1,100,33
17.753001,5835,84,-40,-1.25,16.1,8.3,11.7,11.5,0,1,36,15.5,4.1,100,33
17.785001,5808,84,-40,-1.25,16.1,8.3,11.7,11.5,0,1,36,15.5,4.06,100,33
17.816001,5813,84,-40,-1.25,16.2,8.3,11.8,11.8,0,1,36,15.5,4.06,100,34
17.847001,5846,83.9,-40,-1.25,16.2,8.3,11.8,11.8,0,1,36,15.5,4.08,100,34
17.878001,5824,83.9,-40,-1,16.2,8.3,11.8,11.8,0,1,35,15.5,4.06,100,34
17.909001,5854,83.9,-40,-1,16.2,8.5,11.6,11.5,0,1,35,15.5,4.08,100,34
17.941001,5882,83.9,-40,-1,16.3,8.5,11.6,11.5,0,1,35,15.5,4.04,100,34
17.972001,5932,83.9,-39.6,-1,16.1,8.5,11.6,11.5,0,1,35,15.5,4.02,100,34
18.003001,5912,83.7,-39.6,-1,16,9,11.5,11.6,0,1,35,15.5,4.04,100,35
18.034001,5918,83.6,-39.6,-1,15.8,9,11.5,11.6,0,1,35,15.5,4.06,100,35
18.065001,5921,83.5,-39.6,-1,15.9,9,11.5,11.6,0,1,35,15.5,4.06,100,35
18.097001,5972,83.5,-39.6,-1,15.7,9,11.5,11.6,0,1,35,15.5,4.06,100,35
18.128001,5989,83.5,-39.6,-1,15.5,9,11.7,11.9,0,1,35,15.5,4.1,100,35
18.159001,5995,83.5,-39.6,-1,15.7,9,11.7,11.9,0,1,35,15.5,4.08,100,35
18.190001,6009,83.3,-39.2,-1,15.8,9,11.7,11.9,0,1,35,15.5,4.06,100,35
18.221001,6032,83.1,-39.2,-1,15.6,9,11.3,11.6,0,1,35,15.5,4.04,100,36
18.253001,6021,83.1,-39.2,-1,15.7,9,11.3,11.6,0,1,35,15.5,4.02,100,36
18.284001,6038,83.1,-39.2,-1,15.5,9,11.3,11.6,0,1,34,15.5,4.06,100,36
18.315001,6047,83.1,-39.2,-1,15.3,9,11.5,11.1,0,1,34,15.5,4.06,100,36
18.346001,6088,82.9,-39.2,-1,15.4,9,11.5,11.1,0,1,34,15.5,4.04,100,36
