Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Linus_IJE0Sn_98ron_19T_Xhp_OTS_N20_REV3_WBAVB775X8NH79576.mhd
84.404,14.5,99.59999999999999,17.4,18.5,-2,-2,0,0,-3.3,0,75.90000000000001,3,35,12.33,12.58,157.6,175,291.5,2610.2,4747,0.5,0.6,81,2.6,650.9,0,17.7,32.1,17.3,0
84.489,14.5,99.59999999999999,17.3,18.5,-1.7,-2,0,0,-3,0,64.90000000000001,3,35,12.46,12.33,157.8,175,297,2678.7,4832,-1.6,-0.2,81,3.4,661.5,0,19.2,33.7,18.7,0
84.60899999999999,14.5,99.59999999999999,17.4,18.5,-1.7,-1.7,0,0,-3,0,71.3,3,36,12.38,12.42,158,175,301,2684.2,4878,-1.1,-0.1,81,4.1,671.9,0,19.7,35.2,19.4,0
84.693,14.5,99.59999999999999,17.4,18.5,-1.7,-1.7,0,0,-2.7,0,67.90000000000001,3,36,12.32,12.19,158,175,305.2,2697.2,4956,-1.7,-1.6,81,4.1,674.1,0,21,35.5,20.4,0
84.911,14.5,99.59999999999999,17.4,18.5,-1.3,-1.3,0,0,-2.7,0,73.59999999999999,3,37,12.36,12.23,158.6,175,308.9,2689.6,5018,-1.7,-1.5,81.09999999999999,4.5,681,0,21.6,36.1,21.4,0
85.003,14.5,99.59999999999999,17.6,18.5,-1,-1,0,0,-2.3,0,71.3,3,38,12.25,12.32,159,175,317.9,2700.3,5138,-2.7,-0.8,81,5.2,699.6,0,23,37.7,23.2,0
85.124,14.5,99.59999999999999,17.6,18.5,-1,-1,0,0,-2,-3,73.2,3,38,12.38,12.26,158.8,175,321.9,2685.5,5212,-1.9,-0.5,80.90000000000001,5.2,699.7,0,23.5,39.1,23.8,0
85.223,14.5,99.59999999999999,17.6,18.5,-0.7,-1,-3,-3,-2,-3,65.40000000000001,3,38,12.29,12.4,159.4,175,327.6,2685.6,5263,-0.4,-0.1,81,5.6,697.1,0,22.7,38.4,23.9,0
85.313,14.5,99.59999999999999,17.6,18.5,-0.7,-0.7,-3,-3,-1.7,-3,68.09999999999999,3,38,12.4,12.38,159.3,175,331.9,2675.7,5346,-0.4,1.8,81,5.6,698.2,0,22.6,37.3,23.8,0
85.40300000000001,14.5,99.59999999999999,17.6,18.5,-3.3,-0.7,-3,-3,-1.7,-2.7,54.1,3,38,12.36,12.23,159.2,175,335.4,2685.4,5393,1.4,1.8,81,2.2,693.8,0,22.7,38.3,23.8,0
85.53,14.5,99.59999999999999,17.6,18.5,-3.3,-0.3,-2.7,-2.7,-1.7,-2.7,52.5,3,39,12.25,12.1,159.9,175,339.4,2685.3,5446,0.7,3.3,81,2.6,698.8,0,23.1,37.8,24,0
85.623,14.5,99.59999999999999,17.6,18.5,-3.3,-3.7,-2.7,-2.7,-1.3,-2.3,52.2,3,40,12.15,12.15,159.3,175,344,2669,5494,1.6,3,81,2.6,694.2,0,23.6,39.1,23.6,0
85.71299999999999,14.5,99.59999999999999,17.6,18.5,-3,-3.7,-2.3,-2.3,-1.3,-2.3,61.3,3,40,12.23,12.05,159.6,175,346.6,2674.2,5531,1.4,4.1,81,3.4,699.8,0,23.5,39.2,23.8,0
85.804,14.5,99.59999999999999,17.6,18.5,-3,-3.3,-2.3,-2.3,-1,-2.3,69.2,3,40,12.25,12.05,159.6,175,349.4,2658.9,5591,2.6,3.3,81,3.4,705.7,0,23.8,38.5,24,0
85.959,14.5,99.59999999999999,17.6,18.5,-3,-3.3,-2.3,-2.3,-1,-2,60.8,3,40,12.16,12.19,159.9,175,354.1,2679.1,5674,3,4.4,81.09999999999999,3,697.3,0,24.5,39.2,24.5,0
86.04300000000001,14.5,99.59999999999999,17.6,18.5,-2.7,-3,-2,-2,-0.7,-2,53.6,3,40,12.15,12.13,160.1,175,360.4,2682,5750,4.3,7.1,80.90000000000001,3.4,701.5,0,24,39.7,24,0
86.145,14.5,99.59999999999999,17.6,18.5,-2.7,-3,-2,-2,-0.7,-1.7,59.1,3,41,12.03,12.05,160,175,363,2643.1,5781,5.6,6.8,80.90000000000001,3.4,702.7,0,24.4,39.1,24,0
86.247,14.5,99.59999999999999,17.6,18.5,-2.3,-3,-1.7,-2,-0.7,-1.7,49.9,3,41,11.89,12.09,160.1,175,365,2666.8,5792,5.9,6.2,81.09999999999999,3.8,704.7,0,24.3,38.8,23.7,0
86.351,14.5,99.59999999999999,17.5,18.5,-2.3,-2.7,-1.7,-1.7,-0.3,-1.7,62.1,3,42,11.96,12.13,159.9,175,367.2,2660.4,5835,6.1,7,80.90000000000001,3.8,705.3,0,24.8,39.6,24.1,0
86.444,14.5,99.59999999999999,17.3,18.5,-2.3,-2.7,-1.7,-1.7,-0.3,-1.3,66.3,3,42,11.92,12.06,159.5,175,370.2,2698.4,5899,5.5,7.7,81,3.8,704.2,0,25.5,40.3,24.4,0
86.545,14.5,99.59999999999999,17.2,18.5,-2,-2.7,-1.3,-1.7,-0.3,-1.3,52.2,3,43,12.16,11.93,159.1,175,373,2703.9,5950,6,8.5,80.90000000000001,4.1,705.2,0,26.2,41,24.8,0
86.657,14.5,99.59999999999999,17.1,18.5,-2,-2.3,-1.3,-1.3,0,-1.3,53.4,3,43,12.2,12.06,158.9,175,376.4,2761.8,5994,6.5,10,81,4.1,706.7,0,26.1,41.7,24.6,0
86.74299999999999,14.5,99.59999999999999,17,18.5,-2,-2.3,-1.3,-1.3,-3.3,-1,52,3,44,11.96,12.06,158.9,175,380.2,2753.1,6051,6.9,10.4,81,4.9,699.6,0,26.5,42.2,24.7,0
86.86199999999999,14.5,99.59999999999999,17,18.5,-1.7,-2.3,-1,-1,-3.3,-1,46.7,3,44,12.16,11.92,158.8,175,383.2,2737.7,6099,7.2,10.4,81,5.2,702.3,0,26.7,42.4,24.8,0
87.008,14.5,99.59999999999999,17,18.5,-1.7,-2,-1,-1,-3.3,-1,55.9,3,44,11.97,12.06,158.3,175,387.5,2722.7,6187,7.1,9.6,81,5.2,700.2,0,26.9,41.7,25.1,0
87.26600000000001,14.5,99.59999999999999,17,18.5,-1.7,-2,-1,-1,-3,-0.7,49.5,3,44,11.79,12.13,158.3,175,392.4,2694,6244,8.5,9.1,80.90000000000001,5.2,701,0,27,42.8,25.2,0
87.374,14.5,99.59999999999999,17,18.5,-1.3,-1.7,-0.7,-0.7,-2.7,-0.3,50.4,3,45,12.03,11.74,158.4,175,400.5,2568.9,6350,7.1,9.199999999999999,81,6.4,712.2,0,27.3,43.2,25.2,0
87.47499999999999,14.5,99.59999999999999,17,18.5,-1,-1.7,-0.3,-0.7,-2.7,-0.3,50,3,46,12.03,11.83,158.1,175,403.5,2513.7,6422,7.4,7.7,81,6.8,712.8,0,27.4,42.3,25.3,0
87.56399999999999,14.5,99.59999999999999,17,18.5,-1,-1.3,-0.3,-0.3,-2.7,-0.3,45.3,3,46,11.76,12.06,157.4,175,406.7,2483.9,6449,5.2,9.1,81,6.8,707.8,0,27.6,43.5,25.4,0
87.654,14.5,99.59999999999999,17,18.5,-4.3,-1.3,-0.3,-0.3,-2.7,0,50.4,3,46,12,11.86,157.4,175,409.3,2422.1,6498,4.8,7.7,81,3,699.5,0,28,42.8,25.5,0
87.783,14.5,99.59999999999999,17,18.5,-4.3,-1.3,-0.3,-0.3,-2.3,0,49.1,3,46,12.06,11.93,158,175,411.8,2377.1,6556,6.3,7.3,81,3,701.7,0,27.8,43.6,25.6,0
87.874,14.5,99.59999999999999,17,18.5,-4,-4.7,0,0,-5.7,0,47.6,3,47,12.06,11.89,157.1,175,415,2281.5,6581,3.9,6.9,81,3.4,693.3,0,28.2,43,25.3,0
88.08799999999999,14.5,99.59999999999999,17,18.5,-4,-4.3,0,0,-5.7,0,50.2,3,47,12.02,11.97,157.2,175,416.5,2249.5,6598,5.4,6.8,81,3.4,688.2,0,27.3,42,24.9,0
88.173,14.5,99.59999999999999,17,18.5,-3.7,-4.3,0,-3.3,-5.3,0,49.9,3,49,11.85,11.89,157.2,175,423,2120.3,6737,3.5,6.9,81,4.1,688.4,0,28.2,44,25.6,0
88.288,14.5,99.59999999999999,17,18.5,-3.7,-4,0,-3.3,-5.3,0,48.8,3,49,12.06,11.69,157.2,175,424.8,2024.7,6724,3.4,5.1,81,4.1,688.6,0,27.8,43.6,25.2,0
88.398,14.5,99.59999999999999,17,18.5,-3.7,-4,0,-3,-5,0,49.9,3,50,12.02,11.93,157,175,426.7,1982.3,6780,2,7.8,81.09999999999999,4.5,687.2,0,28,42.7,25.3,0
88.511,14.5,99.59999999999999,17,18.5,-3.3,-4,0,-3,-5,0,49.3,3,50,11.96,11.86,156.5,175,430.6,1851.8,6853,2.8,5.2,81,4.9,688.6,0,28.7,43.5,25.8,0
88.792,14.5,99.59999999999999,17,18.5,-3.3,-3.7,0,-3,-5,0,48.8,3,50,12.02,11.77,156.2,175,434.5,1724.2,6886,2.2,4.2,81.09999999999999,4.9,686.9,0,28.4,43.1,25.2,0
88.884,14.5,99.59999999999999,17,18.5,-3,-3.3,0,-2.7,-4.7,0,46.1,4,51,11.97,11.85,156.1,175,441.1,1528.1,7003,1.5,3.9,81,4.9,683.8,0,28.8,44.6,25.6,0
88.974,14.5,99.59999999999999,17,18.5,-3,-3.3,0,-2.3,-4.7,0,44.4,4,52,11.96,11.96,156,175,444,1459.8,7055,1.5,4.5,80.90000000000001,4.9,673.8,0,28.9,43.7,25.6,0
89.114,14.5,99.59999999999999,17,18.5,-3,-3.3,0,-2.3,-4.3,0,47.2,4,52,11.79,11.93,156.1,175,445.3,1362.6,7028,0.6,4.7,80.90000000000001,4.9,684.7,0,28.6,43.3,25,0
89.203,14.5,99.59999999999999,18.6,18.5,-2.7,-3,0,-2.3,-4.3,0,49.1,4,52,12,11.86,160.6,175,436.4,1262.4,6544,2.6,3.8,81.09999999999999,-24.4,241,0,24.5,38.8,25,0
89.31999999999999,14.5,99.59999999999999,21.1,18.5,-2.7,-3,0,-2,-4,0,47.4,4,52,12.02,12.38,166.1,174.9,410.1,1376.6,5596,5.7,10.6,72.2,-25.5,242.3,0,23.2,37.5,23.9,0
89.417,14.5,99.59999999999999,18.7,18.5,-2.3,-3,0,-2,-4,0,45.6,4,53,11.16,11.57,158.8,174.9,367.8,1562.9,5456,1.5,3.9,42.7,3,672.6,0,23.7,38.4,23.5,0
89.72199999999999,14.5,99.59999999999999,18.6,18.5,-2.3,-2.7,0,-2,-4,0,50,4,53,11.72,11.43,157.8,174.9,354.5,1789.3,5435,5,6.6,66.7,2.2,675.3,0,25.9,40.6,25,0
89.81399999999999,14.5,99.59999999999999,19.7,18.5,-2,-2.3,0,-1.3,-3.3,0,56.8,4,54,11.5,11.46,160,174.9,342.5,2245.2,5437,5.1,7.2,81.09999999999999,2.6,690.9,0,22.9,37.6,23.5,0
89.905,14.5,99.59999999999999,19.6,18.5,-1.7,-2.3,0,-1.3,-3.3,0,49.5,4,54,11.7,11.82,160.2,174.9,345.4,2384.9,5529,3.5,5.9,81,3,698.9,0,23.9,38.5,24.5,0
90.03700000000001,14.5,99.59999999999999,19.4,18.5,-1.7,-2,0,-1.3,-3.3,0,56.4,4,54,11.67,12.05,159.2,174.9,349.1,2532.9,5555,5.3,4.4,81,3,695.2,0,23.4,39.1,24.1,0
90.154,14.5,0,19.2,18.5,-1.3,-2,-3.3,-4.3,-3,0,50.4,4,54,12.06,12.18,158.2,108.7,302.9,2695,5521,4,6.6,63.7,3.8,688.3,0,13.6,29.8,14.2,0
90.34399999999999,14.5,0,8.9,0,-1.3,-5,-3.3,-4.3,-3,0,55.2,4,55,12.99,12.86,125.6,59.5,185.3,3113.1,5421,11.2,11.4,20.1,-10.1,350.7,0,10.2,25.9,10.3,0
90.429,14.5,0,-11.3,0,0,0,0,0,0,0,66.7,4,55,11.06,11.26,11.2,11.7,38.8,2873.7,5286,-18.8,-11.4,4.5,6.4,25.2,0,43,59.1,43.1,0
90.548,14.5,0,-11.3,0,0,0,0,0,0,0,66.7,4,55,11.37,11.33,10.7,11.5,25.8,2831.3,5266,0,0,5.6,9.800000000000001,0,0,43.1,58.6,43.2,0
90.64400000000001,14.5,0,-11,0,0,0,0,0,0,0,67.7,4,54,13.11,12.94,10.8,11.5,21.3,2822.6,5237,0,0,6.4,9.800000000000001,0,0,43.1,57.4,43.2,0
90.73399999999999,14.5,0,-10.9,0,0,0,0,0,0,0,67.2,4,54,32.85,27.43,10.8,11.5,20.5,2753.1,5210,0,0,6.9,9.800000000000001,0,0,43.1,58.7,43.2,0
90.932,14.5,0,-10.7,0,0,0,0,0,0,0,69.90000000000001,4,53,83.93000000000001,68.63,11.5,11.5,20.1,2419.7,5178,0,0,6.7,9.800000000000001,0,0,43.1,58.3,43.3,0
91.024,14.5,0,-10.7,0,0,0,0,0,0,0,70.40000000000001,4,52,189.58,158.81,11.4,11.4,19.8,1877.2,5121,0,0,6.7,9.4,0,0,43.2,58,43.3,0
91.114,14.5,0,-10.7,0,0,0,0,0,0,0,69,4,52,230.49,212.05,11.5,11.4,19.6,1642.2,5093,0,0,6.7,9.4,0,0,43.2,58,43.3,0
91.367,14.5,0,-10.8,0,0,0,0,0,0,0,69,4,52,234.95,220.24,11.6,11.4,19.3,1234.2,5019,0,0,6.6,9.4,0,0,43.3,58.5,43.4,0
91.45399999999999,14.5,0,-10.9,0,0,0,0,0,0,0,70.7,4,52,234.95,234.95,11.4,11.3,19.1,925,4975,0,0,6.7,9.4,0,0,43.3,58.5,43.5,0
91.551,14.5,0,-11,0,0,0,0,0,0,0,68.8,4,51,234.95,234.95,11.3,11.3,18.9,774.7,4942,0,0,6.7,9,0,0,43.4,59,43.5,0
91.676,14.5,0,-11,0,0,0,0,0,0,0,67.90000000000001,4,51,234.95,234.95,11.3,11.3,18.8,678.9,4911,0,0,6.8,9,0,0,43.4,58.6,43.5,0
91.78,14.5,0,-11.1,0,0,0,0,0,0,0,69.2,4,51,234.95,234.95,11.2,11.3,18.6,722.5,4879,0,0,6.9,9,0,0,43.4,59,43.5,0
91.88500000000001,14.5,0,-11.1,0,0,0,0,0,0,0,67.7,4,50,234.95,234.95,11.2,11.3,18.4,770.4,4847,0,0,6.9,9,0,0,43.4,59.1,43.6,0
92.008,14.5,0,-11.1,0,0,0,0,0,0,0,69.5,4,50,234.95,234.95,11.2,11.2,18.3,806,4802,0,0,6.9,9,0,0,43.5,58.7,43.6,0
92.125,14.5,0,-11.1,0,0,0,0,0,0,0,69.2,4,50,234.95,234.95,11.1,11.2,18.1,832.4,4770,0,0,6.9,8.6,0,0,43.5,58.7,43.7,0
92.251,14.5,0,-11.1,0,0,0,0,0,0,0,67.90000000000001,4,50,234.95,234.95,11.1,11.2,18,851.3,4737,0,0,6.9,8.6,0,0,43.5,58.8,43.7,0
92.392,14.5,0,-11,0,0,0,0,0,0,0,69.2,4,50,234.95,234.95,11.1,11.2,17.8,864.4,4707,0,0,6.9,8.6,0,0,43.6,59.2,43.7,0
92.479,14.5,0,-11,0,0,0,0,0,0,0,69.2,4,50,234.95,234.95,11.2,11.2,17.6,868.3,4667,0,0,6.8,8.6,0,0,43.6,59.2,43.7,0
92.595,14.5,0,-11,0,0,0,0,0,0,0,69.2,4,50,234.95,234.95,11.1,11.1,17.5,867.3,4635,0,0,6.8,8.6,0,0,43.6,59.3,43.8,0
92.684,14.5,0,-11,0,0,0,0,0,0,0,69.2,4,50,234.95,234.95,11.1,11.1,17.3,870.6,4615,0,0,6.8,8.6,0,0,43.5,60.2,43.7,0
92.801,14.5,0,-11,0,0,0,0,0,0,0,69,4,49,234.95,234.95,11.1,11.1,17.3,871.7,4595,0,0,6.8,8.6,0,0,43.4,60.1,43.6,0
92.905,14.5,0,-11,0,0,0,0,0,0,0,68.59999999999999,4,49,234.95,234.95,11.1,11.2,17.2,868.7,4570,0,0,6.8,8.6,0,0,43.4,60.1,43.5,0
93.02200000000001,14.5,0,-11,0,0,0,0,0,0,0,68.8,4,49,234.95,234.95,11.1,11.2,17.2,867,4535,0,0,6.8,8.6,0,0,43.3,60,43.5,0
93.131,14.5,0,-11,0,0,0,0,0,0,0,70.40000000000001,4,49,234.95,234.95,11.2,11.3,17.1,867.3,4502,0,0,6.7,8.199999999999999,0,0,43.3,58.9,43.4,0
93.313,14.5,0,-11,0,0,0,0,0,0,0,68.59999999999999,4,48,234.95,234.95,11.2,11.3,17,868.7,4481,0,0,6.7,8.199999999999999,0,0,43.2,59.9,43.4,0
