﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95DCT
1410.905,14.8,39.8,-7.9,0,0,0,0,0,0,0,0,52,48.11,18.96,29.4,3.1,0.8,33.55,829.6,3706,0,0,25.9,25.9,25.9,25.9,25.9,25.9,34.1,0
1410.996,14.8,67,-2.7,0.2,0,0,0,0,0,0,0,52,18.57,15.99,58.2,6.2,0.8,65.75,817.3,3699,0,0,19.9,19.9,19.9,19.9,19.9,19.9,29.1,0
1411.085,14.8,77.8,-0.8,9.4,0,0,0,0,0,0,0,50,13.58,14.35,75.8,4.7,0.8,91.87,1188.8,3744,-5.8,-6,11.6,11.6,11.6,11.6,11.6,11.6,15.7,0
1411.187,14.8,77.1,-0.7,11,0,0,0,0,0,0,0,50,13.7,14.14,76.5,3.9,0,92.56,1454.1,3752,-4.4,-1.8,18.8,18.8,18.8,18.8,18.8,18.8,15.7,0
1411.267,14.8,77.6,2,11.4,0,0,0,0,0,0,0,50,15.34,15.53,94.5,0,0,116.1,1456.7,3798,5.3,7.2,13.5,13.5,13.5,13.5,13.5,13.5,16,0
1411.355,14.8,77,3.9,12,0,0,0,0,0,0,0,52,13.32,13.48,106.9,0,0,133.56,1911.1,3858,5.5,7.7,13.5,11.6,13.5,11.6,13.5,11.6,18.2,0
1411.444,14.8,77,7.9,12.8,0,0,0,0,0,0,0,52,13.11,12.58,132.8,0,0,167.38,2405.5,3902,-1.3,1.1,9,9,9,9,9,9,19.6,0
1411.535,14.8,77.8,11.3,13.5,0,0,0,0,0,0,0,52,12.98,13.05,154.9,0,0,195.55,2671.9,3931,-4.8,-2,6.8,6.8,6.8,6.8,6.8,6.8,20.2,0
1411.617,14.8,77,14.2,13.5,0,0,0,0,0,0,0,52,12.46,12.45,173.3,0,0,222.6,2751.9,3976,-6.5,-2.8,4.9,4.9,4.9,4.9,4.9,4.9,19.4,0
1411.715,14.8,75.9,14,13.5,0,0,0,0,0,0,0,54,12.4,12.26,169.7,0,0,227.69,2742,4107,-5.5,-3.5,3.8,3.8,3.8,3.8,3.8,3.8,20.8,0
1411.797,14.8,73.4,13.9,13.5,0,0,0,0,0,0,0,54,13.01,12.76,171.3,0,0,230.53,2374.9,4147,-1.6,1.2,4.5,4.5,4.5,4.5,4.5,4.5,21,0
1411.887,14.8,72.4,13.6,13.5,0,0,0,0,0,0,0,54,12.68,12.55,170.1,0,0,232.06,2482.7,4227,-1.5,1.2,4.5,4.5,4.5,4.5,4.5,4.5,21.3,0
1411.977,14.8,71,13.5,13.5,0,0,0,0,0,0,0,54,12.71,12.43,168.6,0,0,234.13,2460.7,4295,0.9,1,4.5,4.5,4.5,4.5,4.5,4.5,21.4,0
1412.055,14.8,67.9,13.6,13.5,0,0,0,0,0,0,0,52,12.62,12.69,169.4,0,0,236.67,2367.7,4342,2.5,3.6,4.5,4.5,4.5,4.5,4.5,4.5,21.3,0
1412.166,14.8,68.8,13.2,13.5,0,0,0,0,0,0,0,52,12.25,12.19,166.6,0,0,236.91,2330.1,4417,1.9,2.6,4.9,4.9,4.9,4.9,4.9,4.9,21.2,0
1412.262,14.8,68.9,12.4,13.5,0,0,0,0,0,0,0,52,12.25,12.28,160.7,0,0,233.05,2233.7,4481,1.9,3.6,4.9,4.9,4.9,4.9,4.9,4.9,21.1,0
1412.350,14.8,69.5,12.1,13.5,0,0,0,0,0,0,0,50,12.12,11.97,159,0,0,235.65,2101.1,4573,1.1,3,4.9,4.9,4.9,4.9,4.9,4.9,21.2,0
1412.435,14.8,69.2,12.1,13.5,0,0,0,0,0,0,0,50,12.18,12.02,159.4,0,0,238.15,2039.7,4616,1.1,2.5,4.9,4.9,4.9,4.9,4.9,4.9,21.9,0
1412.514,14.8,70.2,12.1,13.5,0,0,0,0,0,0,0,50,12.09,12.15,159.3,0,0,240.22,2004.9,4677,1.2,2.7,4.9,4.9,4.9,4.9,4.9,4.9,22.1,0
1412.594,14.8,70.6,12.1,13.5,0,0,0,0,0,0,0,50,12.09,12.13,159,0,0,243.84,2001.9,4744,1.5,2.8,4.9,4.9,4.9,4.9,4.9,4.9,22.7,0
1412.675,14.8,74.6,12,13.5,0,0,0,0,0,0,0,50,12.05,12.06,159,0,0,244.31,2012.3,4770,1.5,2.3,4.9,4.9,4.9,4.9,4.9,4.9,22.8,0
1412.765,14.8,78.2,12.1,13.5,0,0,0,0,0,0,0,50,12.18,12.06,159.2,0,0,250.11,1990.8,4849,2.2,2.4,4.9,4.9,4.9,4.9,4.9,4.9,23.4,0
1412.855,14.8,83.5,12.2,13.5,0,0,0,0,0,0,0,50,11.99,12.1,159.8,0,0,252.83,2003.9,4906,1.6,2.3,4.9,4.9,4.9,4.9,4.9,4.9,23.9,0
1412.937,14.8,83.6,12.2,13.5,0,0,0,0,0,0,0,50,12.13,12,160.1,0,0,256.4,2035.3,4956,2.1,2.2,4.9,4.9,4.9,4.9,4.9,4.9,24.1,0
1413.023,14.8,82.4,12.2,13.5,0,0,0,0,0,0,0,50,12.1,12.09,160.8,0,0,260.61,2033.3,5022,2,2.9,4.9,4.9,4.9,4.9,4.9,4.9,24.4,0
1413.103,14.8,82,12.2,13.5,0,0,0,0,0,0,0,50,12.13,12.05,161,0,0,264.38,2018.4,5079,2.9,2.7,4.9,4.9,4.9,4.9,4.9,4.9,24.5,0
1413.183,14.8,82.1,12.2,13.5,0,0,0,0,0,0,0,50,12.07,12.09,161.4,0,0,269.73,2042.9,5144,2.3,2.7,4.9,4.9,4.9,4.9,4.9,4.9,24.6,0
1413.275,14.8,81.7,12.2,13.5,0,0,0,0,0,0,0,50,12.16,12.03,161.9,0,0,270.73,2003,5177,3.1,2.9,4.9,4.9,4.9,4.9,4.9,4.9,24.7,0
1413.369,14.8,82.1,12.2,13.5,0,0,0,0,0,0,0,50,12.06,12.1,161.9,0,0,274.11,2024.6,5233,2.9,3.3,4.9,4.9,4.9,4.9,4.9,4.9,24.8,0
1413.477,14.8,81.3,12.8,13.5,0,0,0,0,0,0,0,50,12.06,12.07,165.8,0,0,287.35,2040.9,5352,3.1,3.6,4.5,4.5,4.5,4.5,4.5,4.5,25.2,0
1413.553,14.8,80.6,12.6,13.5,0,0,0,0,0,0,0,50,11.97,11.87,164.7,0,0,285.83,2033.4,5384,2.4,1.8,4.5,4.5,4.5,4.5,4.5,4.5,25.4,0
1413.635,14.8,80.2,12.6,13.5,0,0,0,0,0,0,0,50,12.03,12.09,165.2,0,0,289.74,1997.1,5441,2.3,2.8,4.5,4.5,4.5,4.5,4.5,4.5,25.7,0
1413.717,14.8,80.2,12.6,13.5,0,0,0,0,0,0,0,50,12.02,12.03,165.1,0,0,289.89,2016.8,5440,2,2.3,4.5,4.5,4.5,4.5,4.5,4.5,25.1,0
1413.798,14.8,80.3,12.6,13.5,0,0,0,0,0,0,0,50,12.1,12,165.2,0,0,294.46,2005.5,5520,2.5,1.8,4.9,4.9,4.9,4.9,4.9,4.9,25.3,0
1413.890,14.8,80.6,12.6,13.5,0,0,0,0,0,0,0,50,12.1,11.99,165.4,0,0,298.57,2030.2,5587,1.8,1.6,4.9,4.9,4.9,4.9,4.9,4.9,26.1,0
1413.969,14.8,80,12.6,13.5,0,0,0,0,0,0,0,50,12.03,11.96,165.9,0,0,304.29,2016.8,5664,1.8,1.2,4.9,4.9,4.9,4.9,4.9,4.9,26.1,0
1414.265,14.8,79.9,12.5,13.5,0,0,0,0,0,0,0,50,12.07,11.95,165.3,0,0,304.75,2014.5,5712,1.7,0.3,4.9,4.9,4.9,4.9,4.9,4.9,26.2,0
1414.355,14.8,80.4,10.9,11,0,0,0,0,0,0,0,50,12.2,12.15,155.3,0,0,294.9,1898.3,5864,2.5,1.8,5.2,5.2,5.2,5.2,5.2,5.2,25.1,0
1414.445,14.8,80.4,10.8,10.8,0,0,0,0,0,0,0,50,12.1,12.09,154.8,0,0,296.01,1940.1,5906,2.3,1.7,5.2,5.2,5.2,5.2,5.2,5.2,24.7,0
1414.523,14.8,80.5,10.8,10.7,0,0,0,0,0,0,0,50,12.07,12,154.9,0,0,298.74,1875.1,5953,2.8,1.3,5.2,5.2,5.2,5.2,5.2,5.2,24.7,0
1414.603,14.8,80.5,10.6,10.6,0,0,0,0,0,0,0,50,12.02,11.99,153.1,0,0,298.63,1907.1,6019,2.4,0.5,6,6,6,6,6,6,25,0
1414.683,14.8,79.7,10.4,10.5,0,0,0,0,0,0,0,50,12.12,12.1,152.4,0,0,298.57,1933,6047,2.8,1.2,6,6,6,6,6,6,24.8,0
1414.780,14.8,79.7,10.3,10.3,0,0,0,0,0,0,0,50,12.03,12,151.9,0,0,300.56,1867.9,6103,2.5,0.9,6,6,6,6,6,6,24.6,0
1414.891,14.8,79.7,10.1,10.2,0,0,0,0,0,0,0,50,12.03,11.95,151,0,0,301.09,1878.9,6135,2.2,0.2,6,6,6,6,6,6,24.7,0
1414.978,14.8,80.2,9.9,10.1,0,0,0,0,0,0,0,50,12.06,12.15,149.7,0,0,298.44,1912.6,6169,2,1.2,6.4,6.4,6.4,6.4,6.4,6.4,25.1,0
1415.058,14.8,80.2,9.7,10,0,0,0,0,0,0,0,50,12.06,12.03,148.2,0,0,299.82,1843.8,6232,1.8,0.7,6.4,6.4,6.4,6.4,6.4,6.4,24.9,0
1415.170,14.8,80.6,9.5,9.9,0,0,0,0,0,0,0,50,12.06,11.92,147.5,0,0,298.44,1820.8,6269,1.9,-0.4,6.4,6.4,6.4,6.4,6.4,6.4,25.3,0
1415.268,14.8,80.6,9.5,9.8,0,0,0,0,0,0,0,50,11.99,12.06,146.7,0,0,301.46,1763.3,6330,2,-0.2,6.8,6.8,6.8,6.8,6.8,6.8,25.3,0
1415.343,14.8,80.6,9.3,9.7,0,0,0,0,0,0,0,52,12.06,11.96,146.3,0,0,300.54,1785,6356,1.5,-0.3,6.8,6.8,6.8,6.8,6.8,6.8,25.3,0
1415.435,14.8,80.7,9.2,9.6,0,0,0,0,0,0,0,52,12.07,12,145.8,0,0,300.82,1793.9,6394,1.4,-0.7,6.8,6.8,6.8,6.8,6.8,6.8,25.7,0
1415.518,14.8,80.7,9.1,9.5,0,0,0,0,0,0,0,52,12.06,11.99,145.3,0,0,302.04,1785.1,6445,1.4,-1.1,7.5,7.5,7.5,7.5,7.5,7.5,25.6,0
1415.597,14.8,80.3,9,9.3,0,0,0,0,0,0,0,52,12.02,12,144.7,0,0,303.58,1776.4,6494,1.1,-1.2,7.9,7.9,7.9,7.9,7.9,7.9,26.1,0
1415.679,14.8,79.5,8.9,9.3,0,0,0,0,0,0,0,52,12.02,12.05,143.1,0,0,303.78,1772,6534,0.7,-1.1,7.9,7.9,7.9,7.9,7.9,7.9,25.9,0
1415.784,14.8,79.9,8.9,9.3,0,0,0,0,0,0,0,52,12.06,11.92,143.3,0,0,303.04,1770.6,6557,0.8,-2.2,7.9,7.9,7.9,7.9,7.9,7.9,25.8,0
1415.868,14.8,80.3,8.8,9.2,0,0,0,0,0,0,0,52,12.03,12.05,143.3,0,0,304.14,1801.4,6594,0.2,-1.8,7.9,7.9,7.9,7.9,7.9,7.9,25.9,0
1415.948,14.8,80.8,8.8,9.1,0,0,0,0,0,0,0,52,11.99,12.03,143,0,0,308.08,1832.8,6646,0.3,-1.9,7.9,7.9,7.9,7.9,7.9,7.9,26.3,0
1416.035,14.8,80.8,8.8,9,0,0,0,0,0,0,0,52,12.02,12.03,142.9,0,0,307.24,1807.9,6663,0.1,-2,7.9,7.9,7.9,7.9,7.9,7.9,26.3,0
1416.118,14.8,80.2,8.8,9,0,0,0,0,0,0,0,52,12.07,12.09,142.8,0,0,307.94,1838.4,6682,0.1,-2.1,7.9,7.9,7.9,7.9,7.9,7.9,26,0
1416.197,14.8,79.9,8.8,8.8,0,0,0,0,0,0,0,52,12.02,12,143.3,0,0,311.64,1837.4,6710,-0.4,-2.6,7.9,7.9,7.9,7.9,7.9,7.9,25.7,0
1416.297,14.8,79.1,8.8,10,0,0,0,0,0,0,0,52,12.22,12.46,144.8,0,0,284.94,2460,6133,0,0,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,24.7,0
1416.378,14.8,76.9,9.7,11.8,0,-3.3,0,0,0,0,0,52,16.51,234.95,146.5,0,0,254.62,1532.4,5380,0,0,-6,-6,-6,-6,-6,-6,24.4,0
1416.477,14.8,78,11.2,12.7,0,-3.3,0,0,0,0,0,54,12.06,14.28,155.2,0,0,265.66,2486.1,5302,-0.2,11.5,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,24.4,0
1416.557,14.8,78,12.5,12.6,0,-3.3,0,0,-3,0,0,54,11.95,11,163.4,0,0,283.62,1859.2,5380,-0.8,11.5,4.9,1.1,4.9,4.9,1.5,4.9,24.8,0
1416.665,14.8,77.1,13.1,12.6,0,-3,0,-3,-4.7,0,0,54,12.16,12.28,166.4,0,0,289.79,2020.2,5381,-0.5,-1.8,4.5,1.1,4.5,1.1,-0.8,4.5,24.5,0
1416.773,14.8,77.7,12.4,12.4,0,-3,0,-3,-4.7,0,0,54,12.13,12.09,162.5,0,0,284.03,1901.4,5416,0.2,-0.3,4.9,1.5,4.9,1.5,-0.4,4.9,24.6,0
1416.857,14.8,78.4,12.2,12.3,0,-2.7,0,-3,-4.3,0,0,54,12.13,12.18,161.4,0,0,283.98,1940.7,5446,0.5,0.3,4.9,1.9,4.9,1.5,0,4.9,24.3,0
1416.940,14.8,79,11.9,12.2,0,-2.7,0,-2.7,-4.3,0,0,54,12.09,12.02,159.6,0,0,285.25,1928.7,5519,0.7,-0.3,5.2,2.2,5.2,2.2,0.4,5.2,24.4,0
1417.017,14.8,78.9,11.9,12.1,0,-2.7,0,-5,-4.3,0,0,54,12.12,12.15,159.4,0,0,284.69,1922.3,5518,1,0.6,5.2,2.2,5.2,-0.4,0.4,5.2,24.6,0
1417.097,14.8,79.2,11.9,12.2,0,-2.3,0,-5,-4.3,0,0,54,12.13,12.02,159.4,0,0,284.18,1940.9,5511,1.6,0.4,4.9,2.2,4.9,-0.8,0,4.9,24.1,0
1417.197,14.8,79.9,11.8,12,0,-2.3,0,-5,-5,0,0,54,11.97,11.99,158.7,0,0,285.39,2034.2,5550,0.7,0,5.2,2.6,5.2,-0.4,-0.4,5.2,24.4,0
1417.281,14.8,78.6,11.4,11.9,0,-2.3,0,-5,-5,0,0,54,12.06,12.13,156.3,0,0,284.9,1982.1,5615,0.8,0.9,5.2,2.6,5.2,-0.4,-0.4,5.2,24.8,0
1417.385,14.8,79.6,11.1,11.8,0,-2,0,-5,-5,0,0,54,12.12,12.03,155,0,0,282.74,1902.7,5628,1.2,0.4,5.2,3,5.2,-0.4,-0.4,5.2,24.7,0
1417.468,14.8,78.5,10.9,11.7,0,-2,0,-4.7,-4.7,0,0,54,12.07,12.13,154.3,0,0,280.98,1902.6,5639,1.2,0.3,6,3.8,6,0.8,0.8,6,24.6,0
1417.581,14.8,77.7,10.9,11.7,0,-2,0,-4.7,-4.7,0,0,54,12.07,12.09,153.8,0,0,282.22,1900.4,5668,1.3,0.7,6,3.8,6,0.8,0.8,6,24.2,0
1417.866,14.8,76.2,10.8,11.4,0,-1.7,0,-4.7,-4.7,0,0,54,12.03,12,153.6,0,0,285.41,1873.3,5738,1.3,0.7,6,4.1,6,0.8,0.8,6,25.1,0
1417.960,14.8,67.3,10.8,10.6,0,-4.7,0,-4.3,-4.3,0,0,55,12.1,12.06,153.6,0,0,285.51,1941.7,5755,1.8,0.7,5.6,0.4,5.6,0.8,0.8,5.6,24.1,0
1418.039,14.8,64.9,10.3,9.9,0,-4.7,0,-4,-4,0,0,55,12.03,12.05,149.9,0,0,283.3,1974.5,5803,1.4,0.7,5.6,0.4,5.6,1.1,1.1,5.6,23.1,0
1418.117,14.8,65.2,9.4,9.3,0,-4.7,0,-4,-4,0,0,55,12.13,12.09,144.6,0,0,274.84,1956.2,5855,1.9,0.9,6.4,1.1,6.4,1.9,1.9,6.4,22.4,0
1418.200,14.8,64.8,9.3,9.3,0,-4.3,0,-4,-4,0,0,55,12.1,12.05,144.4,0,0,271.34,1873.6,5822,2.3,1.1,6.4,1.5,6.4,1.9,1.9,6.4,21.1,0
1418.277,14.8,64.8,9.1,9.2,0,-4.3,0,-3.7,-3.7,0,0,55,12.1,12.06,142.7,0,0,270.03,1887.2,5849,2.6,1,6.4,1.5,6.4,2.2,2.2,6.4,20.7,0
1418.361,14.8,63.6,9.1,9.1,0,-4.3,0,-3.7,-3.7,0,0,55,12.07,12.03,143.1,0,0,270.52,1885.3,5865,2.4,0.9,6.4,1.5,6.4,2.2,2.2,6.4,20.7,0
1418.495,14.8,60.2,8.3,8,0,-4.3,0,-3.7,-3.7,0,0,55,12.07,12.09,137.7,0,0,264.22,1957.7,5903,2.3,0.4,6.8,1.9,6.8,2.6,2.6,6.8,20.2,0
1418.680,14.8,60.2,7.7,7.7,0,-4,0,-3.3,-3.3,0,0,55,12.12,12.09,134.5,0,0,255.68,1844.7,5907,2.4,0.9,7.9,3.4,7.9,4.1,4.1,7.9,19.3,0
1418.770,14.8,51.3,6.6,6,0,-4,0,-3.3,-3.3,0,0,55,12.18,12.13,127.2,0,0,246.1,1860.5,5962,2.1,0.7,8.6,4.1,8.6,4.9,4.9,8.6,18,0
1418.867,14.8,27.9,4.1,3.3,0,-3.7,0,-3,-3,0,0,55,12.43,12.42,111.1,0,0,214.24,1766,5943,1.6,1.1,11.2,7.1,11.2,7.9,7.9,11.2,15.1,0
1418.950,14.8,4.3,1.7,0,0,-3.7,0,-3,-3,0,0,57,12.73,12.83,95.1,0,0,185.15,1498.9,5949,0,0.7,13.9,9.8,13.9,10.5,10.5,13.9,12.5,0
1419.035,14.8,0,-4.1,0,0,-3.7,0,-3,-3,0,0,57,12.94,13.09,58.8,0,0,114.16,1306,5899,0.4,1,20.2,16.1,20.2,16.9,16.9,20.2,11.1,0
1419.118,14.8,0,-9.1,0,0,0,0,-3,-3,0,0,57,13.51,13.37,28,0,0,55.33,1124.5,5868,-4.2,-5.1,30,30,30,26.6,26.6,30,21.6,0
1419.198,14.8,0,-11.1,0,0,0,0,0,0,0,0,57,12.92,12.72,15.5,0,0,29.38,1045.8,5819,-23.3,-25.8,26.2,26.2,26.2,26.2,26.2,26.2,41.7,0
1419.287,14.8,0,-11.7,0,0,0,0,0,0,0,0,57,13.08,13.39,11.7,0,0,21.81,952.2,5792,-24.9,-21.1,8.6,8.6,8.6,8.6,8.6,8.6,42.6,0
1419.382,14.8,0,-11.8,0,0,0,0,0,0,0,0,55,13.7,14.01,11.3,0,0,21.15,878.1,5840,-15.8,-11.3,7.5,7.5,7.5,7.5,7.5,7.5,42.6,0
1419.460,14.8,0,-11.7,0,0,0,0,0,0,0,0,55,14.61,16.58,11.6,0,0,21.7,905.4,5794,0,0,10.5,10.5,10.5,10.5,10.5,10.5,42.7,0
1419.538,14.8,0,-11.6,0,0,0,0,0,0,0,0,55,23.49,37.43,11.7,0,0,21.81,897.8,5783,0,0,10.5,10.5,10.5,10.5,10.5,10.5,42.7,0
1419.618,14.8,0,-11.6,0,0,0,0,0,0,0,0,55,37.76,83.91,11.8,0,0,21.88,878.1,5758,0,0,10.5,10.5,10.5,10.5,10.5,10.5,42.7,0
1419.718,14.8,0,-11.6,0,0,0,0,0,0,0,0,55,69.02,115.96,11.8,0,0,21.68,870.6,5705,0,0,10.5,10.5,10.5,10.5,10.5,10.5,42.8,0
1419.794,14.8,0,-11.6,0,0,0,0,0,0,0,0,55,84.88,125.77,11.7,0,0,21.54,861.8,5702,0,0,10.5,10.5,10.5,10.5,10.5,10.5,42.8,0
1419.878,14.8,0,-11.6,0,0,0,0,0,0,0,0,55,97.03,138.4,11.6,0,0,21.42,857.5,5693,0,0,10.5,10.5,10.5,10.5,10.5,10.5,42.8,0
1419.966,14.8,0,-11.6,0,0,0,0,0,0,0,0,55,101.04,152.28,11.6,0,0,21.32,844.4,5676,0,0,10.5,10.5,10.5,10.5,10.5,10.5,42.8,0
1420.057,14.8,0,-11.6,0,0,0,0,0,0,0,0,55,121.11,197.14,11.6,0,0,21.04,846.6,5622,0,0,10.5,10.5,10.5,10.5,10.5,10.5,42.9,0
1420.137,14.8,0,-11.5,0,0,0,0,0,0,0,0,55,128.25,197.87,11.6,0,0,20.9,848.7,5581,0,0,10.1,10.1,10.1,10.1,10.1,10.1,42.9,0
1420.218,14.8,0,-11.5,0,0,0,0,0,0,0,0,55,141.41,197.87,11.7,0,0,20.96,844.4,5543,0,0,10.5,10.5,10.5,10.5,10.5,10.5,42.9,0
1420.307,14.8,0,-11.5,0,0,0,0,0,0,0,0,55,134.99,191.65,11.7,0,0,20.77,840.1,5498,0,0,10.1,10.1,10.1,10.1,10.1,10.1,43,0
1420.387,14.8,0,-11.5,0,0,0,0,0,0,0,0,55,141.61,191.65,11.7,0,0,20.62,841.2,5453,0,0,10.1,10.1,10.1,10.1,10.1,10.1,43,0
1420.475,14.8,0,-11.5,0,0,0,0,0,0,0,0,55,141.61,205.23,11.7,0,0,20.42,837.9,5426,0,0,10.1,10.1,10.1,10.1,10.1,10.1,43.1,0
1420.567,14.8,0,-11.5,0,0,0,0,0,0,0,0,55,141.41,205.01,11.7,0,0,20.29,832.2,5386,0,0,10.1,10.1,10.1,10.1,10.1,10.1,43.1,0
1420.671,14.8,0,-11.5,0,0,0,0,0,0,0,0,55,154.66,198.17,11.5,0,0,19.91,834.6,5338,0,0,9.8,9.8,9.8,9.8,9.8,9.8,43.1,0
