﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IJE0S v10.0 stg 1 91_95DCT
5.494,14.2,11.3,-5.3,0,0,0,14.7,14.47,38,3.9,2.3,13.97,698.9,0.5,-1.5,5.8,16.9,16.9,16.9,0
5.554,14.2,11.5,-5.2,0,0,0,14.68,14.35,38.2,3.9,2.3,14.1,692.9,0,-2.1,5.7,16.9,16.9,16.9,0
5.613,14.2,11.5,-5.1,0,0,0,14.48,14.25,38.1,3.9,2.3,14.17,721,-0.8,-2.8,5.7,16.9,16.9,16.9,0
5.674,14.2,11.5,-5.1,0,0,0,14.35,14.18,38.3,3.9,2.3,14.18,716.5,-1.5,-3.1,5.7,16.9,16.9,16.9,0
5.734,14.2,11.4,-5,0,0,0,14.33,14.08,38.5,3.9,2.3,14.11,723.4,-1.8,-3.9,5.7,16.9,16.9,16.9,0
5.794,14.2,11.4,-4.9,0,0,0,14.3,14.01,38.4,3.9,2.3,14.09,725.4,-2.1,-4.3,5.7,16.9,16.9,16.9,0
5.854,14.2,11.4,-4.9,0,0,0,14.3,13.94,38.3,3.9,2.3,14.02,733,-2.4,-5,5.6,16.9,16.9,16.9,0
5.914,14.2,11.4,-4.9,0,0,0,14.34,13.95,38.3,3.9,2.3,14.1,722,-2.2,-4.8,5.6,16.9,16.9,16.9,0
5.978,14.2,11.4,-4.9,0,0,0,14.41,13.98,38.4,3.9,2.3,14.01,725.7,-2.4,-4.6,5.6,16.9,16.9,16.9,0
6.037,14.2,11.4,-4.9,0.1,0,0,14.48,14.08,38.3,3.9,2.3,14.04,718.1,-2.3,-4,5.7,16.9,16.9,16.9,0
6.098,14.2,11.5,-4.9,0.1,0,0,14.56,14.2,38.6,3.9,2.3,14.43,711.6,-2.1,-3.7,5.6,16.9,16.9,16.9,0
6.158,14.2,11.5,-4.9,0.1,0,0,14.61,14.31,39,3.9,2.3,14.64,722.6,-1.9,-3.3,5.7,17.2,17.2,17.2,0
6.218,14.2,11.5,-4.9,0.1,0,0,14.57,14.48,38.5,3.9,2.3,14.9,709.1,-1.9,-2.9,5.7,17.2,17.2,17.2,0
6.305,14.2,11.5,-5,0.1,0,0,14.6,14.63,38.4,3.9,2.3,14.98,709.2,-1.4,-2.3,5.7,18,18,18,0
6.358,14.2,11.5,-5.1,0.1,0,0,14.6,14.7,38.1,3.9,2.3,15.08,719.2,-1,-2.5,5.5,18.4,18.4,18.4,0
6.419,14.2,11.7,-5.3,0.1,0,0,14.54,14.73,37.3,3.9,2.3,15,727,-1.2,-2.5,5.5,18.4,18.4,18.4,0
6.484,14.2,11.7,-5.4,0.1,0,0,14.51,14.7,37,3.1,2.3,14.83,708.5,-1.3,-2.9,5.6,18.4,18.4,18.4,0
6.543,14.2,11.7,-5.4,0.1,0,0,14.46,14.67,36.7,3.1,2.3,14.8,705.2,-1.1,-3.1,5.6,18.8,18.8,18.8,0
6.604,14.2,11.5,-5.5,0.1,0,0,14.41,14.7,36.7,3.1,2.3,14.78,715.1,-1.4,-3.1,5.6,18.8,18.8,18.8,0
6.664,14.2,11.5,-5.5,0.1,0,0,14.38,14.7,36.4,3.1,2.3,14.65,700.7,-1.7,-3.7,5.6,18.8,18.8,18.8,0
6.724,14.2,11.5,-5.5,0.1,0,0,14.37,14.73,36.3,3.1,2.3,14.63,696.4,-1.6,-3.4,5.6,18.8,18.8,18.8,0
6.784,14.2,11.5,-5.6,0.1,0,0,14.37,14.84,36.3,3.1,2.3,14.63,707.5,-1.6,-2.7,5.6,18.8,18.8,18.8,0
6.844,14.2,11.5,-5.6,0.1,0,0,14.37,14.9,36.2,3.1,2.3,14.68,695.9,-1.5,-2.5,5.6,19.5,19.5,19.5,0
6.904,14.2,11.5,-5.6,0.1,0,0,14.38,14.93,36.1,3.1,2.3,14.8,701.1,-1.5,-2.2,5.6,19.5,19.5,19.5,0
6.964,14.2,11.8,-5.7,0.1,0,0,14.46,14.9,36.1,3.1,2.3,14.76,716.3,-1.3,-2.1,5.6,19.5,19.5,19.5,0
7.024,14.2,11.8,-5.7,0.1,0,0,14.51,14.74,35.9,3.1,2.3,14.83,721,-1.4,-2.9,5.7,19.5,19.5,19.5,0
7.082,14.2,11.8,-5.7,0.1,0,0,14.57,14.66,35.6,3.1,2.3,14.88,711.3,-1.7,-2.8,5.7,19.9,19.9,19.9,0
7.137,14.2,12,-5.7,0.1,0,0,14.68,14.57,35.6,3.1,2.3,14.86,715.2,-1.6,-2.7,5.7,19.9,19.9,19.9,0
7.193,14.2,12,-5.7,0.1,0,0,14.68,14.53,35.6,3.1,2.3,14.94,717,-2.1,-2.8,5.8,19.9,19.9,19.9,0
7.253,14.2,12,-5.6,0.1,0,0,14.7,14.48,35.8,3.1,2.3,15.08,699.5,-2.3,-2.8,5.8,19.9,19.9,19.9,0
7.313,14.2,12,-5.6,0.1,0,0,14.76,14.46,35.5,3.1,2.3,15.04,701.6,-2.1,-2.9,5.8,19.9,19.9,19.9,0
7.373,14.2,12,-5.6,0.1,0,0,14.81,14.44,35.5,3.1,2.3,15.05,713.3,-2,-2.9,5.8,19.9,19.9,19.9,0
7.428,14.2,12,-5.6,0.1,0,0,14.96,14.4,35.6,3.1,2.3,15.05,691.1,-1.7,-2.9,5.8,19.9,19.9,19.9,0
7.482,14.2,12.2,-5.6,0.1,0,0,14.96,14.4,35.6,3.1,2.3,15.11,690.5,-1.8,-2.8,5.8,19.9,19.9,19.9,0
7.542,14.2,12.5,-5.6,0.1,0,0,14.93,14.4,35.6,3.1,2.3,15.18,703.3,-2,-2.8,5.8,19.9,19.9,19.9,0
7.607,14.2,12.7,-5.6,0.1,0,0,14.96,14.38,35.6,3.1,2.3,15.21,707.7,-1.7,-2.9,5.8,19.9,19.9,19.9,0
7.662,14.2,12.9,-5.6,0.1,0,0,14.99,14.35,35.7,3.1,2.3,15.23,693.9,-2,-2.9,6,19.9,19.9,19.9,0
7.722,14.2,13.1,-5.5,0.1,0,0,14.96,14.37,35.9,3.1,2.3,15.38,690,-2,-2.7,6,20.2,20.2,20.2,0
7.782,14.2,13.4,-5.5,0.1,0,0,14.96,14.38,35.8,3.1,2.3,15.43,696.6,-1.9,-2.7,6,20.2,20.2,20.2,0
7.842,14.2,14.3,-5.4,0.1,0,0,14.96,14.43,36.1,3.1,2.3,15.5,673.6,-2.1,-2.9,6.2,20.2,20.2,20.2,0
7.918,14.2,14.7,-5.1,0.1,0,0,14.93,14.46,37.4,3.9,2.3,16.19,680.9,-2.2,-3.2,6.7,19.9,19.9,19.9,0
7.982,14.2,14.9,-4.9,0.1,0,0,14.87,14.51,37.8,3.9,2.3,16.74,670.5,-2,-3.6,6.5,20.2,20.2,20.2,0
8.042,14.2,15.1,-4.8,0.1,0,0,14.77,14.6,38.1,3.9,2.3,17.2,687.9,-2,-3.4,6.7,20.2,20.2,20.2,0
8.099,14.2,15.7,-4.7,0.1,0,0,14.7,14.66,38,3.9,2.3,17.48,685.8,-1.8,-3.5,6.9,21,21,21,0
8.162,14.2,16.5,-4.5,0.1,0,0,14.56,14.7,38.1,3.9,2.3,17.96,688.1,-1.9,-3.4,7.5,21,21,21,0
8.223,14.2,16.9,-4.2,0.1,0,0,14.56,14.73,38.7,3.9,2.3,18.38,674.8,-1.8,-3.6,7.9,21.4,21.4,21.4,0
8.283,14.2,17.9,-3.8,0.1,0,0,14.5,14.77,40.1,3.9,2.3,19.43,674.8,-1.8,-3.7,8.3,21.4,21.4,21.4,0
8.343,14.2,18.3,-3.5,0.1,0,0,14.41,14.84,40.6,3.9,2.3,20.42,683.2,-2.1,-3.2,8.7,21.4,21.4,21.4,0
8.402,14.2,18.5,-3.2,0.1,0,0,14.44,15.06,41.8,3.9,2.3,21.43,691.5,-2,-2.3,9,21.4,21.4,21.4,0
8.462,14.2,18.6,-3,0.1,0,0,14.5,15.11,42.6,3.9,2.3,22.07,681.8,-1.5,-2.2,9.2,21.4,21.4,21.4,0
8.522,14.2,18.8,-2.9,0.2,0,0,14.47,15.14,42.7,3.9,2.3,22.79,674.9,-1.7,-1.5,9.3,21.4,21.4,21.4,0
8.582,14.2,19,-2.8,0.2,0,0,14.5,15.14,42.9,3.1,2.3,23.14,682.9,-1.7,-0.8,9.4,21.8,21.8,21.8,0
8.643,14.2,19.2,-2.7,0.3,0,0,14.57,15.06,43.1,3.1,2.3,23.69,677.1,-2,-0.7,9.7,22.5,22.5,22.5,0
8.702,14.2,19.4,-2.6,0.3,0,0,14.57,14.9,43.4,3.1,2.3,24.48,661.5,-2.4,-0.5,9.9,22.5,22.5,22.5,0
8.763,14.2,19.7,-2.6,0.3,0,0,14.7,14.73,43.9,3.1,2.3,25.39,635.4,-2.5,-0.8,10.1,22.5,22.5,22.5,0
8.824,14.2,20,-2.5,0.3,0,0,14.84,14.57,44.1,3.1,2.3,26.14,655.3,-2.4,-1.1,10.6,22.5,22.5,22.5,0
8.884,14.2,20.2,-2.3,0.3,0,0,14.93,14.5,44.7,3.1,2.3,26.66,638.4,-2.4,-1.3,10.9,22.5,22.5,22.5,0
8.953,14.2,20.4,-2.1,0.4,0,0,14.99,14.44,45.6,3.1,1.6,28.03,633.3,-2.5,-1.3,11.8,22.5,22.5,22.5,0
9.013,14.2,20.6,-2,0.4,0,0,15.09,14.46,46.2,3.1,1.6,29.11,645.3,-2.1,-1,12.2,19.9,19.9,19.9,0
9.068,14.2,20.7,-1.8,0.5,0,0,15.33,14.48,47.3,2.3,1.6,30.18,640.2,-1.3,-0.8,12.9,19.5,19.5,19.5,0
9.133,14.2,20.8,-1.7,0.5,0,0,15.5,14.61,47.9,2.3,1.6,31.2,639.7,-0.4,-0.4,13.5,19.9,19.9,19.9,0
9.192,14.2,20.4,-1.6,0.6,0,0,15.55,14.9,47.9,2.3,1.6,32.38,633.7,0.5,0.5,13.6,19.9,19.9,19.9,0
9.252,14.2,19.8,-1.6,0.7,0,0,15.62,15.11,47.7,2.3,1.6,32.68,651.6,2,1,13.2,19.9,19.9,19.9,0
9.308,14.2,19.5,-1.6,0.8,0,0,15.47,15.33,47.2,2.3,1.6,32.91,657.3,2.8,2.1,13.2,19.9,19.9,19.9,0
9.373,14.2,19.5,-1.7,0.9,0,0,15.33,15.57,46.6,2.3,1.6,33.17,686.6,3.6,3.4,13.2,20.6,20.6,20.6,0
9.433,14.2,19.8,-1.6,1,0,0,15.03,15.57,46.9,2.3,1.6,33.95,686.2,3.3,4,13.3,20.6,20.6,20.6,0
9.492,14.2,20,-1.6,1.1,0,0,15,15.47,47.7,2.3,1.6,34.7,708.4,4,4.3,13.7,21.4,21.4,21.4,0
9.552,14.2,20,-1.5,1.2,0,0,14.84,15.4,48.6,2.3,1.6,36.4,706,3.9,4.6,14.3,21,21,21,0
9.608,14.2,20,-1.3,1.3,0,0,14.84,15.29,49.6,1.6,1.6,38.01,730.6,4.1,5,14.5,21,21,21,0
9.658,14.2,19.3,-1.4,1.4,0,0,14.93,15.26,49.8,1.6,1.6,39.03,731.3,4.5,5.7,14.2,21,21,21,0
9.723,14.2,17.4,-1.6,1.6,0,0,15.03,15.14,48.1,1.6,1.6,38.9,736.1,4.6,6.9,12.8,21.4,21.4,21.4,0
9.778,14.2,17.4,-2,1.7,0,0,15.11,14.87,44.8,1.6,1.6,36.69,743.6,4.5,6.9,12,22.5,22.5,22.5,0
9.828,14.2,17.5,-2,1.7,0,0,15.09,14.64,44.3,1.6,1.6,36.13,734.9,4.2,6.8,12.3,24,24,24,0
9.892,14.2,17.6,-2,1.7,0,0,14.99,14.3,44.8,1.6,1.6,36.87,711.1,3.6,5.4,12.6,24,24,24,0
9.952,14.2,17.8,-1.9,1.7,0,0,15.09,14.18,45.7,1.6,0.8,38.58,735.4,4,4.8,13.1,23.6,23.6,23.6,0
10.013,14.2,18,-1.9,1.7,0,0,15.09,14.2,46.9,1.6,0.8,40.35,738,4,4.4,13.6,23.6,23.6,23.6,0
10.073,14.2,17.7,-1.8,1.8,0,0,15.22,14.31,48.6,1.6,0.8,42.72,752.4,5.1,3.9,13.8,23.2,23.2,23.2,0
10.138,14.2,17.9,-1.8,1.9,0,0,14.99,14.61,48.7,1.6,0.8,43.27,784.6,5.3,4.2,13.5,23.2,23.2,23.2,0
10.204,14.2,17.7,-1.9,1.9,0,0,14.68,14.7,48.8,1.6,0.8,44.16,774.8,5.1,3.7,13.4,24,24,24,0
10.268,14.2,18.1,-1.9,2,0,0,14.47,14.84,49.2,1.6,0.8,44.8,790.2,5.4,3.6,13.7,23.2,23.2,23.2,0
10.328,14.2,18.4,-1.8,2,0,0,14.25,14.64,50.8,1.6,0.8,47.03,765.3,3.7,2.2,14.1,23.6,23.6,23.6,0
10.393,14.2,18.5,-1.8,2.1,0,0,14.05,14.51,51.8,1.6,0.8,49.32,757.4,2.1,1,14.5,23.6,23.6,23.6,0
10.453,14.2,18.4,-1.7,2.1,0,0,13.98,14.41,53.6,1.6,0.8,51.93,749.4,0.6,0.2,15,22.9,22.9,22.9,0
10.514,14.2,18.3,-1.7,2.2,0,0,13.94,14.35,53.7,1.6,0.8,52.78,779.7,-1.9,0,14.8,23.6,23.6,23.6,0
10.568,14.2,17.9,-1.8,2.3,0,0,14.11,14.18,53,1.6,0.8,52.56,781.6,-3.8,-0.8,14.3,23.6,23.6,23.6,0
10.633,14.2,17.9,-1.9,2.3,0,0,14.56,14.24,51.3,1.6,0.8,52.04,815.2,-3.5,-0.7,14.3,23.6,23.6,23.6,0
10.693,14.2,17.8,-2,2.3,0,0,14.87,14.31,51.7,1.6,0.8,52.73,790,-3.1,-0.6,14.4,23.6,23.6,23.6,0
10.753,14.2,17.9,-2,2.3,0,0,15.11,14.38,51.9,1.6,0.8,53.36,789.2,-2.2,-0.5,14.6,24,24,24,0
10.808,14.2,17.9,-2,2.2,0,0,15.03,14.4,52.3,1.6,0.8,55.1,790.1,-1.8,-1.4,14.9,23.6,23.6,23.6,0
10.864,14.2,17.8,-2.1,2.2,0,0,14.79,14.46,52.7,1.6,0.8,55.63,777.2,-1.7,-2.3,15,23.6,23.6,23.6,0
10.927,14.2,17.3,-2.2,2.2,0,0,14.41,14.56,52,1.6,0.8,56.35,819.6,-2.5,-2.9,14.7,23.6,23.6,23.6,0
10.984,14.2,16.8,-2.4,2.2,0,0,14.38,14.7,51.2,1.6,0.8,55.54,819.6,-3.1,-2.9,14.4,24.4,24.4,24.4,0
11.044,14.2,16.8,-2.5,2.1,0,0,14.54,14.9,50.1,1.6,0.8,54.31,847.9,-3.2,-2.5,14.4,24.4,24.4,24.4,0
11.104,14.2,16.9,-2.6,2,0,0,14.48,14.93,49.8,1.6,0.8,55.18,819.1,-2.6,-2.3,14.6,24.4,24.4,24.4,0
11.164,14.2,17,-2.6,2,0,0,14.48,14.66,50.1,1.6,0.8,56.06,840.8,-3.5,-2.6,14.9,24.4,24.4,24.4,0
11.223,14.2,17,-2.6,1.9,0,0,14.68,14.47,50.3,1.6,0.8,56.94,848.6,-4.2,-2.7,15.2,24.4,24.4,24.4,0
11.283,14.2,17.1,-2.6,1.9,0,0,14.84,14.33,50.1,1.6,0.8,57.22,824.3,-4.4,-3.6,15.3,24.8,24.8,24.8,0
11.368,14.2,17.1,-2.6,1.8,0,0,15.14,14.4,50.8,1.6,0.8,58.59,832.3,-3.1,-3.3,15.4,24.8,24.8,24.8,0
11.434,14.2,17.2,-2.5,1.8,0,0,15.19,14.44,50.8,1.6,0.8,58.94,845.2,-2.5,-3.2,15.7,24.8,24.8,24.8,0
11.513,14.2,17.2,-2.5,1.8,0,0,15.03,14.61,51.3,1.6,0.8,59.44,867.8,-1.5,-3.2,15.8,24.4,24.4,24.4,0
11.572,14.2,17.1,-2.5,1.8,0,0,14.79,14.9,51.5,1.6,0.8,58.81,853.8,-2.1,-2.3,15.9,0,-0.4,0,0
11.662,14.2,15.6,-2.4,2.1,0,0,14.73,15.14,49.2,1.6,0.8,51.5,861.9,-2.4,-1,14.1,-1.9,-2.2,-1.9,0
11.723,14.2,15.2,-2.5,2.1,0,0,15.09,15.24,46.5,1.6,0.8,46.09,853.8,0.2,-0.1,13.1,-1.9,-2.2,-1.9,0
11.785,14.2,15.2,-2.4,2.1,0,0,15.19,15.29,44.3,1.6,0.8,41.6,792.7,1.4,0.9,12.5,0.4,0,0.4,0
11.838,14.2,14.9,-2.5,2.1,0,0,14.84,15.11,43.1,1.6,0.8,38.86,756.1,2.2,1.1,11.7,0,0.4,0,0
11.898,14.2,14.7,-2.5,2,0,0,14.84,14.9,40.7,1.6,0.8,35.57,726.9,1.6,1.1,11.3,5.2,5.6,5.2,0
11.958,14.2,14.6,-2.6,1.9,0,0,15,14.7,40.3,1.6,0.8,33.73,705.2,1.4,1,11.1,13.9,15,13.9,0
12.023,14.2,14.6,-2.6,1.7,0,0,15.22,14.87,39.9,1.6,0.8,33.34,692.6,2.8,1.6,11.1,10.1,10.9,10.1,0
12.078,14.2,14.7,-2.7,1.6,0,0,15.33,14.99,39.7,1.6,0.8,33.18,689.3,3.4,3,11.1,18,20.6,18,0
12.138,14.2,14.8,-2.8,1.5,0,0,15.62,14.96,40.5,1.6,0.8,33.37,690.9,4.7,3.7,11.3,18.4,21.4,18.4,0
12.203,14.2,14.8,-2.8,1.5,0,0,15.5,14.96,40,1.6,0.8,33.02,680.7,5.2,4.2,11.3,19.1,22.5,19.1,0
12.262,14.2,15,-2.9,1.4,0,0,15.4,14.74,39.9,1.6,0.8,33.5,715.9,5,3.6,11.2,18,20.2,18,0
12.318,14.2,15.2,-2.9,1.4,0,0,15.36,14.66,40,1.6,1.6,33.14,690.9,5.2,3.6,11.5,22.1,24.8,22.1,0
12.383,14.2,15.7,-2.8,1.3,0,0,15.29,14.66,41.3,1.6,1.6,34.01,693.6,5.6,4.1,11.9,25.9,23.6,25.9,0
12.443,14.2,16,-2.7,1.3,0,0,15.26,14.64,42.4,1.6,1.6,35.39,694.3,5.9,3.9,12.2,25.1,25.1,25.1,0
12.503,14.2,16.3,-2.5,1.3,0,0,15.11,14.8,42.4,1.6,1.6,35.74,715.3,6.1,4,12.7,24.8,24.8,24.8,0
12.558,14.2,16.6,-2.4,1.4,0,0,14.9,14.9,43.6,1.6,0.8,36.46,743.1,6.6,4.1,12.8,24.8,24.8,24.8,0
12.618,14.2,16.7,-2.3,1.4,0,0,14.6,15.06,43.9,1.6,0.8,37.71,719.8,6.8,4.1,12.9,24,24,24,0
12.688,14.2,18.1,-2.2,1.5,0,0,14.43,15.14,44.3,1.6,0.8,38.05,754.1,6.3,4.7,13.1,24.4,24.4,24.4,0
12.753,14.2,19.1,-1.7,1.5,0,0,14.48,15.19,49.3,1.6,0.8,42.18,733,6.7,5.4,14.9,23.2,23.2,23.2,0
12.814,14.2,18.9,-1.5,1.6,0,0,14.4,15.26,50.6,1.6,1.6,44.63,744.3,6.3,6.1,14.9,22.9,22.9,22.9,0
12.874,14.2,18.7,-1.7,1.7,0,0,14.48,15.09,50.5,1.6,0.8,44.71,768.8,6.2,6.2,14.3,22.9,22.9,19.9,0
12.933,14.2,18.5,-1.7,1.8,0,0,14.35,14.5,50,1.6,0.8,44.08,766.1,4.3,4.2,14.2,22.9,22.9,19.9,0
12.988,14.2,18.6,-1.8,1.9,0,0,14.56,14.25,49.2,1.6,0.8,44.09,772.5,3.8,3.4,13.8,22.9,22.9,19.9,0
13.053,14.2,18.6,-1.8,1.9,0,0,14.81,14.34,49.7,1.6,0.8,44.79,737.3,4.1,3.9,14,23.2,23.2,20.6,0
13.113,14.2,18.7,-1.8,1.9,0,0,15.06,14.44,50.5,1.6,0.8,45.71,708.8,4.7,4.6,14.1,23.2,23.2,20.6,0
13.169,14.2,18.5,-1.8,1.9,0,0,15.14,14.38,50.4,1.6,0.8,46.24,722,5.1,4.3,14.2,22.9,22.9,20.2,0
13.233,14.2,17.7,-1.9,2,0,0,14.96,14.28,50.6,1.6,0.8,46.46,743.1,4.7,3.2,13.8,22.9,22.9,20.6,0
13.289,14.2,17.7,-2,1.9,0,0,14.6,14.25,49,1.6,0.8,45.23,729.3,3.5,1.7,13.4,24,24,21.8,0
13.352,14.2,17.7,-2,1.9,0,0,14.54,14.43,49.1,1.6,0.8,45.35,723,3.7,1.2,13.6,24,24,21.8,0
13.415,14.2,17.8,-2,1.9,0,0,14.3,14.57,49,1.6,0.8,45.45,708.7,2.5,1,13.6,24,24,22.1,0
13.505,14.2,17.9,-2,1.8,0,0,14.2,14.7,49.5,1.6,0.8,46.16,709.4,1.9,0.8,14,24,24,22.1,0
13.564,14.2,17.9,-1.9,1.8,0,0,14.2,14.68,50.4,1.6,0.8,47.12,729.7,1.2,0.1,14.3,23.6,23.6,22.1,0
13.623,14.2,17.4,-1.9,1.9,0,0,14.25,14.8,50.7,1.6,0.8,47.74,735.5,0.5,0.5,14.3,23.6,23.6,22.1,0
13.684,14.2,17.1,-2,1.9,0,0,14.41,14.73,49.6,1.6,0.8,47.03,740.5,0.4,0.7,13.6,23.6,23.6,22.1,0
13.744,14.2,17.2,-2.1,1.8,0,0,14.66,14.61,48.6,1.6,0.8,46.23,731.2,0.2,1.1,13.8,24,24,22.9,0
13.804,14.2,17.2,-2,1.8,0,0,15.09,14.41,48.3,1.6,0.8,44.23,714.3,-0.2,0.6,13.8,1.1,1.9,1.1,0
13.864,14.2,16.2,-2.1,1.9,0,0,15,14.37,46.4,1.6,0.8,40.69,701.8,0.7,0.3,12.9,0,0.8,0,0
13.928,14.2,15.8,-2.2,1.9,0,0,15.33,14.47,43.2,1.6,1.6,35.5,727.4,1.7,0.9,11.3,1.1,1.5,1.1,0
14.010,14.2,15.6,-2.2,1.9,0,0,15.65,14.66,40.8,1.6,1.6,31.45,709.3,3.6,2,10.5,3.4,3.4,3.4,0
14.074,14.2,15.5,-2.3,1.8,0,0,15.57,14.73,39.8,2.3,1.6,29.71,680.5,3.9,2.2,10,12,11.2,12,0
