Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
0.785,785, 50.25     , 43.5      , 103       , 0         , 99.90234  , 1.5839844 , 0.8095703 , 3         , 728.975   , 742.4125  , 161589.67 , 153600.4  , 41.381836 , 82.76825  , 6192.9443 , -16.875   , 6.1600003 , 5.9160004 , 996.2541  , 2170.8638 , 2158.9236 , 2164.7278 , 2153.1194 , 961.7604  , 1087.7798 , 0         , -1.125    , 0         , -1.125    , -1.875    , -1.125    , 0.83984375, 0.83984375, 173.59375 , 3         , 99        , 108.75    , 2251.4595 , 0         , -10.9375  , 5.46875   , -8.59375  , 5.46875   , 7095.6753 , 35        , 33        , 99.60784  
0.885,885, 50.25     , 43.5      , 103       , 0         , 99.90234  , 1.5839844 , 0.8095703 , 3         , 728.975   , 742.4125  , 161589.67 , 153600.4  , 41.381836 , 82.76825  , 6192.9443 , -16.875   , 6.1600003 , 5.9160004 , 996.2541  , 2170.8638 , 2158.9236 , 2164.7278 , 2153.1194 , 961.7604  , 1087.7798 , 0         , -1.125    , 0         , -1.125    , -1.875    , 0         , 0.8408203 , 0.8408203 , 564.875   , 3         , 100       , 100.5     , 2212.4883 , 0         , 0         , 5.46875   , 0         , 5.46875   , 5981.726  , -16       , 33        , 99.60784  
0.975,975, 51        , 43.5      , 646       , 0         , 99.90234  , 1.2255859 , 1.2373047 , 3         , 738.35    , 751.4125  , 146810.45 , 151605.08 , 71.5332   , 87.40845  , 7246.3286 , 25.875    , 5.392     , 5.288     , 996.337   , 2029.821  , 2065.1438 , 2079.7373 , 2050.5505 , 959.0241  , 1025.8063 , -0.375    , 0         , 0         , -1.125    , -1.875    , 0         , 0.8339844 , 0.8339844 , 671.96875 , 3         , 102       , 99        , 2210.9128 , 0         , 0         , 5.46875   , 0         , 5.46875   , 5170.763  , 26        , 33        , 99.60784  
1.075,1075, 51.75     , 43.5      , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8154297 , 3         , 752.85    , 762.1625  , 152026.97 , 151920.83 , 71.2265   , 92.237854 , 6362.7593 , 29.625    , 5.624     , 5.556     , 996.4199  , 2101.7104 , 2079.074  , 2105.11   , 2053.1208 , 962.00916 , 1014.38226, -0.375    , 0         , 0         , -1.125    , -1.875    , 0         , 0.83496094, 0.83496094, 650.59375 , 3         , 104       , 99.75     , 2213.3176 , 0         , 0         , 5.46875   , 0         , 5.46875   , 5237.7603 , 30        , 33        , 99.60784  
1.176,1176, 52.5      , 42.75     , 1023.96875, 0         , 99.90234  , 0.80859375, 0.8144531 , 3         , 755.85    , 765.6     , 154170.88 , 152130.44 , 69.41681  , 92.292786 , 5858.6206 , 29.625    , 5.5920005 , 5.5080004 , 996.4199  , 2100.7983 , 2086.8684 , 2074.5964 , 2099.1401 , 979.50476 , 999.1856  , -0.375    , 0         , 0         , -0.75     , -1.5      , 0         , 0.83691406, 0.83691406, 654.0625  , 3         , 105       , 101.25    , 2215.8052 , 0         , 0         , 5.46875   , 0         , 5.46875   , 5346.7554 , 30.5      , 33        , 99.60784  
1.265,1265, 52.5      , 42.75     , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.83496094, 3         , 759.1     , 769.5375  , 151904.9  , 152446.19 , 70.047    , 92.237854 , 6429.0933 , 30        , 5.4680004 , 5.392     , 996.5028  , 2101.5447 , 2095.9893 , 2099.0571 , 2093.0042 , 958.3608  , 1004.887  , -0.375    , 0         , 0         , -0.75     , -1.5      , 0         , 0.8388672 , 0.8388672 , 654.09375 , 3         , 107       , 102.375   , 2218.044  , 0         , 0         , 5.46875   , 0         , 5.46875   , 5431.7515 , 30.5      , 33        , 99.60784  
1.364,1364, 53.25     , 42.75     , 1023.96875, 0         , 99.90234  , 0.83691406, 0.85253906, 3         , 762.4125  , 773.2875  , 154436.22 , 152655.81 , 67.66205  , 89.608765 , 6763.417  , 30.375    , 5.4560003 , 5.34      , 996.4199  , 2100.5498 , 2091.0972 , 2081.147  , 2101.1301 , 959.7704  , 999.90625 , -0.375    , 0         , 0         , -0.75     , -1.5      , 0         , 0.83984375, 0.83984375, 650.09375 , 3         , 108       , 103.125   , 2219.7852 , 0         , 0         , 5.46875   , 0         , 5.46875   , 5495.7485 , 30.5      , 33        , 99.60784  
1.455,1455, 54        , 42.75     , 1023.96875, 0         , 99.90234  , 0.85058594, 0.8642578 , 3         , 765.725   , 777.0375  , 155630.23 , 152865.42 , 66.7511   , 89.027405 , 6760.7637 , 30.375    , 5.412     , 5.34      , 996.337   , 2099.8865 , 2113.0703 , 2088.3608 , 2137.7798 , 968.6425  , 1008.0662 , -0.375    , 0         , 0         , -0.75     , -1.5      , 0         , 0.83984375, 0.83984375, 660.03125 , 3         , 110       , 103.875   , 2222.024  , 0         , 0         , 5.46875   , 0         , 5.46875   , 5578.7446 , 31        , 33        , 99.60784  
1.555,1555, 54.75     , 42        , 1023.96875, 0         , 99.90234  , 0.85058594, 0.8574219 , 3         , 769.225   , 780.9125  , 152202.08 , 153075.05 , 69.15741  , 88.40332  , 6768.7236 , 30.75     , 5.432     , 5.4       , 996.337   , 2103.286  , 2102.208  , 2096.9841 , 2107.432  , 952.63947 , 1006.37067, 0         , -1.125    , 0         , -0.375    , -1.125    , 0         , 0.83984375, 0.83984375, 660.21875 , 3         , 111       , 104.625   , 2223.6821 , 0         , 0.78125   , 5.46875   , 0.78125   , 5.46875   , 5642.7417 , 31.5      , 33        , 99.60784  
1.644,1644, 54.75     , 42        , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.84375   , 3         , 772.7875  , 785.1     , 155088.94 , 153284.66 , 67.52167  , 88.89923  , 6665.2427 , 31.125    , 5.5280004 , 5.4880004 , 996.337   , 2108.4268 , 2095.1602 , 2091.18   , 2099.1401 , 951.72736 , 1002.9159 , 0         , -1.125    , 0         , -0.375    , -1.125    , 0         , 0.83984375, 0.83984375, 656.375   , 3         , 113       , 105.375   , 2225.6724 , 0         , 0.78125   , 5.46875   , 0.78125   , 5.46875   , 5726.738  , 32        , 33        , 99.60784  
1.726,1726, 55.5      , 42        , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.83691406, 3         , 776.6625  , 789.0375  , 154308.86 , 153600.4  , 67.88788  , 89.0686   , 6601.562  , 31.125    , 5.532     , 5.4960003 , 996.2541  , 2100.6326 , 2103.286  , 2114.9773 , 2091.5945 , 971.9592  , 1012.2416 , 0         , -1.125    , 0         , -0.375    , -1.125    , 0         , 0.83984375, 0.83984375, 660.65625 , 3         , 114       , 106.125   , 2227.3306 , 0         , 0         , 5.46875   , 0.78125   , 5.46875   , 5798.7344 , 32        , 33        , 99.60784  
1.824,1824, 56.25     , 41.25     , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.82714844, 3         , 780.35    , 793.2875  , 155662.06 , 153810.02 , 67.90161  , 88.401794 , 6620.1353 , 31.5      , 5.504     , 5.4680004 , 996.2541  , 2112.407  , 2111.4119 , 2097.233  , 2125.5908 , 951.147   , 1004.993  , 0         , -1.125    , 0         , -0.375    , -1.125    , 0         , 0.83984375, 0.83984375, 666.4375  , 3         , 115       , 106.875   , 2229.2378 , 0         , 0.78125   , 5.46875   , 0.78125   , 5.46875   , 5798.7344 , 32        , 33        , 99.60784  
1.906,1906, 56.25     , 41.25     , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.8300781 , 3         , 784.4125  , 797.475   , 155725.75 , 153916.16 , 67.13867  , 88.708496 , 6514.001  , 31.875    , 5.532     , 5.4560003 , 996.17114 , 2096.8184 , 2104.6956 , 2091.9263 , 2117.4648 , 960.7654  , 1026.76   , 0         , -0.75     , 0         , 0         , -0.75     , 0         , 0.83984375, 0.83984375, 673.3125  , 3         , 117       , 107.25    , 2230.896  , 0         , 0         , 5.46875   , 0.78125   , 5.46875   , 5869.7314 , 32        , 33        , 99.60784  
2.005,2005, 57        , 41.25     , 1023.96875, 0         , 99.90234  , 0.82421875, 0.8183594 , 3         , 788.4125  , 801.725   , 155837.19 , 154231.9  , 66.27045  , 88.30261  , 6418.48   , 31.5      , 5.5400004 , 5.4680004 , 996.17114 , 2108.1782 , 2101.8765 , 2095.4087 , 2108.4268 , 962.3408  , 1015.7811 , 0         , -1.875    , 0         , 0         , -0.75     , 0         , 0.83984375, 0.83984375, 676       , 3         , 118       , 108.375   , 2232.886  , 0         , 0         , 5.46875   , 0.78125   , 5.46875   , 5938.728  , 32.5      , 33        , 99.60784  
2.105,2105, 57        , 41.25     , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.81640625, 3         , 792.6625  , 806.1625  , 156028.23 , 154441.52 , 66.42456  , 87.92572  , 6442.3604 , 31.875    , 5.604     , 5.464     , 996.2541  , 2106.6855 , 2097.8135 , 2095.326  , 2100.301  , 951.72736 , 1027.184  , 0         , -1.875    , 0         , 0         , -0.75     , 0         , 0.83984375, 0.83984375, 679.40625 , 3         , 120       , 108.375   , 2234.2957 , 0         , 0         , 5.46875   , 0         , 5.46875   , 6014.7246 , 33        , 33        , 99.60784  
2.205,2205, 57.75     , 40.5      , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.81347656, 3         , 796.975   , 810.6625  , 156346.64 , 155012    , 66.304016 , 87.52594  , 6450.3203 , 32.25     , 5.604     , 5.556     , 996.337   , 2120.8645 , 2111.0803 , 2128.9075 , 2093.336  , 955.79034 , 1024.9161 , 0         , -1.875    , 0         , 0         , -0.75     , 0         , 0.83984375, 0.83984375, 676.78125 , 3         , 121       , 108.375   , 2235.7053 , 0         , -0.78125  , 5.46875   , -0.78125  , 5.46875   , 6082.7217 , 32.5      , 33        , 99.60784  
2.305,2305, 57.75     , 40.5      , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.81152344, 3         , 801.225   , 815.1     , 159191.03 , 155582.47 , 63.56964  , 87.15973  , 6352.146  , 32.625    , 5.5160003 , 5.46      , 996.337   , 2110.8315 , 2113.4019 , 2124.6787 , 2102.1252 , 952.9711  , 1029.1763 , 0         , -1.5      , -1.125    , 0         , -1.5      , 0         , 0.83984375, 0.83984375, 683.90625 , 3         , 122       , 108.375   , 2236.7832 , 0         , -1.5625   , 5.46875   , -0.78125  , 5.46875   , 6159.718  , 33        , 33        , 99.60784  
2.396,2396, 58.5      , 40.5      , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.8173828 , 3         , 805.6     , 819.6     , 157285.92 , 156152.94 , 66.86859  , 86.88507  , 6296.4253 , 31.875    , 5.6200004 , 5.4560003 , 996.337   , 2131.1462 , 2117.216  , 2119.289  , 2115.143  , 953.5516  , 1040.3671 , -1.125    , -2.625    , -1.125    , -1.125    , -1.5      , 0         , 0.83984375, 0.83984375, 678.03125 , 3         , 124       , 108.375   , 2238.0269 , 0         , -2.34375  , 5.46875   , -1.5625   , 5.46875   , 6224.715  , 32        , 33        , 99.60784  
2.485,2485, 58.5      , 40.5      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.81152344, 3         , 805.6     , 819.6     , 159429.84 , 156723.4  , 65.216064 , 86.70502  , 6206.211  , 31.875    , 5.556     , 5.512     , 996.2541  , 2117.4648 , 2131.8096 , 2100.218  , 2163.4011 , 938.8751  , 1050.9432 , -1.125    , -2.25     , -2.25     , -1.125    , -2.25     , 0         , 0.83984375, 0.83984375, 685.21875 , 3         , 125       , 108.375   , 2239.2708 , 0         , -3.125    , 5.46875   , -2.34375  , 5.46875   , 6297.712  , 32        , 33        , 99.60784  
2.585,2585, 58.5      , 40.5      , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.81152344, 3         , 809.9125  , 823.975   , 161159.83 , 157580.45 , 64.38904  , 86.59363  , 6121.303  , 32.25     , 5.46      , 5.4560003 , 996.2541  , 2125.5908 , 2124.9275 , 2108.0952 , 2141.7598 , 946.3377  , 1043.4615 , -1.125    , -2.25     , -2.25     , -1.125    , -2.25     , 0         , 0.83984375, 0.83984375, 684.03125 , 3         , 126       , 108.375   , 2240.4316 , 0         , -4.6875   , 5.46875   , -3.125    , 5.46875   , 6369.7085 , 32.5      , 33        , 99.60784  
2.675,2675, 59.25     , 39.75     , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.8066406 , 3         , 814.35    , 828.475   , 160570.78 , 157864.36 , 62.365723 , 86.54785  , 6094.77   , 32.25     , 5.4880004 , 5.412     , 996.2541  , 2123.269  , 2116.7185 , 2122.357  , 2111.0803 , 943.9331  , 1041.1512 , -2.25     , -3.375    , -2.25     , -1.125    , -2.25     , 0         , 0.83984375, 0.83984375, 686.1875  , 3         , 128       , 108.375   , 2241.5095 , 0         , -5.46875  , 5.46875   , -4.6875   , 5.46875   , 6435.7056 , 31.5      , 33        , 99.60784  
2.756,2756, 59.25     , 39.75     , 1023.96875, 0         , 99.90234  , 0.80371094, 0.8095703 , 3         , 818.7875  , 832.85    , 160682.22 , 158437.48 , 63.71765  , 86.49902  , 6113.3433 , 31.5      , 5.492     , 5.432     , 996.17114 , 2124.8445 , 2117.1333 , 2123.4348 , 2110.8315 , 953.7174  , 1057.1957 , -2.25     , -4.5      , -2.25     , -1.875    , -1.875    , 0         , 0.83984375, 0.83984375, 681.375   , 3         , 129       , 108.75    , 2242.5874 , 0         , -6.25     , 5.46875   , -5.46875  , 5.46875   , 6498.7026 , 32        , 33        , 99.60784  
2.855,2855, 59.25     , 39.75     , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.8183594 , 3         , 823.225   , 837.2875  , 161971.77 , 159007.95 , 62.70294  , 86.43036  , 6076.1963 , 31.5      , 5.368     , 5.3360004 , 996.17114 , 2128.6587 , 2115.7236 , 2101.7935 , 2129.7366 , 937.29974 , 1040.7274 , -3        , -5.625    , -4.125    , -1.875    , -1.875    , 0         , 0.83984375, 0.83984375, 677.875   , 3         , 130       , 108.75    , 2243.6653 , 0         , -7.03125  , 5.46875   , -6.25     , 5.46875   , 6569.699  , 31        , 33        , 99.60784  
2.946,2946, 60        , 39.75     , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8144531 , 3         , 827.6     , 841.6625  , 162284.86 , 159578.42 , 61.183167 , 86.38916  , 6044.356  , 31.5      , 5.44      , 5.3320003 , 996.17114 , 2125.5908 , 2119.8694 , 2105.442  , 2134.297  , 942.85516 , 1033.2668 , -3        , -5.625    , -4.125    , -1.875    , -1.875    , 0         , 0.83984375, 0.83984375, 679       , 3         , 131       , 108.75    , 2244.9092 , 0         , -7.03125  , 5.46875   , -7.03125  , 5.46875   , 6637.6963 , 31.5      , 33        , 99.60784  
3.035,3035, 60        , 39.75     , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8105469 , 3         , 832.0375  , 845.9125  , 161653.36 , 160148.9  , 60.7666   , 86.34949  , 6094.77   , 31.5      , 5.32      , 5.236     , 996.17114 , 2134.546  , 2130.4    , 2116.9673 , 2143.9155 , 938.8751  , 1037.4846 , -3        , -5.625    , -4.125    , -1.875    , -1.875    , 0         , 0.83984375, 0.83984375, 678.625   , 3         , 133       , 108.75    , 2246.1528 , 0         , -7.03125  , 5.46875   , -7.03125  , 5.46875   , 6708.693  , 31.5      , 33        , 99.60784  
3.126,3126, 60.75     , 39.75     , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.82910156, 3         , 836.475   , 850.225   , 161584.38 , 160719.38 , 59.228516 , 86.30524  , 6062.9297 , 31.875    , 5.26      , 5.216     , 996.17114 , 2126.0054 , 2145.408  , 2125.6736 , 2165.1423 , 940.45056 , 1044.6272 , -3        , -6.75     , -4.125    , -0.75     , -0.75     , 0         , 0.83984375, 0.83984375, 681.3125  , 3         , 134       , 108.75    , 2247.2307 , 0         , -7.8125   , 5.46875   , -7.03125  , 5.46875   , 6780.6895 , 32        , 33        , 99.60784  
3.225,3225, 60.75     , 39        , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8203125 , 3         , 840.9125  , 854.475   , 160156.86 , 161289.84 , 59.739685 , 86.29608  , 6105.3833 , 32.25     , 5.26      , 5.164     , 996.17114 , 2134.0483 , 2130.8975 , 2141.8425 , 2120.0354 , 938.4606  , 1019.5114 , -2.625    , -6.75     , -3.75     , -0.75     , -3        , 0         , 0.83984375, 0.83984375, 671.78125 , 3         , 135       , 108.75    , 2248.3088 , 0         , -7.8125   , 5.46875   , -7.03125  , 5.46875   , 6834.687  , 32        , 33        , 99.60784  
3.325,3325, 61.5      , 39        , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8378906 , 3         , 845.4125  , 858.5375  , 163022.48 , 161860.31 , 59.779358 , 86.25183  , 6073.543  , 31.875    , 5.2040005 , 5.1600003 , 996.17114 , 2131.8926 , 2131.8096 , 2134.463  , 2129.2393 , 941.2798  , 1026.5269 , -2.625    , -6.75     , -3.75     , -0.75     , -3        , 0         , 0.83984375, 0.83984375, 673.40625 , 3         , 136       , 108.75    , 2249.4695 , 0         , -8.59375  , 5.46875   , -7.03125  , 5.46875   , 6834.687  , 32        , 33        , 99.60784  
3.415,3415, 62.25     , 39        , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.8330078 , 3         , 849.9125  , 862.6625  , 163091.48 , 162430.8  , 59.68628  , 86.25183  , 6036.396  , 31.875    , 5.164     , 5.1520004 , 996.17114 , 2133.468  , 2116.5527 , 2127.5808 , 2105.6077 , 948.1619  , 1018.0702 , -2.625    , -6.75     , -3.75     , -1.875    , -3        , 0         , 0.83984375, 0.83984375, 668.6875  , 3         , 138       , 108.75    , 2250.4646 , 0         , -8.59375  , 5.46875   , -7.03125  , 5.46875   , 6903.684  , 32.5      , 33        , 99.60784  
3.506,3506, 63        , 39        , 1023.96875, 0         , 99.90234  , 0.82714844, 0.82910156, 3         , 854.1     , 866.7875  , 160841.42 , 163001.27 , 59.23462  , 86.26404  , 6033.7427 , 32.25     , 5.092     , 5.0880003 , 996.17114 , 2143.3352 , 2128.3271 , 2139.9355 , 2116.8015 , 936.88513 , 1002.4708 , -2.25     , -6.375    , -3.375    , -1.875    , -3        , -1.125    , 0.83984375, 0.83984375, 669.375   , 3         , 139       , 108.75    , 2251.4595 , 0         , -7.8125   , 5.46875   , -7.03125  , 5.46875   , 6970.6807 , 33        , 33        , 99.60784  
3.605,3605, 63        , 39        , 1023.96875, 0         , 99.90234  , 0.83496094, 0.8408203 , 3         , 858.4125  , 870.9125  , 163017.19 , 163571.73 , 60.324097 , 86.283875 , 6023.129  , 31.875    , 5.1400003 , 5.0680003 , 996.17114 , 2132.3901 , 2135.7068 , 2139.521  , 2131.9753 , 937.29974 , 1011.71173, -2.25     , -6.375    , -3.375    , -1.875    , -3.75     , -1.125    , 0.83984375, 0.83984375, 662.4375  , 3         , 140       , 108.75    , 2251.3767 , 0         , -7.8125   , 5.46875   , -7.03125  , 5.46875   , 7031.678  , 33        , 33        , 99.60784  
3.696,3696, 63.75     , 39        , 1023.96875, 0         , 99.90234  , 0.83203125, 0.83691406, 3         , 862.5375  , 874.475   , 162088.5  , 163858.3  , 61.88965  , 86.257935 , 6049.6626 , 31.875    , 5.1120005 , 4.9960003 , 996.17114 , 2150.6318 , 2164.479  , 2150.549  , 2178.4092 , 938.04596 , 1008.34174, -2.25     , -6.375    , -3.375    , -1.5      , -6        , -1.125    , 0.83984375, 0.83984375, 660.90625 , 3         , 141       , 108.75    , 2251.4595 , 0         , -7.8125   , 5.46875   , -7.03125  , 5.46875   , 7092.6753 , 33        , 33        , 99.60784  
