﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 4.5.3 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
33.935,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,113,14.66,14.65,54,36.9,74.62,0.01,0.01,1.7,1.91,1979.8,607.1,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.14,1.2,37.7,0,0,0,0,0,0,0
34.058,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,113,14.66,14.65,54,36.9,74.62,0.01,0.01,1.7,1.91,1977.6,576.9,0,0,1.6,0,24.6,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.13,1.19,37.7,0,0,0,0,0,0,0
34.192,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,113,14.66,14.65,54,36.8,74.62,0.01,0.01,1.7,1.91,1977.1,544,0,0,1.6,0,24,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.13,1.19,37.7,0,0,0,0,0,0,0
34.347,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,115,14.66,14.65,54,36.7,74.71,0.01,0.01,1.7,1.91,1976.2,505.5,0,0,1.6,0,24.1,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.13,1.19,37.7,0,0,0,0,0,0,0
34.497,14.26,300.34,361.89,356,0,13.26,0.1,0,0,0,0,115,14.66,14.64,54,36.7,74.8,0.01,0.01,1.7,1.91,1975.7,464.3,0,0,1.6,0,24.4,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.13,1.19,37.7,0,0,0,0,0,0,0
34.667,14.26,300.34,361.89,356,0,13.25,0,0,0,0,0,115,14.66,14.64,54,36.7,74.8,0.01,0.01,1.7,1.91,1975.7,423.2,0,0,1.6,0,24.4,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.13,1.19,37.7,0,0,0,0,0,0,0
34.802,14.26,300.34,361.89,356,0,13.25,0,0,0,0,0,115,14.65,14.65,54,36.8,74.8,0.01,0.01,1.7,1.91,1974.6,376.5,0,0,1.6,0,24.8,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.13,1.19,37.7,0,0,0,0,0,0,0
34.966,14.26,300.34,361.89,356,0,13.25,0,0,0,0,0,115,14.65,14.73,54,36.7,74.8,0.01,0.01,1.7,1.91,1973.7,338.2,0,0,1.6,0,24.8,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.13,1.19,37.7,0,0,0,0,0,0,0
35.116,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,115,14.65,14.65,54,36.7,74.8,0.01,0.01,1.7,1.91,1972.4,294.2,0,0,1.6,0,24.8,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.13,1.19,37.7,0,0,0,0,0,0,0
35.263,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,115,14.65,14.65,54,36.7,74.97,0.01,0.01,1.7,1.91,1971.1,250.3,0,0,1.6,0,24.8,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.13,1.19,37.7,0,0,0,0,0,0,0
35.406,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,115,14.65,14.65,54,36.7,74.88,0.01,0.01,1.7,1.91,1971.6,211.9,0,0,1.6,0,24.8,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.13,1.19,37.7,0,0,0,0,0,0,0
35.556,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,115,14.65,14.65,54,36.7,74.98,0.01,0.01,1.7,1.91,1971.1,173.5,0,0,1.6,0,24.8,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.13,1.19,37.7,0,0,0,0,0,0,0
35.695,14.26,300.34,361.89,356,0,13.25,0.1,0,0,0,0,115,14.65,14.65,54,36.7,74.97,0.01,0.01,1.7,1.91,1971.1,132.3,0,0,1.6,0,24.8,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.13,1.19,37.7,0,0,0,0,0,0,0
35.804,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,115,14.65,14.73,54,36.6,75.07,0.01,0.01,1.7,1.91,1970.6,93.9,0,0,1.6,0,24.8,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,312.2,2,62.3,1.13,1.19,37.7,0,0,0,0,0,0,0
35.935,14.26,300.34,361.89,356,0,13.26,0,0,0,0,0,115,14.65,14.65,54,36.6,75.13,0.01,0.01,1.7,1.91,1969.5,61,0,0,1.6,0,25,-18,-18,-18,-18,-18,-18,1.17,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,802.2,308.3,2,54.3,2.31,2.34,45.6,0,0,0,0,0,0,0
36.130,14.26,300.34,361.89,356,0,13.26,0,-0.1,0.1,0,0,115,14.65,14.65,63.8,72.4,75.27,0.01,0.01,2,1.91,1968.1,427.4,149,0,0,0,24.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1.17,-102,0,0,0,0.14,1.04,0.6,0.3,0,0,0,0,0,0,799.5,99.2,2,64.4,2.5,2.35,49.1,0,0,0,0,0.03,0,0
36.263,14.26,300.34,361.89,356,0,11.84,0.1,-0.1,0.8,0.5,0,115,14.65,14.64,63.8,72.5,80.95,0.01,0.01,3.9,1.91,1924.5,863,196,0,0,0,24.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.17,-72,0,0,0,0.03,1.07,0.9,0.3,0,0,0,0,0,0,799.5,48.4,2,62.3,10.27,10.09,4,0,0,0,0,0.12,0,0
36.400,14.26,300.34,361.89,356,0,12.36,0,-0.1,0,0,0,115,14.55,14.2,56.2,47,84.86,0.01,0.01,16.9,1.89,1688.5,1240.4,996,0,0,0,24.4,2.1,2.1,2.1,2.1,2.1,2.1,1.17,64,0.4,-0.1,0,0,1,0,0.2,0,0,0,0,0,0,814.6,36.2,2,28.7,11.8,11.52,31.3,0,0,0,0,0,0,0
36.543,14.26,345.15,344.64,338,0,12.36,0.1,-0.2,0,0,0,115,15.02,11.68,18.8,17.3,85.11,-20.93,-21.04,8.9,1.89,1529.2,1551.6,1431,0,0,0,13.7,4.3,4.3,4.3,4.3,4.3,4.3,1.17,8,1,0.6,100,0,1,0,0.2,0,0,0,0,0,0,814.6,20.7,2,12.5,6,5.87,11.2,0,0,0,0,0,0,0
36.694,14.26,342.27,341.73,338,0,12.67,0,-0.2,0,0,0,115,12.27,10.68,12,11.6,85.46,-25.74,-25.89,5.7,1.89,1581.6,1513.2,1446,0,0,0,9.2,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,1.17,-47,0.6,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,825.6,19.7,2,12.3,5.69,5.59,10.5,0,0,0,0,0,0,0
36.805,14.26,342.27,341.73,338,0,13.11,0.1,-0.3,0,0,0,115,11.4,10.52,12,11.5,85.56,-27.67,-27.83,5,1.89,1532.4,1472.1,1246,0,0,0,6.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.17,-56,0.5,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,827.2,17.3,2,12.6,4.59,4.5,9.8,0,0,0,0,0,0,0
37.003,14.26,364.42,364.24,356,0,13.11,0.1,-0.4,0,0,0,115,11.28,11.04,12,11.2,85.31,-29.21,-29.38,4.1,1.88,1497.6,1433.6,1036,0,0,0,4.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.17,-52,0.4,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,826.9,14.6,2,12.3,3.72,3.65,8.3,0,0,0,0,0,0,0
37.132,14.26,347.5,347.67,347,0,13.13,0.1,-0.5,0,0,0,115,11.97,11.7,11.2,11.7,85.35,-30,-30,3.3,1.87,1446.6,1386.9,862,0,0,0,2.8,16.2,16.2,16.2,16.2,16.2,16.2,1.17,-36,0.6,0.3,100,0,1,0,0.2,0,0,0,0,0,0,826.9,13.2,2,12.1,3.6,3.56,7.6,0,0,0,0,0,0,0
37.274,14.26,344.8,344.46,338,0,13.15,0.1,-0.6,0,0,0,115,12.3,11.99,12,12.4,85.46,-30,-30,3.3,1.87,1406,1351.3,838,0,0,0,2.6,18.7,18.7,18.7,18.7,18.7,18.7,1.17,-16,0.6,0.3,100,0,1,0,0.2,0,0,0,0,0,0,825.4,13.2,2,12.2,3.46,3.42,7.3,0,0,0,0,0,0,0
37.424,14.26,344.8,344.46,338,0,13.14,0.1,-0.7,0,0,0,115,12.81,12.33,12,12.2,85.4,-30,-30,3.1,1.87,1366.3,1312.9,796,0,0,0,2.4,14.1,14.1,14.1,14.1,14.1,14.1,1.17,-12,0.6,0.3,100,0,1,0,0.2,0,0,0,0,0,0,822.7,12.9,2,12.5,3.45,3.41,7.3,0,0,0,0,0,0,0
37.568,14.26,344.46,344.08,338,0,13.14,0.1,-0.7,0,0,0,115,12.99,12.57,12,13.2,85.35,-30,-30,3.1,1.85,1323.1,1279.2,758,0,0,0,2.2,22.8,22.8,22.8,22.8,22.8,22.8,1.17,-10,0.4,-0.3,100,0,1,0,0.2,0,0,0,0,0,0,818.1,12.9,2,13.9,3.59,3.55,7.4,0,0,0,0,0,0,0
37.715,14.26,344.08,343.87,338,0,13.13,0.1,-0.8,0,0,0,115,13.22,12.83,14.2,14.5,85.43,-30,-30,3.3,1.85,1291.6,1248.5,712,0,0,0,2.2,10,10,10,10,10,10,1.17,-6,0.2,-0.4,100,0,1,0,0.2,0,0,0,0,0,0,818.1,12.9,2,15,3.64,3.58,7.7,0,0,0,0,0,0,0
37.876,14.26,343.87,343.71,338,0,13.1,0.1,-1,0,0,0,115,13.35,13,19.5,19.8,85.43,-30,-30,4.1,1.85,1251.5,1209,659,0,0,0,2.5,12.6,12.6,12.6,12.6,12.6,12.6,1.17,2,0.4,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,815.9,14.9,2,19.9,4.65,4.6,7.7,0,0,0,0,0,0,0
38.024,14.26,343.87,343.71,338,0,13.13,0.1,-1.1,0,0,0,115,13.44,13.1,19.5,20,85.31,-30,-30,4.2,1.85,1205.3,1163.1,658,0,-7.1,-9.8,2.8,3.5,3.5,3.5,3.5,3.5,3.5,1.17,12,0.4,-0.3,100,0,1,0,0.2,0,0,0,0,0,0,815.9,14.4,2,19.1,4.22,4.15,10.1,0,0,0,0,0,0,0
38.197,14.26,343.87,343.54,338,0,13.13,0.1,-1.2,0,0,0,115,13.47,13.18,18,17.6,85.3,-30,-30,4,1.84,1172.5,1123.6,666,0,-7.6,-9.4,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1.17,8,0.5,0.2,100,0,1,0,0.2,0,0,0,0,0,0,815.9,14.9,2,19.2,4.44,4.38,9.7,0,0,0,0,0,0,0
38.322,14.26,343.87,343.54,338,0,13.14,0.1,-1.4,0,0,0,115,13.45,13.24,18.8,19.1,85.4,-30,-30,4,1.82,1125.4,1079.2,656,0,-7.7,-9.1,2.3,2.9,2.9,2.9,2.9,2.9,2.9,1.17,9,0.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,810.7,15.1,2,18.7,4.28,4.23,8.7,0,0,0,0,0,0,0
38.479,14.26,343.87,343.71,338,0,13.14,0.1,-1.4,0,0,0,115,13.39,13.24,18,18.2,85.44,-30,-30,3.9,1.83,1089.6,1045.3,666,0,-8.2,-9.1,2.4,1.3,1.3,1.3,1.3,1.3,1.3,1.17,9,0.6,0.4,100,0,1,0,0.2,0,0,0,0,0,0,807.6,14.4,2,18.4,4.18,4.11,8.4,0,0,0,0,0,0,0
38.599,14.26,343.87,343.71,338,0,13.14,0.1,-1.5,0,0,0,115,13.31,13.23,18,18.8,85.38,-30,-30,3.9,1.82,1048.3,1005.3,657,0,-9.3,-10.2,2.3,2.8,2.8,2.8,2.8,2.8,2.8,1.17,8,0.3,-0.4,100,0,1,0,0.2,0,0,0,0,0,0,803.1,14.6,2,18.3,4.24,4.19,8.2,0,0,0,0,0,0,0
38.774,14.26,344.08,343.71,338,0,13.14,0.1,-1.5,0,0,0,115,13.27,13.21,18,19.3,85.22,-30,-30,3.8,1.82,1017.4,975.7,653,0,-10.3,-11.2,2.3,5.3,5.3,5.3,5.3,5.3,5.3,1.17,8,0.4,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,798.6,15.1,2,18.2,4.12,4.06,7.6,0,0,0,0,0,0,0
38.929,14.26,344.26,343.71,338,0,13.13,0.1,-1.5,0,0,0,115,13.21,13.2,18,19.4,85.47,-30,-30,3.9,1.79,972.1,937.9,648,0,-11.4,-11.6,2.2,4.5,4.5,4.5,4.5,4.5,4.5,1.17,8,0.5,0.2,100,0,1,0,0.2,0,0,0,0,0,0,798.6,15.5,2,19.2,4.36,4.3,8.2,0,0,0,0,0,0,0
39.098,14.26,344.26,343.87,338,0,13.13,0.1,-1.6,0,0,0,115,13.21,13.2,21,21.1,85.31,-30,-30,4.3,1.78,934,912.7,626,0,-12.6,-13,2.3,9.4,9.4,9.4,9.4,9.4,9.4,1.17,10,0.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,793.2,15.8,2,21.4,4.59,4.53,9.4,0,0,0,0,0,0,0
39.220,14.26,344.26,343.87,338,0,13.13,0.1,-1.7,0,0,0,115,13.23,13.21,23.2,24.1,85.46,-29.76,-29.93,4.5,1.77,902.5,895.9,596,0,-13,-13.3,2.8,10.6,10.6,10.6,10.6,10.6,10.6,1.17,16,0.7,0.3,100,0,1,0,0.2,0,0,0,0,0,0,786.4,16.7,2,24.2,5.04,4.98,11.7,0,0,0,0,0,0,0
39.374,14.26,344.26,343.87,338,0,13.14,0.1,-1.6,0,0,0,115,13.3,13.24,27,27.8,85.47,-29.1,-29.27,4.8,1.77,882,911.4,548,0,-13.3,-14.1,3.3,11.2,11.2,11.2,11.2,11.2,11.2,1.17,23,1.9,-5.1,100,0,1,0,0.2,0,0,0,0,0,0,780.6,17.3,2,25.8,5.21,5.16,16.2,0,0,0,0,0,0,0
39.513,14.26,344.46,344.08,338,0,13.14,0.1,-1.6,0,0,2,115,13.41,13.3,25.5,26.1,85.38,-29.44,-29.61,4.7,1.77,885.6,907.2,568,0,-13.2,-14.4,3,1.4,1.4,1.4,1.4,1.4,1.4,1.17,28,3.2,-7,100,0,1,0,0.2,0,0,0,0,0,0,780.6,17.2,2,24.7,4.96,4.89,15,0,0,0,0,0,0,0
39.626,14.26,344.46,344.08,338,0,13.14,0.1,-1.6,0,0,2,115,13.55,13.43,25.5,26.4,85.49,-29.49,-29.66,4.6,1.77,880.8,898.3,564,0,-13,-14.4,2.9,2.4,2.4,2.4,2.4,2.4,2.4,1.17,25,3.5,-8,100,0,1,0,0.2,0,0,0,0,0,0,773.6,17.7,2,26.1,5.03,4.96,15.5,0,0,0,0,0,0,0
39.771,14.26,344.46,344.08,338,0,13.14,0.1,-1.6,0,0,2,115,13.7,13.52,27.8,27.1,85.11,-29.29,-29.46,4.9,1.76,878.1,900,530,0,-12.8,-14.5,3,2.5,2.5,2.5,2.5,2.5,2.5,1.17,25,3.5,-9,100,0,1,0,0.2,0,0,0,0,0,0,773.6,19.4,2,28.8,5.46,5.39,22.8,0,0,0,0,0,0,0
39.922,14.26,344.46,344.08,338,0,13.13,0.1,-1.6,0,0,2,115,13.93,13.66,30,31,85.67,-28.35,-28.51,5.1,1.74,912.1,956.8,522,0,-12.1,-14.5,3.4,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,1.17,32,3.6,-10.1,100,0,1,0,0.2,0,0,0,0,0,0,766.6,22.6,2,32.6,5.55,5.5,40.3,0,0,0,0,0,0,0
40.025,14.26,344.26,344.08,338,0,13.13,0,-1.4,0,0,2,115,14.32,13.91,33.8,33.8,85.6,-26.45,-26.61,5.6,1.68,988.5,1023.3,507,0,-12.8,-13.7,4.3,6.7,6.7,6.7,6.7,6.7,6.7,1.17,42,3,-15.5,100,0,1,0,0.2,0,0,0,0,0,0,759.6,31.4,2,34.6,5.95,5.89,47.9,0,0,0,0,0,0,0
