﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93Oct RB Next Gen v1 - WBAWC7C59AE271402.mhd
192.443,14.4,99.6,1.4,9.5,0,0,0,0,0,0,86.7,3,55,13.28,13.11,87.7,140.9,7.8,7,110.7,214,1533.7,2687,-11.3,-10.3,78.8,291.1,0,100,100,21.2,0
192.572,14.4,99.6,3,16.4,0,0,0,0,0,0,82.8,3,55,15.76,15.29,97.2,181.8,5.4,4.7,150.4,214,1539.9,2736,-2.1,-3.8,81.1,339.9,0,100,100,27.9,0
192.702,14.4,99.6,4.2,16.2,0,0,0,0,0,0,85.8,3,55,14.51,14.3,104.3,180.4,3.9,3.1,175.4,214,2078.4,2789,-5.7,-4.7,81.1,374.6,0,100,100,16.1,0
192.835,14.4,99.6,4.7,16.8,0,0,0,0,0,0,85.6,3,55,15.76,15.22,107.2,184.4,2.3,2.3,188.8,214,2277.9,2859,2.9,0.7,81.1,386.9,0,100,100,16,0
192.963,14.4,99.6,6.8,17,0,0,0,0,0,0,84.7,3,57,14.91,14.93,119.5,186.5,1.6,1.6,197.7,214,2565.6,2924,4.9,4.8,81.1,431.2,0,100,100,16.7,0
193.096,14.4,99.6,7.9,17.1,0,0,0,0,0,0,81.4,3,57,14.28,14.7,125.6,187.8,0.8,0,206.4,212,2817.2,3003,6.4,8.8,81.1,445.6,0,100,100,17.4,0
193.226,14.4,99.6,9.7,17.1,0,0,0,0,0,0,81.4,3,57,14.05,13.85,135.9,187.9,0,0,215.8,212,3058,3074,6.3,7.8,81,479.6,0,100,100,17.9,0
193.348,14.4,99.6,12,17,0,0,0,0,0,0,87.7,3,57,13.72,13.54,148.9,188,0,0,226.7,212,3047.2,3181,8.4,7.9,81,508.7,0,99.6,100,18.6,0
193.473,14.4,99.6,14.6,16.9,0,0,0,0,0,0,76.7,3,57,12.48,13.02,163.7,188.1,0,0,238,212,2860,3267,3.9,7.8,81,517.9,0,28.3,42.3,19.2,0
193.601,14.4,99.6,16.5,16.9,0,0,0,0,0,0,95.1,3,57,13.01,12.35,174.6,188.1,0,0,251.1,212,2553.6,3395,4.1,6.4,81,531.3,0,19.8,33.3,20.1,0
193.724,14.4,99.6,16.5,17.1,0,0,0,0,0,0,79.4,3,57,12.71,12.79,174.6,188.1,0,0,260.8,212,2322.4,3471,11.1,10.4,81,532.2,0,22.9,36.4,20.4,0
193.852,14.4,99.6,16.5,17.3,0,0,0,0,0,0,83.8,3,57,11.99,12.5,174.7,188.1,0,0,267.8,212,2110.2,3579,6.6,10.4,81,531.8,0,22.6,35.8,20.7,0
193.986,14.4,99.6,17,17.6,0,0,0,0,0,0,82.4,3,57,12.33,12.3,177.5,188.1,0,0,274,212,2005.2,3685,9.8,8,81,538.2,0,23.7,36.8,21.9,0
194.116,14.4,99.6,17.5,18,0,0,0,0,0,0,88.8,3,57,12.61,12.42,180.5,188.1,0,0,278.3,212,1894.6,3799,11,11.4,81,539.2,0,24.8,37.9,22.9,0
194.242,14.4,99.6,18,18.5,0,0,0,0,0,0,84.7,3,55,11.96,12.36,183.5,188.1,0,0,282.5,212,1768.9,3900,11.8,11.6,81,546.7,0,23,37.1,22.7,0
194.372,14.4,99.6,18.4,18.5,0,0,0,0,0,0,85.1,3,55,12.12,13.45,185.8,188.1,0,0,286.8,212,1596.9,4018,9.5,18.8,80,554.9,0,24,37.1,22.2,0
194.503,14.4,99.6,18.3,18.5,0,0,0,0,0,0,82.6,3,55,12.32,11.59,185.2,188.1,0,0,294.1,212,1481.6,4094,9.2,18.8,81,550.4,0,22.6,35.8,23,0
194.632,14.4,99.6,18.6,18.4,0,0,0,0,0,0,82.2,3,55,12.18,12.36,186.8,188.1,0,0,302.1,212,1499.9,4237,10.3,12.6,80.9,555,0,24.2,37.4,23.7,0
194.764,14.4,99.6,18.1,18.4,0,0,0,0,0,0,88.2,3,55,12.23,12.18,184.1,188.1,0,0,306.9,212,1581.1,4328,10.8,14.1,81,547.9,0,26.2,39.3,23.5,0
194.893,14.4,99.6,18.4,18.4,0,0,0,0,0,0,90.5,3,55,11.96,11.96,186.3,188.1,0,0,312.1,212,1644.6,4430,11.5,14.2,81,552.5,0,24.2,37.3,24.2,0
195.024,14.4,99.6,18.2,18.4,0,0,0,0,0,0,90.5,3,55,11.69,11.89,185,188.1,0,0,317.6,212,1651.6,4549,11.1,14.5,81,548.6,0,28,40.3,24.6,0
195.155,14.4,99.6,18.1,18.4,0,0,0,0,0,0,82.6,3,55,11.66,11.74,184.5,188.1,0,0,323.4,212,1690.1,4645,9.2,12.7,81,548.1,0,25.5,39.3,24.9,0
195.287,14.4,99.6,18.1,18.4,0,0,0,0,0,0,79.4,3,55,11.69,11.85,184.6,188.1,0,0,331.7,212,1717.9,4751,10.2,13.6,81,548.6,0,26.9,39.9,25.7,0
195.414,14.4,99.6,18.1,18.4,0,0,0,0,0,0,89.9,3,55,11.73,11.64,184.6,188.1,0,0,339.9,212,1730.1,4844,9.3,11.8,81,548.7,0,26.8,40.8,26,0
195.546,14.4,99.6,18.4,18.4,0,0,0,0,0,0,90,3,55,11.82,11.62,186.3,188.1,0,0,348.7,212,1734.3,4938,8.8,11.8,80.9,552.8,0,27.1,40,26.5,0
195.673,14.4,99.6,18.4,18.4,0,0,0,0,0,0,81.9,3,55,11.57,11.69,185.9,188.1,0,0,357.3,212,1729.2,5049,7.8,11.8,81,557.3,0,27.9,40.9,27.1,0
195.804,14.4,99.6,18.4,18.4,0,-1.7,0,0,0,0,76.4,3,55,11.74,11.62,185.9,188.1,0,0,365.6,212,1724.2,5142,7.7,11.6,81,554.4,0,28,41.8,27.5,0
195.929,14.4,99.6,18.4,18.4,0,-1.7,0,0,0,0,80.1,3,55,11.54,11.63,185.9,188.1,0,0,373.2,212,1720.8,5240,8.1,11.9,80.7,553.7,0,27.8,40.8,27.9,0
196.065,14.4,99.6,18.5,18.4,0,-1.3,0,0,0,0,90.9,3,57,11.66,11.69,186.8,188.1,0,0,379.9,212,1695.7,5257,9.9,11.9,80.9,557,0,27.4,41.2,27.5,0
196.195,14.4,99.6,18.5,18.4,0,-1.3,0,0,0,0,82.6,3,57,11.77,11.37,186.8,188.1,0,0,388.6,212,1646.9,5417,11.1,12.7,80.9,555.2,0,28.8,42.7,28.7,0
196.324,14.4,99.6,18.5,18.4,0,-1,0,0,0,0,78.3,3,57,11.63,11.46,186.8,188.1,0,0,396,212,1640.3,5512,9.6,13.7,80.8,557.7,0,29,41.7,29.2,0
196.453,14.4,99.6,18.8,18.4,0,-1,0,0,0,0,77.5,3,57,11.21,11.37,188.1,188.1,0,0,404,212,1591.9,5627,9.3,13.2,80.6,560.4,0,29.2,42.1,29.6,0
196.585,14.4,99.6,18.7,18.4,0,-0.7,0,0,0,0,84.5,3,57,11.56,11.33,187.8,188.1,0,0,410.8,212,1584.7,5722,9.8,14.9,80.1,560.9,0,29.3,42.2,30,0
196.713,14.4,99.6,18.7,18.4,0,-0.7,0,0,0,0,78.2,3,57,11.39,11.34,187.8,188.1,0,0,418.7,212,1608.6,5786,9.1,12.4,80.6,561,0,29.2,43.1,30,0
196.845,14.4,99.6,18.7,18.5,0,-0.3,0,0,0,0,80.8,3,57,11.24,11.27,187.7,188.1,0,0,426.3,212,1612.2,5847,8.7,10.6,80.1,561.1,0,29.2,43,30.1,0
196.975,14.4,99.6,18.7,18.5,0,-0.3,0,0,0,0,88.2,3,57,11.39,11.23,187.6,188.1,0,0,433.5,212,1642.3,5959,8.1,9.1,80.7,561.1,0,29.3,43.4,30.4,0
197.106,14.4,99.6,18.7,18.5,0,0,0,0,0,0,72,3,59,11.24,11.43,187.6,188.1,0,0,440.4,214,1671.9,6033,7,9,80.7,561.8,0,29.7,42.3,30.8,0
197.235,14.4,99.6,18.7,18.5,0,0,0,0,0,0,78.3,3,59,11.42,11.34,187.5,188.1,0,0,447.9,214,1697.9,6143,6.9,8.1,80.7,561.3,0,29.9,42.6,31.1,0
197.363,14.4,99.6,18.7,18.5,0,0,0,0,0,0,91.1,3,59,11.3,11.29,187.3,188.1,0,0,454,214,1723,6199,5.7,7.6,80.8,560.8,0,29.4,42.6,30.7,0
197.494,14.4,99.6,18.7,18.6,0,0,0,0,0,0,81,3,61,11.24,11.37,187.2,188.1,0,0,459.9,214,1762.2,6278,3.2,7,81,560.4,0,30.1,43,30.9,0
197.624,14.4,99.6,18.2,18.6,0,0,0,0,0,0,77.3,3,61,11.44,11.34,184,188.2,0,0,464.8,214,1828.7,6381,3.4,5.1,81,554.2,0,30.6,44.2,31,0
197.756,14.4,99.6,18.7,18.6,0,0,0,0,0,0,78.3,3,61,11.24,11.29,186.8,188.2,0,0,468.5,214,1876.5,6446,2,4.5,81,559.1,0,29.5,42.4,30.7,0
197.882,14.4,99.6,18.7,18.6,0,0,0,0,0,0,84.5,3,61,11.44,11.34,186.7,188.2,0,0,472.6,214,1908.3,6517,1.2,3.7,81.1,555.6,0,30.7,43.5,30.8,0
198.016,14.4,99.6,18.7,18.7,0,0,0,0,0,0,76.6,3,61,11.26,11.5,186.6,188.3,0,0,476.5,214,1974.4,6588,-0.1,3.8,81,555.2,0,30.1,43.9,30.9,0
198.142,14.4,99.6,18.6,18.7,0,0,0,0,0,0,80.1,3,61,11.33,11.33,186.1,188.3,0,0,480.4,214,1985.4,6672,0,1,81,554.3,0,30,42.6,30.8,0
198.276,14.4,99.6,18.2,18.7,0,0,0,0,0,0,84.7,4,63,11.36,11.29,183.2,188.4,0,0,485,214,2052,6743,-2.6,0.4,81,549.1,0,30.9,43,30.7,0
198.403,14.4,99.6,18.7,18.8,0,0,0,0,-2,0,82.6,4,63,11.42,11.43,186.2,188.4,0,0,491.7,214,2107.3,6855,-3.8,1.1,81,545.8,0,30.7,43.7,31,0
198.534,14.4,99.6,18.6,18.8,0,0,0,0,-2,0,79.2,4,64,11.24,11.39,185.7,188.4,0,0,494.6,214,2092.8,6657,-4.3,-0.2,81.1,297.7,0,29.1,40.6,30.2,0
198.665,14.4,99.6,20.5,18.8,0,0,0,0,-2,0,80.8,4,66,11.43,11.62,196.1,188.5,0,0,472,214,1978.1,5934,0.7,1.6,63.7,277.7,0,23.6,36.1,29.6,0
198.794,14.4,99.6,19.3,18.9,0,0,0,0,-1.7,0,93,4,66,11.5,11.52,188.8,188.6,0,0,423.1,214,1868.8,5302,1.4,3.5,33.9,430.9,0,22.7,34.4,27.9,0
198.927,14.4,99.6,17.4,18.9,-2,-2,0,0,-5.3,0,78.7,4,68,11.66,11.7,178.2,188.6,0,0,403.4,214,2065.9,5401,3.6,4.4,74.1,532.6,0,39.5,52.3,29,0
199.056,14.4,99.6,19.9,19,-3.7,-2,0,0,-5,0,77.6,4,68,11.77,11.69,192,188.7,0,0,395.8,214,2028.9,5406,5.6,7.9,79.4,549.9,0,24.8,37.5,28.1,0
199.184,14.4,99.6,19.6,19,-3.3,-1.7,0,0,-5,0,87.9,4,68,11.63,11.23,190.3,188.7,0,0,394.4,214,1769.7,5378,5.3,9.3,76.6,547.6,0,29.4,42.7,27.9,0
199.314,14.4,99.6,19.4,19,-3.3,-1.7,0,0,-4.7,0,86.8,4,68,11.6,11.01,189.1,188.7,0,0,394.8,214,1665.4,5395,7.1,11.5,80.1,543.5,0,27.9,41.2,28,0
199.444,14.4,99.6,19.4,19,-3,-1.3,0,0,-4.7,0,88.6,4,68,11.59,11.27,188.8,188.7,0,0,398.9,214,1670.7,5512,7.7,12,80.7,547.9,0,28.5,41.9,28.8,0
199.572,14.4,99.6,19.4,19.1,-3,-1.3,0,0,-4.3,0,75.3,4,68,11.47,11.29,188.5,188.8,0,0,401.8,214,1678.4,5516,8.1,10.8,80.7,548.2,0,28.1,41.5,28.5,0
199.696,14.4,83.3,19.4,19.1,-2.7,-1,0,0,-4.3,0,85.8,4,70,11.49,11.39,188.4,188.8,0,0,403.8,214,1691.4,5557,8.1,11,80.8,548.9,0,28.4,41.3,28.7,0
199.823,14.4,51.2,19,19.2,-2.7,-1,0,0,-4,0,92,4,70,11.43,11.39,185.9,188.8,0,0,406.5,214,1714.3,5578,7.8,9.7,81,545.3,0,29.2,41.8,29,0
199.956,14.4,0,17,4.4,-2.3,-0.7,0,0,-4,0,82.2,5,70,11.37,11.21,175,103.9,0,0,348.7,214,1720.7,5584,7.3,10.3,34.5,428.6,0,10.8,24.4,18.4,0
200.084,14.4,0,-4.5,0,-2.3,-0.7,0,0,-3.7,0,120.6,5,72,12.86,12.18,53.5,17.5,0,0,139.8,214,3358.4,5501,5,3.4,5.5,92.2,0,24.8,37.5,23.8,0
200.214,14.4,0,-11.4,0,0,0,0,0,0,0,79.2,5,72,12.92,12.43,10.9,11.7,0,0,42.9,214,2850.2,5308,-10.3,5.4,5.2,19.2,0,44.6,55.6,42.9,0
200.344,14.4,0,-11.4,0,0,0,0,0,0,0,82.2,5,72,13.97,12.82,10.9,11.2,0,0,23.1,214,2801.9,4774,0,0,6.4,0,0,45.3,55.6,43.6,0
200.469,14.4,0,-11.2,0,0,0,0,0,0,0,84.2,5,70,40.86,27.16,10.9,11.5,0.8,0.8,18.1,214,2709.9,4334,0,0,6.5,0,0,44.8,55.7,43.1,0
200.593,14.4,0,-11.1,0,0,0,0,0,0,0,82.4,5,70,107.58,40.2,11.8,11.9,0.8,0.8,16.8,214,2605.4,4039,0,0,6.3,0,0,44.1,57.4,42.4,0
200.728,14.4,0,-11.1,0,0,0,0,0,0,0,87.4,6,70,170.11,72.32,11.8,11.8,0.8,0.8,16.5,214,2273.6,4117,0,0,6.2,0,0,44.7,56.6,42.9,0
200.853,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,6,70,209.47,89.53,11.8,11.9,0.8,0.8,16.5,214,1794.6,4092,0,0,6.1,0,0,44.2,56.2,42.5,0
200.985,14.4,0,-11,0,0,0,0,0,0,0,84.5,6,70,217.13,95.95,11.8,12,0.8,0.8,16.3,214,1392.3,3998,0,0,6,0,0,44,57.3,42.3,0
201.113,14.4,0,-11,0,0,0,0,0,0,0,84,6,70,234.95,119.96,12,11.6,0.8,0.8,15.6,214,1067.4,3840,0,0,5.6,0,0,42.6,55.9,40.9,0
201.245,14.4,0,-11.1,0,0,0,0,0,0,0,82.9,6,68,234.95,120.07,11.7,11.2,0.8,0.8,14.5,214,852.2,3676,0,0,5.2,0,0,41.2,54.6,39.6,0
201.373,14.4,0,-11.2,0,0,0,0,0,0,0,82.4,6,68,234.95,125.67,11.3,11,0.8,0.8,13.5,214,888,3512,0,0,4.7,0,0,40.2,53.3,38.7,0
201.498,14.4,0,-11.3,0,0,0,0,0,0,0,82.9,6,68,234.95,118.51,11.2,11.1,0.8,0.8,12.9,214,882.8,3331,0,0,4.6,0,0,39.5,52.6,38,0
201.623,14.4,0,-11.3,0,0,0,0,0,0,0,82.4,6,68,234.95,113.52,11,11.1,0.8,0.8,12.3,214,863,3250,0,0,4.3,0,0,39.2,51.3,37.7,0
201.753,14.4,0,-11.3,0,0,0,0,0,0,0,82.6,6,68,234.95,118.31,11,11.1,0.8,0.8,12.3,214,843.6,3242,0,0,4.4,0,0,39.1,52.3,37.6,0
201.884,14.4,0,-11.3,0,0,0,0,0,0,0,81.7,6,68,234.95,119.24,10.9,11.1,0.8,0.8,12.2,214,827.6,3233,0,0,4.3,0,0,39.1,52.5,37.6,0
202.013,14.4,0,-11.3,0,0,0,0,0,0,0,82.4,6,68,234.95,113.91,11,11.1,0.8,0.8,12.2,214,817.6,3229,0,0,4.3,0,0,39.1,52.5,37.6,0
202.143,14.4,0,-11.2,0,0,0,0,0,0,0,82.4,6,68,234.95,120.07,11.1,11.1,0.8,0.8,12.2,214,809.5,3223,0,0,4.3,0,0,39.1,52.4,37.6,0
202.272,14.4,0,-11.2,0,0,0,0,0,0,0,82.4,6,68,234.95,114.19,11.1,11.1,0.8,0.8,12.1,214,805.2,3214,0,0,4.3,0,0,39,52.4,37.5,0
202.405,14.4,0,-11.2,0,0,0,0,0,0,0,82.9,6,68,234.85,120.17,11,11.1,0.8,0.8,12.1,214,801.5,3210,0,0,4.2,0,0,39,52.4,37.5,0
202.535,14.4,0,-11.2,0,0,0,0,0,0,0,83.1,6,68,234.95,116.17,11,11.1,0.8,0.8,12.1,214,801.5,3198,0,0,4.2,0,0,39,52,37.5,0
202.657,14.4,0,-11.2,0,0,0,0,0,0,0,82.9,6,68,234.95,120.07,11,11.2,0.8,0.8,12.1,214,801.5,3193,0,0,4.2,0,0,38.9,52,37.4,0
202.783,14.4,0,-11.2,0,0,0,0,0,0,0,82.9,6,68,234.95,119.86,11.1,11.2,0.8,0.8,12,214,796.5,3184,0,0,4.2,0,0,38.9,52,37.4,0
202.912,14.4,0,-11.2,0,0,0,0,0,0,0,82.6,6,68,234.95,126.8,11,11.2,0.8,0.8,12,214,794.3,3168,0,0,4.2,0,0,38.8,51,37.4,0
