﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 RB Next Gen MAXBoost 3.5bar v10 - WBAWC7C59AE271402.mh
319.038,14.1,99.6,0,1.5,2.9,78.5,3,50,14.34,14.41,70.4,126,0,60.9,194,701.6,2582,10.3,11,28.1,16.5,16.5,16.5,16.5,16.5,16.5,258.4,0,23.5,36.1,19.3,0
319.189,14.1,99.6,2.1,2.3,15.9,85.1,3,50,12.39,12.38,91.1,170,-0.8,122.8,194,1690.4,2561,-0.3,-3,78.8,14.2,14.2,14.2,14.2,14.2,14.2,357.1,0,100,100,25.1,0
319.318,14.1,99.6,3.2,3.4,17.8,78.9,3,50,13.21,12.98,97.3,161.4,-0.8,152.5,194,1305,2614,-1.7,-3,80.7,13.1,13.1,13.1,13.1,13.1,13.1,411.9,0,86.8,97.6,22.2,0
319.448,14.1,99.6,4.4,4.6,18.2,86.3,3,50,13.51,13.37,104.2,166,-0.8,164.1,194,2236.4,2684,-6.4,-3.9,81.1,13.9,13.9,13.9,13.9,13.9,13.9,440.5,0,87.6,98.6,27.1,0
319.574,14.1,99.6,4.8,5.8,18.7,84.2,3,50,14.56,14.37,107.3,168.5,0,171.2,194,2272.8,2740,-3.8,-2.9,81.1,13.5,13.5,13.5,13.5,13.5,13.5,442.2,0,87.6,98.5,26.9,0
319.709,14.1,99.6,6.1,7.1,19.9,80.3,3,50,14.13,14.24,114.7,171.9,0,179.2,194,2696.5,2811,-5.6,-2.8,81.1,12.8,12.8,12.8,12.8,12.8,12.8,477.9,0,87.4,98.8,25.7,0
319.839,14.1,99.6,8.4,8.6,21.5,84,3,50,13.72,13.77,127.8,177.7,0,189,194,3146.5,2905,-4.5,-2.5,81,12.4,12.4,12.4,12.4,12.4,12.4,543.2,0,87.4,99.2,26,0
319.968,14.1,99.6,9.6,10.2,23.8,82.8,3,50,14.24,14.01,134.9,184.4,0,201.1,194,3025.5,2978,-2.1,-0.9,81,10.9,10.9,10.9,10.9,10.9,10.9,573.4,0,87.7,98.7,27.7,0
320.097,14.1,99.6,11,12.1,24.5,83.5,3,50,13.57,13.26,141.7,187.7,0,214.8,194,3026.8,3049,-5.4,-6.9,81,6.8,6.8,6.8,6.8,6.8,6.8,585.2,0,87.4,98,26.1,0
320.228,14.1,99.6,12.8,14.3,24.3,85.6,3,50,13.8,13.45,146.4,188.1,0,226.8,194,2948.4,3150,-3.1,-5.8,81,10.5,10.5,10.5,10.5,10.5,10.5,618.6,0,87.7,100,27.5,0
320.358,14.1,99.6,16.1,16.7,24.1,76,3,50,13.41,13.09,154.9,188.1,0,238.6,194,3030.3,3252,-3.9,-8.2,81,10.5,10.5,10.5,10.5,10.5,10.5,648.3,0,66.5,81,28.1,0
320.482,14.1,99.6,17.9,19,23.9,87.4,3,50,13.14,12.86,159.5,188.1,0,249.5,194,3033.2,3392,-3.5,-9.1,81.1,10.5,10.5,10.5,10.5,10.5,10.5,663,0,39.6,52.5,28.8,0
320.603,14.1,99.6,19.4,21.1,23.4,75.3,3,50,13.22,12.88,163.5,188.1,0,260.2,194,3006.4,3526,-2,-8.3,81,10.9,10.9,10.9,10.9,10.9,10.9,673.5,0,32.8,45.8,29.7,0
320.726,14.1,99.6,20.9,22.3,23.4,73.6,3,50,12.71,13.06,167.4,188.1,0,271.2,194,2997.1,3695,-2.8,-5.4,81,10.5,10.5,10.5,10.5,10.5,10.5,683.3,0,32.4,44.1,30.8,0
320.858,14.1,99.6,22.2,23.2,24.2,65.4,3,50,12.63,13.01,170.9,188.1,0,279.1,194,2931.2,3817,-1.6,-2.7,81,10.5,10.5,10.5,10.5,10.5,10.5,684.2,0,33.3,44.9,31.8,0
320.989,14.1,99.6,23.6,24.1,25.3,65.6,3,50,12.45,13.06,174.3,188.1,0,285.5,194,2883.1,3973,-4.2,-0.2,81,9.8,9.8,9.8,9.8,9.8,9.8,693.6,0,35.6,47.6,33.9,0
321.118,14.1,99.6,24.7,25.5,27.1,65.8,3,50,12.86,12.46,177.3,188.1,0,294.5,194,2755.5,4112,-2.5,0.1,81,9.4,9.4,9.4,9.4,9.4,9.4,705,0,38.4,50.1,36,0
321.248,14.1,99.6,25.8,26.7,27.9,94.4,3,50,12.98,12.5,180.1,188.1,0,305.9,194,2588,4291,-3.6,-0.4,81,8.2,8.2,8.2,8.2,8.2,8.2,705.8,0,35.7,48.4,34.1,0
321.379,14.1,99.6,25.8,26.3,27.9,67.4,3,50,12.52,12.38,180.2,188.1,0,316.3,194,2485.3,4416,-2,0.1,81,7.9,7.9,7.9,7.9,7.9,7.9,707.7,0,37.7,49.3,34.5,0
321.509,14.1,99.6,25.6,25.9,27.9,91.2,3,50,12.19,12.2,179.5,188.1,0,323.7,194,2511.4,4552,-4,-1.2,81,7.5,7.5,7.5,7.5,7.5,7.5,700.2,0,37.6,49.3,35.1,0
321.640,14.1,99.6,25.2,25.8,27.9,78,3,50,12.28,12.19,178.6,188.1,0,332,194,2635.8,4664,-5.6,-2.7,81,7.5,7.5,7.5,7.5,7.5,7.5,697.3,0,38.7,50.4,36.1,0
321.769,14.1,99.6,25.2,25.9,27.9,78.2,3,50,12.2,12.28,178.6,188.1,0,340.5,194,2788.6,4794,-7.4,-2.9,80.9,7.5,7.5,7.5,7.5,7.5,7.5,698.5,0,39.7,51.7,36.9,0
321.897,14.1,99.6,25.2,26,27.9,83.5,3,50,12.35,12.25,178.6,188.1,0,349.7,194,2871.4,4926,-8.1,-4.6,81,7.5,7.5,7.5,7.5,7.5,7.5,699.9,0,40.5,52.1,37.5,0
322.029,14.1,99.6,25.2,26.4,27.9,84.5,3,50,12.06,12.2,178.6,188.1,0,360.1,194,2922.8,5052,-12.2,-5.5,81,7.9,7.9,7.9,7.9,7.9,7.9,705.1,0,41.4,53.2,38.5,0
322.153,14.1,99.6,25.2,26.5,27.9,76.2,3,50,12.53,12.25,178.7,188.1,0,370.8,194,2983.6,5185,-9.9,-5.6,81,7.9,7.9,7.9,7.9,6,7.9,705.4,0,42.2,54,39.4,0
322.277,14.1,99.6,26,26.9,27.9,73.6,3,50,12.06,12.23,180.6,188.1,0,380.8,194,3008.7,5326,-9.5,-6.5,81,7.9,7.9,7.9,7.9,4.1,7.9,714.6,0,42.7,54.6,40,0
322.407,14.1,99.6,26,26.8,27.9,74.3,3,50,12.52,12.43,180.7,188.1,0,391.5,194,3027.4,5402,-10.5,-5,81,7.9,7.9,7.9,7.9,2.6,7.9,711.2,0,43.5,55,40.8,0
322.539,14.1,99.6,26,26.9,27.9,71.6,3,50,12.38,12.29,180.6,188.1,0,401.7,194,3032.5,5549,-8.7,-4.7,81,8.2,8.2,8.2,8.2,3,8.2,716.6,0,44.2,55.4,41.7,0
322.666,14.1,99.6,26,27.2,27.9,84.2,3,52,12.62,12.33,180.5,188.1,0,411.1,194,3015.9,5635,-7.3,-4.1,80.9,8.2,8.2,8.2,8.2,1.1,8.2,713.2,0,44.4,56.1,42,0
322.798,14.1,99.6,26.7,27.5,27.8,66,3,52,12.52,12.25,182.3,188.1,0,421.3,194,2980.4,5796,-6.8,-2.6,81,8.2,8.2,8.2,8.2,1.1,8.2,720.1,0,45,57.4,42.9,0
322.927,14.1,99.6,26.7,27.4,27.7,65.6,3,52,12.66,12.12,182.3,188.1,0,430.8,194,2959.8,5908,-4.8,-3.3,80.9,8.2,8.2,8.2,8.2,0,8.2,718,0,45.9,57.2,43.9,0
323.057,14.1,99.6,26.7,27.5,27.6,73,3,54,12.38,12.43,182.1,188.1,0,440.3,194,2945.5,6028,-4.8,-1,81,9,9,9,9,1.1,9,724.9,0,46.3,57.4,44.9,0
323.187,14.1,99.6,26.7,27.6,27.5,75.3,3,54,12.56,12.36,182,188.1,0,449.6,194,2992.6,6130,-3.2,-0.9,81,9,9,9,9,1.1,9,726.2,0,46.7,58.1,45.3,0
323.317,14.1,99.6,26.7,27.8,27.5,67.5,3,55,12.29,12.2,181.9,188.1,0,458,194,3015.1,6240,-5,-0.4,81,9,9,6.8,9,1.5,9,723.4,0,47.2,59.2,46.1,0
323.445,14.1,99.6,26.7,28.1,27.4,72.5,3,55,12.3,12.23,181.8,188.1,0,465.6,194,3010.1,6314,-5,-0.4,81,9.4,9.4,7.1,9.4,1.5,7.1,721.3,0,47,58.2,46.1,0
323.576,14.1,99.6,27.6,28.1,27.3,79,3,57,12.32,12.38,183.8,188.1,0,473.5,194,3063.1,6406,-4.5,-3.9,81,9.4,9.4,7.5,9.4,1.5,7.1,727.4,0,47.5,59.4,46.7,0
323.707,14.1,99.6,27.6,28.1,27.2,83.8,3,57,12.36,12.2,183.7,188.1,0,481.6,194,3108.7,6508,-5.8,-2.9,81,9.4,9.4,5.2,9.4,1.5,7.1,718.5,0,47.8,58.8,47.1,0
323.840,14.2,99.6,27.6,27.9,27,87.9,4,57,12.23,12.03,183.6,188.1,0,489.5,194,3087.1,6616,-5.2,-4.6,81,9.4,9.4,5.2,9.4,1.9,7.5,722.6,0,48.2,59.3,47.6,0
323.969,14.2,99.6,27.6,28.6,26.9,84,4,61,12.55,12.32,183.2,188.1,0,497.1,194,3080.7,6714,-4.9,-3.4,81.1,9.4,9.4,5.6,9.4,1.9,7.5,723.3,0,48.8,59.8,48.3,0
324.098,14.2,99.6,27.6,29.4,27.1,76.9,4,61,12.26,12.06,183,188.2,0,499.9,194,3053.3,6373,-6.7,-3.3,80.9,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,327.9,0,45.3,54.6,45.8,0
324.227,14.2,99.6,30,33,27.9,67.2,4,61,12.09,12.2,188.9,188.2,0,472,194,2989.3,5798,-9.2,-4.7,49.6,-24,-24,-24,-24,-24,-24,266.2,0,40.8,51.1,42.8,0
324.357,14.2,99.6,28.9,32.5,27.9,81.5,4,63,12.73,12.28,185.7,188.3,0,420.3,194,2969.3,5183,-8.1,-5.5,40.8,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,432.6,0,38.2,48.2,38.8,0
324.490,14.2,99.6,27.4,27.9,27.9,80.5,4,64,12.35,11.99,181.7,188.4,0,403.2,194,2964,5389,-8.3,-8.5,61,1.5,1.5,4.9,3.8,-1.1,6.8,675.3,0,45.6,57.8,41.5,0
324.618,14.2,99.6,27.3,28.2,27.9,74.6,4,64,12.69,12.62,181.2,188.5,0,394.6,194,2966.2,5343,-6.2,-6.6,79.1,1.1,1.1,4.5,-0.4,-1.1,6.8,660.6,0,39,50.8,39.2,0
324.747,14.2,99.6,26.7,27.4,27.9,76.6,4,64,12.25,12.4,179.5,188.5,0,394.4,194,2892.3,5378,-6.8,-3.8,81.3,1.1,1.1,4.5,-1.1,-1.1,6.4,653.9,0,42.4,54,40.3,0
324.879,14.2,99.6,26.7,27.4,27.9,77.8,4,66,12.43,12.1,179,188.3,0,396.6,194,2873.7,5452,-6.9,-3.4,81.1,0.4,0.4,3.8,-1.1,-1.1,6,650.2,0,41.3,52.9,40.2,0
325.001,14.2,99.6,26.7,27.1,27.9,80.6,4,68,12.46,12.42,178.8,188.1,0,400.4,194,2930.1,5472,-7.1,-4.1,81,0.8,0.8,4.1,-1.1,-1.1,6,652.9,0,41.9,52.5,40.5,0
325.127,14.2,80.9,26.7,27.2,27.9,78.5,4,68,12.42,12.25,178.6,188,0,404.4,194,2870.7,5542,-7.8,-4.3,81,0.8,0.8,4.1,-0.8,-0.8,6.4,653.9,0,42.3,52.9,41,0
325.259,14.2,36.9,26.7,27.3,27.9,84.2,4,68,12.48,12.4,178.3,164.5,0,401.4,194,2866.3,5546,-8.6,-4.5,81,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,609.6,0,38.3,49.6,37,0
325.387,14.2,0,22.3,27.7,4.1,78.5,4,70,12.33,12.42,167.2,80.7,0,274.7,194,2738.7,5527,-4.1,-2.2,37.7,-9,-9,-9,-9,-9,-9,480.6,0,19.3,31.6,21.4,0
325.518,14.2,0,-4.8,23.3,0,90.4,5,70,13.52,12.98,50.1,16.7,0,115.6,194,2733.5,5384,6.9,-12,4.5,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,94.7,0,26.7,38.7,26.7,0
325.648,14.2,0,-11.1,7,0,73.4,5,72,10.28,10.31,11.6,11.8,0,39.6,194,2079,5391,5.4,-12,3.4,7.1,6.8,7.1,6.8,7.1,6.8,26.6,0,43.5,54,43.5,0
325.780,14.2,0,-11.2,2.6,0,76.4,5,72,10.28,10.28,10.6,11.5,0,24.4,196,2232.4,5305,0,0,4.6,9,9,9,9,9,9,0,0,43.1,52.7,43.1,0
325.917,14.2,0,-11.1,1.3,0,77.6,5,70,10.28,10.28,11.1,11.4,0,20.7,196,2262.9,5028,0,0,5.2,6,6,6,6,6,6,0,0,43.4,53.6,43.4,0
326.048,14.2,0,-11,0.9,0,77.1,5,70,11.97,12.62,11,11.2,0,18.9,196,2216.1,4727,0,0,5.1,6,6,6,6,6,6,0,0,43.6,53.5,43.6,0
326.178,14.2,0,-11,0.8,0,80.6,5,68,17.02,17.87,11.1,11.3,0,17.7,196,2109.9,4456,0,0,5.1,4.5,4.5,4.5,4.5,4.5,4.5,0,0,43.3,55.4,43.3,0
326.308,14.2,0,-10.9,0.7,0,84.4,5,68,23.63,25.47,11.6,11.7,0,17.1,196,1981,4188,0,0,5,4.1,4.1,4.1,4.1,4.1,4.1,0,0,42.7,54.9,42.7,0
326.437,14.2,0,-10.8,0.6,0,84,5,68,29.7,32.38,11.8,12,0,16.6,196,1804,4032,0,0,5,3.8,3.8,3.8,3.8,3.8,3.8,0,0,42.4,53.9,42.4,0
326.568,14.2,0,-10.8,0.6,0,79.7,6,68,37.08,36.9,11.7,11.9,0,16.6,196,1275.6,4061,0,0,5,3.8,3.8,3.8,3.8,3.8,3.8,0,0,42.7,53.9,42.7,0
326.700,14.2,0,-10.8,0.6,0,81.9,6,68,43.47,47.55,11.7,11.9,0,16.5,196,891.4,4042,0,0,5.1,3.8,3.8,3.8,3.8,3.8,3.8,0,0,42.4,54.9,42.4,0
326.821,14.2,0,-10.7,0.6,0,81.4,6,68,50.18,54.55,11.9,11.8,0,16.2,196,605.7,3919,0,0,5,3.4,3.4,3.4,3.4,3.4,3.4,0,0,41.6,54.1,41.6,0
326.944,14.2,0,-10.8,0.6,0,80.8,6,68,55.28,60.19,11.8,11.4,0,15.2,196,609.3,3755,0,0,4.7,3,3,3,3,3,3,0,0,40.2,52.5,40.2,0
327.062,14.2,0,-11,0.6,0,79.9,6,68,57.26,64.52,11.5,11,-0.8,14.1,196,628.8,3584,0,0,4.4,2.2,2.2,2.2,2.2,2.2,2.2,0,0,38.9,51.2,38.9,0
327.183,14.2,0,-11,0.5,0,80.1,6,68,61.59,67.72,11.2,11.1,-0.8,13.3,196,652,3402,0,0,4.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,38.3,50,38.3,0
327.307,14.2,0,-11,0.5,0,80.3,6,68,62.58,70.96,11.1,11.2,-1.6,12.6,196,668.3,3187,0,0,4,1.5,1.5,1.5,1.5,1.5,1.5,0,0,37.4,49.8,37.4,0
327.433,14.2,0,-11,0.5,0,79.6,6,68,65.64,73.04,11,11.2,-1.6,12.1,196,686.2,3140,0,0,3.9,1.1,1.1,1.1,1.1,1.1,1.1,0,0,37.2,48.6,37.2,0
327.566,14.2,0,-11,0.5,0,79.7,6,68,68.82,74.63,11,11.2,-1.6,12.1,196,700.7,3170,0,0,3.9,1.1,1.1,1.1,1.1,1.1,1.1,0,0,37.4,48.7,37.4,0
327.688,14.2,0,-11,0.5,0,80.5,6,68,68.91,74.66,11,11.2,-1.6,12.1,196,722.5,3153,0,0,3.9,1.1,1.1,1.1,1.1,1.1,1.1,0,0,37.3,49.6,37.3,0
327.812,14.2,0,-11,0.5,0,80.1,6,68,70.01,81.02,10.9,11.2,-1.6,12,196,739.2,3127,0,0,3.9,1.1,1.1,1.1,1.1,1.1,1.1,0,0,37.2,49.5,37.2,0
327.940,14.2,0,-11,0.5,0,79.9,6,66,73.19,89.5,10.9,11.2,-1.6,12,196,755.1,3114,0,0,4,0.8,0.8,0.8,0.8,0.8,0.8,0,0,37.1,49.5,37.1,0
328.062,14.2,0,-11,0.4,0,79,6,66,79.3,89.53,10.9,11.2,-1.6,11.9,196,764.1,3097,0,0,4,0.8,0.8,0.8,0.8,0.8,0.8,0,0,37,49.4,37,0
328.193,14.2,0,-11,0.4,0,80.1,6,66,81.54,98,10.9,11.2,-1.6,11.8,196,766.8,3075,0,0,3.9,0.8,0.8,0.8,0.8,0.8,0.8,0,0,37,49.3,37,0
328.317,14.2,0,-10.9,0.4,0,80.3,6,66,91.97,100.11,11,11.2,-1.6,11.8,196,777.1,3057,0,0,3.9,1.1,1.1,1.1,1.1,1.1,1.1,0,0,36.9,49.3,36.9,0
